id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-667728,2021-02-08,000001,Vente,39000,,,FARAMANDIERE,B024,38690,38508,Torchefelon,38,,,385080000C0865,,,,,,,,,,,,,0,,,,,P,prés,,,1039,5.403613,45.521023
2021-667836,2021-02-22,000001,Vente,973500,,,SAINT GEORGES DU MONT,B061,38690,38508,Torchefelon,38,,,385080000B0471,,,,,,,,,,,,,0,,,,,P,prés,,,1320,5.414593,45.510236
2021-667836,2021-02-22,000001,Vente,973500,,,SAINT GEORGES DU MONT,B061,38690,38508,Torchefelon,38,,,385080000B0478,,,,,,,,,,,,,0,,,,,L,landes,,,705,5.415485,45.511705
2021-667836,2021-02-22,000001,Vente,973500,,,SAINT GEORGES DU MONT,B061,38690,38508,Torchefelon,38,,,385080000B0479,,,,,,,,,,,,,0,,,,,P,prés,,,800,5.415257,45.512256
2021-667836,2021-02-22,000001,Vente,973500,,,SAINT GEORGES DU MONT,B061,38690,38508,Torchefelon,38,,,385080000B0481,,,,,,,,,,,,,0,,,,,P,prés,,,5803,5.413939,45.511743
2021-667836,2021-02-22,000001,Vente,973500,,,SAINT GEORGES DU MONT,B061,38690,38508,Torchefelon,38,,,385080000B0481,,,,,,,,,,,,,0,,,,,S,sols,,,1382,5.413939,45.511743
2021-667836,2021-02-22,000001,Vente,973500,44,,CHE DU BILLARD,0030,38690,38508,Torchefelon,38,,,385080000B0482,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2115,5.413445,45.511458
2021-667836,2021-02-22,000001,Vente,973500,44,,CHE DU BILLARD,0030,38690,38508,Torchefelon,38,,,385080000B0482,,,,,,,,,,,,,0,1,Maison,360,9,S,sols,,,2115,5.413445,45.511458
2021-667836,2021-02-22,000001,Vente,973500,44,,CHE DU BILLARD,0030,38690,38508,Torchefelon,38,,,385080000B0482,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2115,5.413445,45.511458
2021-667836,2021-02-22,000001,Vente,973500,44,,CHE DU BILLARD,0030,38690,38508,Torchefelon,38,,,385080000B0482,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2115,5.413445,45.511458
2021-667836,2021-02-22,000001,Vente,973500,,,SAINT GEORGES DU MONT,B061,38690,38508,Torchefelon,38,,,385080000B0483,,,,,,,,,,,,,0,,,,,T,terres,,,10412,5.414099,45.511159
2021-667836,2021-02-22,000001,Vente,973500,,,SAINT GEORGES DU MONT,B061,38690,38508,Torchefelon,38,,,385080000B0483,,,,,,,,,,,,,0,,,,,T,terres,,,20823,5.414099,45.511159
2021-668233,2021-03-09,000001,Vente,1000,,,LA TAILLAT,B063,38690,38508,Torchefelon,38,,,385080000C1166,,,,,,,,,,,,,0,,,,,S,sols,,,613,5.39283,45.522842
2021-668233,2021-03-09,000001,Vente,1000,,,LA TAILLAT,B063,38690,38508,Torchefelon,38,,,385080000C1167,,,,,,,,,,,,,0,,,,,S,sols,,,518,5.393277,45.523179
2021-668757,2021-04-22,000001,Vente,86000,,,LES MICHALLETS,B037,38690,38508,Torchefelon,38,,,385080000B1042,,,,,,,,,,,,,0,,,,,P,prés,,,41,5.402089,45.518859
2021-668757,2021-04-22,000001,Vente,86000,,,LES MICHALLETS,B037,38690,38508,Torchefelon,38,,,385080000B1045,,,,,,,,,,,,,0,,,,,P,prés,,,1346,5.40227,45.519076
2021-669635,2021-06-30,000001,Vente,275000,34,,CHE DU MARTERAY,0185,38690,38508,Torchefelon,38,,,385080000C0326,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,1230,5.393902,45.51314
2021-669635,2021-06-30,000001,Vente,275000,,,LE MARTERAY,B036,38690,38508,Torchefelon,38,,,385080000C0471,,,,,,,,,,,,,0,,,,,P,prés,,,1256,5.393883,45.513103
2021-669635,2021-06-30,000001,Vente,275000,,,LE MARTERAY,B036,38690,38508,Torchefelon,38,,,385080000C0471,,,,,,,,,,,,,0,,,,,P,prés,,,2514,5.393883,45.513103
2021-669651,2021-07-06,000001,Vente,4512.92,,,JALINE,B030,38690,38508,Torchefelon,38,,,385080000C0464,,,,,,,,,,,,,0,,,,,P,prés,,,9488,5.384774,45.513252
2021-670574,2021-08-24,000001,Vente,226750,39,,CHE DU BILLARD,0030,38690,38508,Torchefelon,38,,,385080000B0891,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,5.412305,45.511147
2021-670574,2021-08-24,000001,Vente,226750,39,,CHE DU BILLARD,0030,38690,38508,Torchefelon,38,,,385080000B0891,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,PARC,Parc,1642,5.412305,45.511147
2021-670809,2021-09-01,000001,Vente,83000,,,MARMONIERE,B035,38690,38508,Torchefelon,38,,,385080000C0694,,,,,,,,,,,,,0,,,,,T,terres,,,1017,5.400268,45.519327
2021-670809,2021-09-01,000001,Vente,83000,,,MARMONIERE,B035,38690,38508,Torchefelon,38,,,385080000C0695,,,,,,,,,,,,,0,,,,,L,landes,,,159,5.400117,45.51959
2021-670950,2021-09-09,000001,Vente,21833,,,COULOUGNON,B017,38690,38508,Torchefelon,38,,,385080000B0156,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2560,5.421045,45.516515
2021-670950,2021-09-09,000001,Vente,21833,,,COULOUGNON,B017,38690,38508,Torchefelon,38,,,385080000B0157,,,,,,,,,,,,,0,,,,,T,terres,,,19760,5.421976,45.516116
2021-670950,2021-09-09,000001,Vente,21833,,,LA LAVANCHE ET LES LIEVRES,B032,38690,38508,Torchefelon,38,,,385080000B0873,,,,,,,,,,,,,0,,,,,P,prés,,,15088,5.405611,45.514938
2021-670950,2021-09-09,000001,Vente,21833,,,LES ROUTES,B060,38690,38508,Torchefelon,38,,,385080000B0936,,,,,,,,,,,,,0,,,,,T,terres,,,10447,5.417652,45.513444
2021-670950,2021-09-09,000001,Vente,21833,,,LES ROUTES,B060,38690,38508,Torchefelon,38,,,385080000B0936,,,,,,,,,,,,,0,,,,,T,terres,,,10448,5.417652,45.513444
2021-671083,2021-09-10,000001,Vente,5403,,,LES ROUTES,B060,38690,38508,Torchefelon,38,,,385080000B0188,,,,,,,,,,,,,0,,,,,P,prés,,,5680,5.418987,45.514593
2021-671083,2021-09-10,000001,Vente,5403,,,LES ROUTES,B060,38690,38508,Torchefelon,38,,,385080000B0189,,,,,,,,,,,,,0,,,,,P,prés,,,12330,5.41738,45.514347
2021-671281,2021-09-30,000003,Vente,1,,,LES MICHALLETS,B037,38690,38508,Torchefelon,38,,,385080000B1067,,,,,,,,,,,,,0,,,,,T,terres,,,16,5.406573,45.518201
2021-671338,2021-09-30,000001,Vente,55000,,,LES MICHALLETS,B037,38690,38508,Torchefelon,38,,,385080000B1066,,,,,,,,,,,,,0,,,,,T,terres,,,1566,5.406463,45.518067
2021-671441,2021-09-30,000001,Vente,80000,,,LES MICHALLETS,B037,38690,38508,Torchefelon,38,,,385080000B1066,,,,,,,,,,,,,0,,,,,T,terres,,,1566,5.406463,45.518067
2021-671651,2021-10-19,000001,Vente,245000,,,BOIS PLUMET,B005,38690,38508,Torchefelon,38,,,385080000C0385,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,415,5.381199,45.518713
2021-671651,2021-10-19,000001,Vente,245000,,,BOIS PLUMET,B005,38690,38508,Torchefelon,38,,,385080000C0777,,,,,,,,,,,,,0,,,,,L,landes,,,41,5.381748,45.519219
2021-671651,2021-10-19,000001,Vente,245000,131,,RTE DU RAPOUX,0235,38690,38508,Torchefelon,38,,,385080000C0848,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,500,5.381441,45.518977
2021-671651,2021-10-19,000001,Vente,245000,131,,RTE DU RAPOUX,0235,38690,38508,Torchefelon,38,,,385080000C0848,,,,,,,,,,,,,0,1,Maison,102,5,AB,terrains a bâtir,,,1979,5.381441,45.518977
