siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
040558587,00016,04055858700016,O,1994-12-25,NN,,,2011-04-23T04:04:59,true,2,,103,C,CRS,DE SARREBOURG,57400,HILBESHEIM,,,57324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.091445,48.774699,0.61,street,Rue de Sarrebourg 57400 Hilbesheim,57324_0190,G,RUE DE SARREBOURG,
185702495,00010,18570249500010,O,1985-10-28,NN,,,2008-04-26T08:14:08,true,3,,,,,,57400,HILBESHEIM,,,57324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
200064426,00014,20006442600014,O,2016-02-05,,,,2016-09-05T15:04:48,true,1,MAIRIE,19,,RUE,DE L'EGLISE,57400,HILBESHEIM,,,57324,,,,,,,,,,,,,,,,,,,2016-02-05,A,,,,,42.99Z,NAFRev2,N,7.097134,48.777053,0.94,housenumber,19 Rue de l’Eglise 57400 Hilbesheim,57324_0038_00019,G,19 RUE DE L EGLISE,
215703240,00014,21570324000014,O,1983-03-01,11,2019,,2021-10-27T08:09:02,true,4,,19,,RUE,DE L EGLISE,57400,HILBESHEIM,,,57324,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.097134,48.777053,0.94,housenumber,19 Rue de l’Eglise 57400 Hilbesheim,57324_0038_00019,G,19 RUE DE L EGLISE,
215703240,00022,21570324000022,O,1983-12-21,02,2019,,2021-10-27T08:09:02,false,4,,2,,RUE,DE GOERLINGEN,57400,HILBESHEIM,,,57324,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.094979,48.783426,0.94,housenumber,2 Rue de Goerlingen 57400 Hilbesheim,57324_0060_00002,G,2 RUE DE GOERLINGEN,
215703240,00030,21570324000030,O,1995-01-20,NN,,,2010-04-18T03:12:44,false,4,,2,,RUE,DE GOERLINGEN,57400,HILBESHEIM,,,57324,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.094979,48.783426,0.94,housenumber,2 Rue de Goerlingen 57400 Hilbesheim,57324_0060_00002,G,2 RUE DE GOERLINGEN,
215703240,00048,21570324000048,O,1996-01-09,NN,,,2013-11-22T15:53:40,false,4,MAIRIE,19,,RUE,DE L'EGLISE,57400,HILBESHEIM,,,57324,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,7.097134,48.777053,0.94,housenumber,19 Rue de l’Eglise 57400 Hilbesheim,57324_0038_00019,G,19 RUE DE L EGLISE,
215703240,00055,21570324000055,O,1995-12-25,NN,,,2013-10-08T17:11:06,false,4,MAIRIE,19,,RUE,DE L'EGLISE,57400,HILBESHEIM,,,57324,,,,,,,,,,,,,,,,,,,2013-09-30,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.097134,48.777053,0.94,housenumber,19 Rue de l’Eglise 57400 Hilbesheim,57324_0038_00019,G,19 RUE DE L EGLISE,
295702815,00016,29570281500016,O,1989-10-03,NN,,,,true,3,MAIRIE,19,,RUE,DE LA MAIRIE,57400,HILBESHEIM,,,57324,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.1C,NAFRev1,N,7.096792,48.776301,0.61,street,Rue de la Menuiserie 57400 Hilbesheim,57324_0115,G,RUE DE LA MENUISERIE,
309863900,00010,30986390000010,O,1900-01-01,,,,,true,3,,,,,,57400,HILBESHEIM,,,57324,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
312377815,00013,31237781500013,O,,NN,,,,true,1,,13,,,,57400,HILBESHEIM,,,57324,,,,,,,,,,,,,,,,,,,1991-03-15,F,,,,,55.73,NAP,N,,,0,,,,,,
318929908,00024,31892990800024,O,,NN,,,,true,1,,3,B,RUE,DE LIXHEIM,57400,HILBESHEIM,,,57324,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.43,NAP,N,7.095257,48.776578,0.85,housenumber,3bis Rue de Lixheim 57400 Hilbesheim,57324_0100_00003_bis,G,3BIS RUE DE LIXHEIM,
319457271,00058,31945727100058,O,1999-02-01,,,,,true,1,,4,,RUE,DES PRES,57400,HILBESHEIM,,,57324,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,45.2V,NAF1993,N,7.089769,48.777042,0.95,housenumber,4 Rue des Pres 57400 Hilbesheim,57324_0135_00004,G,4 RUE DES PRES,
320373335,00019,32037333500019,O,1980-12-01,NN,,,2014-07-08T00:24:14,false,4,,24,,RUE,PRINCIPALE,57400,HILBESHEIM,,,57324,,,,,,,,,,,,,,,,,,,2013-03-07,F,,,,,47.81Z,NAFRev2,N,7.099564,48.776804,0.4,housenumber,24 Rue de Lixheim 57400 Hilbesheim,57324_0100_00024,G,24 RUE DE LIXHEIM,
320373335,00027,32037333500027,O,2013-03-07,,,,2013-06-14T03:26:24,true,2,,25,,RUE,DE LIXHEIM,57400,HILBESHEIM,,,57324,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,47.22Z,NAFRev2,N,7.098281,48.776721,0.95,housenumber,25 Rue de Lixheim 57400 Hilbesheim,57324_0100_00025,G,25 RUE DE LIXHEIM,
329343982,00024,32934398200024,O,1991-04-01,NN,,1071CA,2018-09-29T12:24:57,true,5,,39,,RUE,DE LIXHEIM,57400,HILBESHEIM,,,57324,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,10.71C,NAFRev2,O,7.099476,48.777134,0.95,housenumber,39 Rue de Lixheim 57400 Hilbesheim,57324_0100_00039,G,39 RUE DE LIXHEIM,
331300715,00025,33130071500025,O,,,,,,true,1,,122,,RUE,ETZELMATT,57400,HILBESHEIM,,,57324,,,,,,,,,,,,,,,,,,,1989-02-08,F,,,,,59.08,NAP,N,7.087956,48.775863,0.76,street,Rue Etzelmatt 57400 Hilbesheim,57324_0040,G,RUE ETZELMATT,
331669234,00048,33166923400048,O,,NN,,,,true,1,,7,,RUE,D ETZELMATT,57400,HILBESHEIM,,,57324,,,,,,,,,,,,,,,,,,,1996-10-13,F,,,,,51.5F,NAF1993,N,7.088008,48.775659,0.81,housenumber,7 Rue Etzelmatt 57400 Hilbesheim,57324_0040_00007,G,7 RUE ETZELMATT,
333622199,00011,33362219900011,O,,NN,,,,true,1,,40,,RUE,PRINCIPALE,57400,HILBESHEIM,,,57324,,,,,,,,,,,,,,,,,,,1989-11-06,F,,,,,58.05,NAP,N,7.101275,48.77724,0.4,housenumber,40 Rue de Lixheim 57400 Hilbesheim,57324_0100_00040,G,40 RUE DE LIXHEIM,
333780211,00053,33378021100053,O,2003-02-01,NN,,,2008-11-07T00:53:44,false,3,,5,,RUE,DES JARDINS,57400,HILBESHEIM,,,57324,,,,,,,,,,,,,,,,,,,2006-02-14,F,,,,,45.3A,NAFRev1,O,7.099898,48.777361,0.94,housenumber,5 Rue des Jardins 57400 Hilbesheim,57324_0070_00005,G,5 RUE DES JARDINS,
334802279,00029,33480227900029,O,2012-09-17,,,4321AB,2021-02-23T10:53:52,true,1,,3,,RUE,DE LIXHEIM,57400,HILBESHEIM,,,57324,,,,,,,,,,,,,,,,,,,2012-09-17,A,E.J.P.,,,,43.21A,NAFRev2,N,7.09512,48.776624,0.95,housenumber,3 Rue de Lixheim 57400 Hilbesheim,57324_0100_00003,G,3 RUE DE LIXHEIM,
341835684,00018,34183568400018,O,1987-06-11,NN,,,2017-02-07T10:01:29,false,4,,6,,RUE,PRINCIPALE,57400,HILBESHEIM,,,57324,,,,,,,,,,,,,,,,,,,2016-03-05,F,,,,,68.20B,NAFRev2,N,7.096777,48.780006,0.46,housenumber,6 Rue des Primeveres 57400 Hilbesheim,57324_0145_00006,G,6 RUE DES PRIMEVERES,
341835684,00026,34183568400026,O,2016-03-05,,,,2021-02-23T10:57:29,true,1,,5,,RUE,DES JARDINS,57400,HILBESHEIM,,,57324,,,,,,,,,,,,,,,,,,,2016-03-05,A,,,,,68.20B,NAFRev2,N,7.099898,48.777361,0.94,housenumber,5 Rue des Jardins 57400 Hilbesheim,57324_0070_00005,G,5 RUE DES JARDINS,
343547832,00018,34354783200018,O,,,,,,true,1,,16,,RUE,DES JARDINS,57400,HILBESHEIM,,,57324,,,,,,,,,,,,,,,,,,,1990-05-02,F,,,,,57.04,NAP,N,7.099973,48.777449,0.81,street,Rue des Jardins 57400 Hilbesheim,57324_0070,G,RUE DES JARDINS,
343599114,00018,34359911400018,O,1987-12-31,NN,,,,true,3,,38,,RUE,DE REDING,57400,HILBESHEIM,,,57324,,,,,,,,,,,,,,,,,,,1999-05-20,F,,,,,01.2A,NAF1993,N,7.099296,48.776117,0.8,street,Rue de Réding 57400 Hilbesheim,57324_0160,G,RUE DE REDING,
352270755,00023,35227075500023,O,1997-01-03,NN,,,2007-07-11T09:57:50,false,3,,12,,RUE,ETZELMATT,57400,HILBESHEIM,,,57324,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,60.2M,NAFRev1,O,7.087979,48.775302,0.94,housenumber,12 Rue Etzelmatt 57400 Hilbesheim,57324_0040_00012,G,12 RUE ETZELMATT,
353204688,00017,35320468800017,O,1989-01-01,NN,,,2008-01-04T23:51:40,true,3,,44,,RUE,DE LIXHEIM,57400,HILBESHEIM,,,57324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,7.101825,48.777255,0.95,housenumber,44 Rue de Lixheim 57400 Hilbesheim,57324_0100_00044,G,44 RUE DE LIXHEIM,
355702564,00012,35570256400012,O,1955-01-01,NN,,,2008-02-20T03:55:13,true,4,,3,,RUE,DE LA MENUISERIE,57400,HILBESHEIM,,,57324,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.096969,48.776189,0.94,housenumber,3 Rue de la Menuiserie 57400 Hilbesheim,57324_0115_00003,G,3 RUE DE LA MENUISERIE,
358708527,00017,35870852700017,O,,,,,,true,1,,13,,,,57400,HILBESHEIM,,,57324,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
359716966,00015,35971696600015,O,,NN,,,,true,1,,,,,,57400,HILBESHEIM,,,57324,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
379751811,00025,37975181100025,O,2001-08-01,NN,,,2008-11-08T00:36:24,false,3,,,,LD,WEGWEISER,57400,HILBESHEIM,,,57324,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,20.1A,NAFRev1,N,,,0,,,,,,
379751811,00033,37975181100033,O,2004-07-26,NN,,1610AQ,2020-07-29T11:47:54,true,4,,,,RTE,DE GOERLINGEN,57400,HILBESHEIM,,,57324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,7.096193,48.777906,0.79,street,Rue de Goerlingen 57400 Hilbesheim,57324_0060,G,RUE DE GOERLINGEN,
379871304,00026,37987130400026,O,1998-07-01,NN,,,2007-06-28T07:56:12,true,3,,16,,RTE,DE SARRALTROFF,57400,HILBESHEIM,,,57324,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.5Z,NAFRev1,N,7.090356,48.776707,0.83,housenumber,16 Rue de Sarraltroff 57400 Hilbesheim,57324_0180_00016,G,16 RUE DE SARRALTROFF,
379999238,00031,37999923800031,O,2014-12-05,,,,2021-02-23T11:08:31,true,1,,9,,RUE,DE METTING,57400,HILBESHEIM,,,57324,,,,,,,,,,,,,,,,,,,2014-12-05,A,,,,,01.50Z,NAFRev2,N,7.103825,48.778548,0.94,housenumber,9 Rue de Metting 57400 Hilbesheim,57324_0120_00009,G,9 RUE DE METTING,
380831560,00228,38083156000228,O,2015-12-25,,,,2016-10-14T11:42:03,false,1,,3,,RUE,DES NOYERS,57400,HILBESHEIM,,,57324,,,,,,,,,,,,,,,,,,,2015-12-25,A,,,,,86.90C,NAFRev2,N,7.096838,48.779295,0.94,housenumber,3 Rue des Noyers 57400 Hilbesheim,57324_0125_00003,G,3 RUE DES NOYERS,
384990719,00013,38499071900013,O,1992-01-01,,,,2014-10-10T13:09:51,false,3,,26,,RTE,DE SARRALTROFF,57400,HILBESHEIM,,,57324,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,N,7.086566,48.776698,0.83,housenumber,26 Rue de Sarraltroff 57400 Hilbesheim,57324_0180_00026,G,26 RUE DE SARRALTROFF,
388694945,00014,38869494500014,O,1992-09-14,,,,,true,3,,16,,RTE,DE SARRALSTROFF,57400,HILBESHEIM,,,57324,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4L,NAF1993,N,7.090356,48.776707,0.72,housenumber,16 Rue de Sarraltroff 57400 Hilbesheim,57324_0180_00016,G,16 RUE DE SARRALTROFF,
389267824,00040,38926782400040,O,1993-04-01,NN,,,,false,4,M. JACQUES BURST,7,,RUE,D'ETZELMATT,57400,HILBESHEIM,,,57324,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.1E,NAF1993,O,7.088008,48.775659,0.81,housenumber,7 Rue Etzelmatt 57400 Hilbesheim,57324_0040_00007,G,7 RUE ETZELMATT,
390781110,00031,39078111000031,O,1993-01-01,NN,,,2006-10-28T01:39:21,false,3,,1,,RUE,DE L EGLISE,57400,HILBESHEIM,,,57324,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6G,NAFRev1,N,7.097003,48.777021,0.85,street,Rue de l’Eglise 57400 Hilbesheim,57324_0038,G,RUE DE L EGLISE,
391505963,00028,39150596300028,O,2013-09-01,,,,2021-02-23T11:17:21,true,1,,38,,RUE,DE LIXHEIM,57400,HILBESHEIM,,,57324,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,35.11Z,NAFRev2,N,7.100889,48.77717,0.95,housenumber,38 Rue de Lixheim 57400 Hilbesheim,57324_0100_00038,G,38 RUE DE LIXHEIM,
391746849,00010,39174684900010,O,1993-04-01,NN,,,2014-07-08T01:19:38,false,5,,3,,RUE,DE LA MENUISERIE,57400,HILBESHEIM,,,57324,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,43.32A,NAFRev2,O,7.096969,48.776189,0.94,housenumber,3 Rue de la Menuiserie 57400 Hilbesheim,57324_0115_00003,G,3 RUE DE LA MENUISERIE,
391746849,00028,39174684900028,O,2010-01-01,01,2019,1623ZZ,2021-10-27T08:19:33,true,1,,22,,RUE,DE LA RIVIERE,57400,HILBESHEIM,,,57324,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,43.32A,NAFRev2,O,7.097893,48.775599,0.95,housenumber,22 Rue de la Rivière 57400 Hilbesheim,57324_0165_00022,G,22 RUE DE LA RIVIERE,
398068924,00016,39806892400016,O,1993-12-01,NN,,,2021-02-23T11:21:49,true,4,,35,,RUE,DE LIXHEIM,57400,HILBESHEIM,,,57324,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,68.20B,NAFRev2,N,7.099141,48.777056,0.95,housenumber,35 Rue de Lixheim 57400 Hilbesheim,57324_0100_00035,G,35 RUE DE LIXHEIM,
398337014,00011,39833701400011,O,1994-04-01,NN,,,,true,1,,7,,RUE,DE LIXHEIM,57400,HILBESHEIM,,,57324,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,7.095746,48.776652,0.95,housenumber,7 Rue de Lixheim 57400 Hilbesheim,57324_0100_00007,G,7 RUE DE LIXHEIM,
400364048,00019,40036404800019,O,1994-01-01,NN,,,2008-01-04T19:27:28,true,3,,23,,RUE,DE L'EGLISE,57400,HILBESHEIM,,,57324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.097498,48.777131,0.94,housenumber,23 Rue de l’Eglise 57400 Hilbesheim,57324_0038_00023,G,23 RUE DE L EGLISE,
402871677,00017,40287167700017,O,1978-01-01,NN,,,2012-12-03T07:48:38,true,5,FERME BELLEVUE,26,,RTE,DE SARRALTROFF,57400,HILBESHEIM,,,57324,,,,,,,,,,,,,,,,,,,2012-12-15,A,,,,,01.61Z,NAFRev2,N,7.086566,48.776698,0.83,housenumber,26 Rue de Sarraltroff 57400 Hilbesheim,57324_0180_00026,G,26 RUE DE SARRALTROFF,
408929081,00011,40892908100011,O,,NN,,,,true,1,,6,,RUE,DE SARREBOURG,57400,HILBESHEIM,,,57324,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1A,NAF1993,N,7.09222,48.775684,0.95,housenumber,6 Rue de Sarrebourg 57400 Hilbesheim,57324_0190_00006,G,6 RUE DE SARREBOURG,
410400980,00018,41040098000018,O,,NN,,,,true,1,,6,,RUE,DE REDING,57400,HILBESHEIM,,,57324,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,7.099146,48.776495,0.94,housenumber,6 Rue de Réding 57400 Hilbesheim,57324_0160_00006,G,6 RUE DE REDING,
410400998,00010,41040099800010,O,1980-01-01,NN,,,,true,1,,8,,RTE,DE GOERLINGEN,57400,HILBESHEIM,,,57324,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.3Z,NAF1993,N,7.097022,48.781738,0.81,housenumber,8 Rue de Goerlingen 57400 Hilbesheim,57324_0060_00008,G,8 RUE DE GOERLINGEN,
410401004,00016,41040100400016,O,1980-01-01,NN,,,2010-05-04T05:12:14,true,4,,9,,RUE,DE LIXHEIM,57400,HILBESHEIM,,,57324,,,,,,,,,,,,,,,,,,,2010-01-26,F,,,,,01.42Z,NAFRev2,N,7.095982,48.776719,0.95,housenumber,9 Rue de Lixheim 57400 Hilbesheim,57324_0100_00009,G,9 RUE DE LIXHEIM,
410401012,00019,41040101200019,O,1986-01-01,NN,,,2019-09-17T03:41:49,true,5,,7,,RUE,JEAN MAZERAND,57400,HILBESHEIM,,,57324,,,,,,,,,,,,,,,,,,,2019-10-14,F,,,,,01.42Z,NAFRev2,N,7.098676,48.775782,0.94,housenumber,7 Rue Jean Mazerand 57400 Hilbesheim,57324_0110_00007,G,7 RUE JEAN MAZERAND,
418661021,00026,41866102100026,O,2001-11-20,NN,,,2008-01-05T20:35:23,true,3,,4,,RUE,LIXHEIM,57400,HILBESHEIM,,,57324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.096288,48.776627,0.94,housenumber,4 Rue de Lixheim 57400 Hilbesheim,57324_0100_00004,G,4 RUE DE LIXHEIM,
418943866,00016,41894386600016,O,1992-01-01,NN,,,,false,4,,7,,RUE,DE LIXHEIM,57400,HILBESHEIM,,,57324,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1A,NAF1993,N,7.095746,48.776652,0.95,housenumber,7 Rue de Lixheim 57400 Hilbesheim,57324_0100_00007,G,7 RUE DE LIXHEIM,
418943866,00024,41894386600024,O,2001-01-01,NN,,,2021-02-23T11:39:42,true,4,,5,,RUE,DE SARREBOURG,57400,HILBESHEIM,,,57324,,,,,,,,,,,,,,,,,,,2016-02-29,A,,,,,68.20B,NAFRev2,N,7.092572,48.775685,0.95,housenumber,5 Rue de Sarrebourg 57400 Hilbesheim,57324_0190_00005,G,5 RUE DE SARREBOURG,
428013668,00010,42801366800010,O,1991-01-01,NN,,,2008-01-05T01:21:23,true,3,,23,,RUE,SARRALTROFF,57400,HILBESHEIM,,,57324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.0939,48.776298,0.94,housenumber,23 Rue de Sarraltroff 57400 Hilbesheim,57324_0180_00023,G,23 RUE DE SARRALTROFF,
428013676,00013,42801367600013,O,1996-10-01,NN,,,2008-01-05T01:21:23,true,3,,1,,RUE,DE LIXHEIM,57400,HILBESHEIM,,,57324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.094883,48.776518,0.95,housenumber,1 Rue de Lixheim 57400 Hilbesheim,57324_0100_00001,G,1 RUE DE LIXHEIM,
428013817,00013,42801381700013,O,1977-01-01,NN,,,2005-12-02T10:03:30,true,3,,,,,,57400,HILBESHEIM,,,57324,,,,,,,,,,,,,,,,,,,2002-02-23,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430632042,00015,43063204200015,O,1969-01-01,NN,,,2008-01-05T01:55:00,true,3,,47,,RUE,DE LIXHEIM,57400,HILBESHEIM,,,57324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.101044,48.777274,0.95,housenumber,47 Rue de Lixheim 57400 Hilbesheim,57324_0100_00047,G,47 RUE DE LIXHEIM,
431917426,00014,43191742600014,O,2000-05-25,NN,,,2008-01-04T18:22:43,true,3,,14,,RUE,DE SARREBOURG,57400,HILBESHEIM,,,57324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.091248,48.77461,0.95,housenumber,14 Rue de Sarrebourg 57400 Hilbesheim,57324_0190_00014,G,14 RUE DE SARREBOURG,
437866916,00012,43786691600012,O,2001-04-02,NN,,,2014-07-08T02:15:42,false,5,,6,,RUE,ETZELMATT,57400,HILBESHEIM,,,57324,,,,,,,,,,,,,,,,,,,2009-01-02,F,,,,,43.32A,NAFRev2,O,7.087835,48.776064,0.94,housenumber,6 Rue Etzelmatt 57400 Hilbesheim,57324_0040_00006,G,6 RUE ETZELMATT,
439179763,00016,43917976300016,O,2001-09-01,NN,,,2008-01-04T20:28:36,true,3,,8,,RUE,DE GOERLINGEN,57400,HILBESHEIM,,,57324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.097022,48.781738,0.94,housenumber,8 Rue de Goerlingen 57400 Hilbesheim,57324_0060_00008,G,8 RUE DE GOERLINGEN,
439448259,00010,43944825900010,O,2001-06-29,NN,,,2019-09-13T10:14:39,true,4,,14,,RUE,DE LIXHEIM,57400,HILBESHEIM,,,57324,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,47.79Z,NAFRev2,N,7.097906,48.776668,0.95,housenumber,14 Rue de Lixheim 57400 Hilbesheim,57324_0100_00014,G,14 RUE DE LIXHEIM,
440256212,00018,44025621200018,O,2001-12-01,NN,,,,true,1,,3,,RUE,DE LIXHEIM,57400,HILBESHEIM,,,57324,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,92.3A,NAF1993,N,7.09512,48.776624,0.95,housenumber,3 Rue de Lixheim 57400 Hilbesheim,57324_0100_00003,G,3 RUE DE LIXHEIM,
448338608,00012,44833860800012,O,2003-05-01,NN,,,2008-01-04T23:17:55,true,3,,38,,RTE,DE LIXHEIM,57400,HILBESHEIM,,,57324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,7.100889,48.77717,0.8,housenumber,38 Rue de Lixheim 57400 Hilbesheim,57324_0100_00038,G,38 RUE DE LIXHEIM,
451151989,00014,45115198900014,O,2003-10-01,,,1610AQ,2016-01-12T00:25:00,true,3,,,,RUE,DE GOELINGEN,57400,HILBESHEIM,,,57324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,O,7.096193,48.777906,0.84,street,Rue de Goerlingen 57400 Hilbesheim,57324_0060,G,RUE DE GOERLINGEN,
452028830,00019,45202883000019,O,2004-01-16,NN,,,2009-02-18T16:23:03,true,3,MR REMY LEMERCIER,4,,RUE,DES PRES,57400,HILBESHEIM,,,57324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.089769,48.777042,0.95,housenumber,4 Rue des Pres 57400 Hilbesheim,57324_0135_00004,G,4 RUE DES PRES,
453122491,00013,45312249100013,O,1945-11-19,NN,,,2008-01-05T02:56:56,true,3,,,,,,57400,HILBESHEIM,,,57324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
453285124,00013,45328512400013,O,2004-04-04,,,,2008-01-05T02:59:52,true,3,,,,RUE,DE SARRALTROFF,57400,HILBESHEIM,,,57324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.090949,48.776224,0.95,street,Rue de Sarraltroff 57400 Hilbesheim,57324_0180,G,RUE DE SARRALTROFF,
477698286,00010,47769828600010,O,2004-07-01,NN,,,2008-01-05T21:38:51,true,3,,6,,RUE,LIXHEIM,57400,HILBESHEIM,,,57324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.09664,48.776635,0.94,housenumber,6 Rue de Lixheim 57400 Hilbesheim,57324_0100_00006,G,6 RUE DE LIXHEIM,
478688708,00013,47868870800013,O,2004-09-02,NN,,,2013-03-18T19:52:08,true,4,,5,,RUE,DES JARDINS,57400,HILBESHEIM,,,57324,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,64.20Z,NAFRev2,N,7.099898,48.777361,0.94,housenumber,5 Rue des Jardins 57400 Hilbesheim,57324_0070_00005,G,5 RUE DES JARDINS,
479982753,00010,47998275300010,O,2004-12-01,,,,2019-09-19T04:01:23,false,4,,6,,RUE,JEAN MAZERAND,57400,HILBESHEIM,,,57324,,,,,,,,,,,,,,,,,,,2019-09-10,F,,,,,01.50Z,NAFRev2,N,7.098536,48.775904,0.94,housenumber,6 Rue Jean Mazerand 57400 Hilbesheim,57324_0110_00006,G,6 RUE JEAN MAZERAND,
484622014,00021,48462201400021,O,2010-03-01,,,,2012-11-09T01:38:39,false,2,,33,,RUE,DE LIXHEIM,57400,HILBESHEIM,,,57324,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,70.22Z,NAFRev2,N,7.098996,48.776894,0.95,housenumber,33 Rue de Lixheim 57400 Hilbesheim,57324_0100_00033,G,33 RUE DE LIXHEIM,
490849858,00017,49084985800017,O,2005-04-14,NN,,,2013-05-17T11:39:47,true,6,,15,,RUE,DE SARRALTROFF,57400,HILBESHEIM,,,57324,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,90.01Z,NAFRev2,N,7.090601,48.775674,0.95,housenumber,15 Rue de Sarraltroff 57400 Hilbesheim,57324_0180_00015,G,15 RUE DE SARRALTROFF,
493930218,00018,49393021800018,O,2006-12-16,,,,2008-01-05T04:57:41,true,2,,6,,RUE,DES PRES,57400,HILBESHEIM,,,57324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.089495,48.777281,0.95,housenumber,6 Rue des Pres 57400 Hilbesheim,57324_0135_00006,G,6 RUE DES PRES,
494284169,00013,49428416900013,O,2006-12-19,,,,2008-01-05T05:06:35,true,2,,15,,RUE,DE SARREBOURG,57400,HILBESHEIM,,,57324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.091404,48.774565,0.95,housenumber,15 Rue de Sarrebourg 57400 Hilbesheim,57324_0190_00015,G,15 RUE DE SARREBOURG,
497840777,00013,49784077700013,O,2007-04-27,,,,2008-01-05T00:41:22,true,2,,33,,RUE,DE LIXHEIM,57400,HILBESHEIM,,,57324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.098996,48.776894,0.95,housenumber,33 Rue de Lixheim 57400 Hilbesheim,57324_0100_00033,G,33 RUE DE LIXHEIM,
498669530,00012,49866953000012,O,2007-05-21,NN,,,2015-06-12T09:22:43,false,5,,,,,AU VIEUX MOULIN,57400,HILBESHEIM,,,57324,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,82.19Z,NAFRev2,N,7.090055,48.786101,0.82,street,Rue du Vieux Moulin 57400 Hilbesheim,57324_0220,G,RUE DU VIEUX MOULIN,
499663573,00016,49966357300016,O,2006-06-09,,,,2012-06-18T03:48:51,true,3,,23,,RUE,DE SARREBOURG,57400,HILBESHEIM,,,57324,,,,,,,,,,,,,,,,,,,2011-02-04,F,,,,,47.99A,NAFRev2,N,7.090234,48.773811,0.95,housenumber,23 Rue de Sarrebourg 57400 Hilbesheim,57324_0190_00023,G,23 RUE DE SARREBOURG,
507717718,00013,50771771800013,O,2008-08-01,NN,,,2019-06-24T13:12:44,false,3,,20,,RUE,DE LA FONTAINE,57400,HILBESHEIM,,,57324,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,78.30Z,NAFRev2,O,7.097792,48.776151,0.84,street,Rue de la Fontaine 57400 Hilbesheim,57324_0050,G,RUE DE LA FONTAINE,
507717718,00021,50771771800021,O,2018-04-01,01,2019,,2021-10-27T08:11:17,true,1,,15,,RUE,DE SARREBOURG,57400,HILBESHEIM,,,57324,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,78.30Z,NAFRev2,O,7.091404,48.774565,0.95,housenumber,15 Rue de Sarrebourg 57400 Hilbesheim,57324_0190_00015,G,15 RUE DE SARREBOURG,
507717718,00039,50771771800039,O,2018-04-01,,,,2021-02-23T14:19:52,false,1,,20,,RUE,DE LA RIVIERE,57400,HILBESHEIM,,,57324,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,78.30Z,NAFRev2,N,7.097291,48.775877,0.95,housenumber,20 Rue de la Rivière 57400 Hilbesheim,57324_0165_00020,G,20 RUE DE LA RIVIERE,
507718989,00027,50771898900027,O,2014-11-28,,,,2021-02-23T14:19:52,true,1,,15,,RUE,DE SARREBOURG,57400,HILBESHEIM,,,57324,,,,,,,,,,,,,,,,,,,2014-11-28,A,,,,,35.11Z,NAFRev2,N,7.091404,48.774565,0.95,housenumber,15 Rue de Sarrebourg 57400 Hilbesheim,57324_0190_00015,G,15 RUE DE SARREBOURG,
509545661,00027,50954566100027,O,2010-06-01,,,4334ZC,2015-05-14T06:16:57,false,3,,6,,RUE,JEAN MAZERAND,57400,HILBESHEIM,,,57324,,,,,,,,,,,,,,,,,,,2013-10-17,F,,,,,43.34Z,NAFRev2,O,7.098536,48.775904,0.94,housenumber,6 Rue Jean Mazerand 57400 Hilbesheim,57324_0110_00006,G,6 RUE JEAN MAZERAND,
511003022,00015,51100302200015,O,2009-03-02,,,,2012-11-10T00:36:23,true,2,,1,,RUE,DE LIXHEIM,57400,HILBESHEIM,,,57324,,,,,,,,,,,,,,,,,,,2010-09-22,F,,,,,43.34Z,NAFRev2,N,7.094883,48.776518,0.95,housenumber,1 Rue de Lixheim 57400 Hilbesheim,57324_0100_00001,G,1 RUE DE LIXHEIM,