siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057502148,00083,05750214800083,O,2017-05-01,03,2020,,2022-08-29T09:02:56,false,1,,,,,ZI LA GLACIERE,74570,FILLIERE,,,74282,,,,,,,,,,,,,,,,,,,2017-05-01,A,PAYANT 74,,,,46.63Z,NAFRev2,O,1.4160156,43.6431168,0.89,poi.bus_stop,ZI La Glacière (Arrêt de bus) Toulouse,https://osm.org/node/1218306796,G,,
130022767,01134,13002276701134,O,2017-01-01,,,,2019-07-30T12:47:19,false,2,LE VILLARET,2092,,RTE,DES DIACQUENODS,74370,FILLIERE,,,74282,,,,,,,,,,,,,,,,,,,2019-08-01,F,AFB SERVICE DEPARTEMENTAL DE LA HAUTE SAVOIE,,,,84.12Z,NAFRev2,N,6.130502,45.982629,0.89,housenumber,2092 Route des Diacquenods 74570 Fillière,74245_0110_02092,G,2092 ROUTE DES DIACQUENODS,
180068017,01662,18006801701662,O,2006-03-13,NN,,,2019-06-24T13:07:37,false,5,LEVILLARET,2092,,RTE,DES DIAQUENODS,74370,FILLIERE,,,74282,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE DEPARTEMENTAL DE LA HAUTE SAVOIE,,,,84.12Z,NAFRev2,O,6.130502,45.982629,0.82,housenumber,2092 Route des Diacquenods 74570 Fillière,74245_0110_02092,G,2092 ROUTE DES DIACQUENODS,
200060648,00017,20006064800017,O,2016-01-01,,,,2017-02-12T14:19:01,true,2,MAIRIE,1,,RTE,DES ECOLES,74370,FILLIERE,,,74282,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,N,6.148486,45.963089,0.84,housenumber,1 Route des Écoles 74570 Fillière,74245_0130_00001,G,1 ROUTE DES ECOLES,
200062586,00017,20006258600017,O,2017-01-01,22,2020,,2022-12-26T14:08:38,false,2,,9,,PL,DE LA MAIRIE,74570,FILLIERE,,,74282,,,,,,,,,,,,,,,,,,,2023-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.22456,46.037527,0.73,street,Place de la Mairie (evires) 74570 Fillière,74120_0495,G,PLACE DE LA MAIRIE,EVIRES
200062586,00025,20006258600025,O,2017-01-01,,,,2019-09-11T15:59:51,false,1,,18,,RTE,DE GLIERES,74570,FILLIERE,,,74282,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE AVIERNOZ,,,,84.11Z,NAFRev2,N,6.222347,45.977897,0.75,housenumber,18 Route des Glières (aviernoz) 74570 Fillière,74022_0090_00018,G,18 ROUTE DES GLIERES,AVIERNOZ
200062586,00033,20006258600033,O,2017-01-01,,,,2019-09-11T16:00:47,false,1,,1,,PL,DE LA MAIRIE,74570,FILLIERE,,,74282,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE EVIRES,,,,84.11Z,NAFRev2,N,6.224397,46.037619,0.84,housenumber,1 Place de la Mairie (evires) 74570 Fillière,74120_0495_00001,G,1 PLACE DE LA MAIRIE,EVIRES
200062586,00041,20006258600041,O,2017-01-01,,,,2019-09-11T16:02:04,false,1,,1,,RTE,DU PRAZ,74370,FILLIERE,,,74282,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE LES OLLIERES,,,,84.11Z,NAFRev2,N,6.1821,45.978694,0.84,housenumber,1 Route du Praz 74570 Fillière,74204_0155_00001,G,1 ROUTE DU PRAZ,
200062586,00058,20006258600058,O,2017-01-01,,,,2019-09-11T16:03:45,false,1,,1,,RTE,DES ECOLES,74370,FILLIERE,,,74282,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE SAINT MARTIN-BELLEVUE,,,,84.11Z,NAFRev2,N,6.148486,45.963089,0.84,housenumber,1 Route des Écoles 74570 Fillière,74245_0130_00001,G,1 ROUTE DES ECOLES,
200062586,00066,20006258600066,O,2017-01-01,,,,2019-09-11T16:06:55,false,1,,300,,RUE,DES FLEURIES,74370,FILLIERE,,,74282,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE THORENS-GLIERES,,,,84.11Z,NAFRev2,N,6.251151,45.998609,0.83,housenumber,300 Route des Fleuries 74570 Fillière,74282_0330_00300,G,300 ROUTE DES FLEURIES,
200062586,00074,20006258600074,O,2017-01-01,02,2020,,2022-08-29T09:05:17,false,1,,136,,RTE,DE L'ANGLETTAZ,74570,FILLIERE,,,74282,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.222586,45.977553,0.89,housenumber,136 Route de l’Anglettaz 74570 Fillière,74022_0010_00136,G,136 ROUTE DE L ANGLETTAZ,
200062586,00082,20006258600082,O,2017-01-01,,,,2019-09-11T16:08:57,false,1,,134,,RTE,DE LA COTE,74570,FILLIERE,,,74282,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.223369,46.036172,0.86,housenumber,134 Route de la Côte 74570 Fillière,74120_0390_00134,G,134 ROUTE DE LA COTE,
200062586,00090,20006258600090,O,2017-01-01,03,2020,,2022-08-29T09:05:17,false,1,,1,,RTE,DU PRAZ,74370,FILLIERE,,,74282,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.1821,45.978694,0.84,housenumber,1 Route du Praz 74570 Fillière,74204_0155_00001,G,1 ROUTE DU PRAZ,
200062586,00108,20006258600108,O,2017-01-01,12,2020,,2022-08-29T09:05:17,false,2,,136,,RTE,DES ECOLES,74370,FILLIERE,,,74282,,,,,,,,,,,,,,,,,,,2022-08-09,A,ECOLE PRIMAIRE PUBLIQUE ST MARTIN BELLEVUE FILL,,,,85.20Z,NAFRev2,N,6.148571,45.963299,0.65,street,Route des Écoles 74570 Fillière,74245_0130,G,ROUTE DES ECOLES,
200062586,00116,20006258600116,O,2017-01-01,03,2020,,2022-10-19T08:39:27,false,1,,170,,RTE,DES ECOLES,74370,FILLIERE,,,74282,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.148571,45.963299,0.68,street,Route des Écoles 74570 Fillière,74245_0130,G,ROUTE DES ECOLES,
200062586,00124,20006258600124,O,2017-01-01,03,2020,,2022-08-29T09:05:17,false,1,,141,,RUE,DES FLEURIES,74370,FILLIERE,,,74282,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.250271,45.997927,0.83,housenumber,141 Route des Fleuries 74570 Fillière,74282_0330_00141,G,141 ROUTE DES FLEURIES,
200062586,00132,20006258600132,O,2017-01-01,03,2020,,2022-08-29T09:05:17,false,1,,141,,RUE,DES FLEURIES,74370,FILLIERE,,,74282,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.250271,45.997927,0.83,housenumber,141 Route des Fleuries 74570 Fillière,74282_0330_00141,G,141 ROUTE DES FLEURIES,
200062586,00140,20006258600140,O,2017-01-01,,,,2023-03-03T09:47:43,false,1,MAIRIE,300,,RUE,DES FLEURIES,74370,FILLIERE,,,74282,,,,,,,,,,,,,,,,,,,2017-01-01,A,FORETS,,,,02.20Z,NAFRev2,N,6.251151,45.998609,0.83,housenumber,300 Route des Fleuries 74570 Fillière,74282_0330_00300,G,300 ROUTE DES FLEURIES,
200062586,00157,20006258600157,O,2017-06-01,,,,2023-01-07T06:16:09,true,1,,300,,RUE,DES FLEURIES,74570,FILLIERE,,,74282,,,,,,,,,,,,,,,,,,,2017-06-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.251151,45.998609,0.83,housenumber,300 Route des Fleuries 74570 Fillière,74282_0330_00300,G,300 ROUTE DES FLEURIES,
200062586,00165,20006258600165,O,2019-12-16,,,,2023-03-03T09:48:54,false,1,MAIRIE,300,,RUE,DES FLEURIES,74370,FILLIERE,,,74282,,,,,,,,,,,,,,,,,,,2019-12-16,A,CAVEAUX - CIMETIERES,,,,96.03Z,NAFRev2,N,6.251151,45.998609,0.83,housenumber,300 Route des Fleuries 74570 Fillière,74282_0330_00300,G,300 ROUTE DES FLEURIES,
200062594,00011,20006259400011,O,2017-01-01,,,,2019-09-11T16:28:47,false,2,MAIRIE,9,,PL,DE LA MAIRIE,74570,FILLIERE,,,74282,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,88.99B,NAFRev2,N,6.22456,46.037527,0.73,street,Place de la Mairie (evires) 74570 Fillière,74120_0495,G,PLACE DE LA MAIRIE,EVIRES
200062594,00029,20006259400029,O,2017-06-01,,,,2021-02-23T10:29:52,true,1,MAIRIE,300,,RUE,DES FLEURIES,74370,FILLIERE,,,74282,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,88.99B,NAFRev2,N,6.251151,45.998609,0.83,housenumber,300 Route des Fleuries 74570 Fillière,74282_0330_00300,G,300 ROUTE DES FLEURIES,
217400225,00017,21740022500017,O,1983-03-01,NN,,,2019-06-24T13:12:04,true,5,HOTEL DE VILLE,,,,,74570,FILLIERE,,,74282,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.135666,45.979712,0.52,street,Route de Villaret (Saint-Martin-Bellevue) 74570 Fillière,74245_0580,D,ROUTE DE VILLARET,SAINT MARTIN BELLEVUE
217400225,00025,21740022500025,O,1983-12-21,NN,,,2019-06-24T13:12:04,false,4,,,,CHE,DES GUILLERMETS,74570,FILLIERE,,,74282,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.232263,45.979523,0.86,street,Chemin des Guillermets 74570 Fillière,74022_0100,G,CHEMIN DES GUILLERMETS,
217401207,00014,21740120700014,O,1983-03-01,NN,,,2019-06-24T13:12:05,true,5,HOTEL DE VILLE,,,,,74570,FILLIERE,,,74282,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.135666,45.979712,0.52,street,Route de Villaret (Saint-Martin-Bellevue) 74570 Fillière,74245_0580,D,ROUTE DE VILLARET,SAINT MARTIN BELLEVUE
217401207,00030,21740120700030,O,1983-12-21,NN,,,2017-01-09T21:42:09,false,4,,,,,LE CHAUMET,74570,FILLIERE,,,74282,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.190154,45.980994,0.44,street,Route de Chez le Bois 74570 Fillière,74204_0060,G,ROUTE DE CHEZ LE BOIS,
217401207,00048,21740120700048,O,1983-12-21,NN,,,2019-06-24T13:12:05,false,4,,,,,CHEF-LIEU,74570,FILLIERE,,,74282,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.225848,46.018847,0.48,street,Chemin de Liselet 74570 Fillière,74120_0490,G,CHEMIN DE LISELET,
217402049,00019,21740204900019,O,1983-03-01,NN,,,2019-06-24T13:12:05,true,5,HOTEL DE VILLE,,,,,74370,FILLIERE,,,74282,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.135666,45.979712,0.52,street,Route de Villaret (Saint-Martin-Bellevue) 74570 Fillière,74245_0580,D,ROUTE DE VILLARET,SAINT MARTIN BELLEVUE
217402049,00027,21740204900027,O,1983-12-21,NN,,,2019-06-24T13:12:05,false,4,,,,,CHEF LIEU,74370,FILLIERE,,,74282,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.225848,46.018847,0.48,street,Chemin de Liselet 74570 Fillière,74120_0490,G,CHEMIN DE LISELET,
217402049,00035,21740204900035,O,1989-01-31,NN,,,2017-02-12T14:23:22,false,4,LES OLLIERES,,,,,74370,FILLIERE,,,74282,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.195221,45.980228,0.92,street,Chemin des Clos (Les Ollières) 74570 Fillière,74204_0070,D,CHEMIN DES CLOS,LES OLLIERES
217402452,00015,21740245200015,O,1983-03-01,NN,,,2017-01-09T20:59:55,false,4,HOTEL DE VILLE,,,,,74370,FILLIERE,,,74282,,,,,,,,,,,,,,,,,,,2003-11-26,F,MAIRIE,,,,75.1A,NAFRev1,O,6.135666,45.979712,0.52,street,Route de Villaret (Saint-Martin-Bellevue) 74570 Fillière,74245_0580,D,ROUTE DE VILLARET,SAINT MARTIN BELLEVUE
217402452,00023,21740245200023,O,1983-12-21,NN,,,2019-06-24T13:12:06,false,4,,,,,,74370,FILLIERE,,,74282,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217402452,00031,21740245200031,O,1983-12-21,NN,,,2019-06-24T13:12:06,false,4,,,,,,74370,FILLIERE,,,74282,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
217402452,00049,21740245200049,O,2003-11-26,NN,,,2019-06-24T13:12:06,true,4,,1,,RTE,DES ECOLES,74370,FILLIERE,,,74282,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.148486,45.963089,0.84,housenumber,1 Route des Écoles 74570 Fillière,74245_0130_00001,G,1 ROUTE DES ECOLES,
217402825,00012,21740282500012,O,1983-03-01,NN,,,2019-06-24T13:12:06,true,5,HOTEL DE VILLE,,,,,74570,FILLIERE,,,74282,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,6.135666,45.979712,0.52,street,Route de Villaret (Saint-Martin-Bellevue) 74570 Fillière,74245_0580,D,ROUTE DE VILLARET,SAINT MARTIN BELLEVUE
217402825,00020,21740282500020,O,1983-12-21,NN,,,2019-06-24T13:12:06,false,4,,141,,RUE,DES FLEURIES,74570,FILLIERE,,,74282,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.250271,45.997927,0.83,housenumber,141 Route des Fleuries 74570 Fillière,74282_0330_00141,G,141 ROUTE DES FLEURIES,
217402825,00038,21740282500038,O,1983-12-21,NN,,,2019-06-24T13:12:06,false,4,,,,RTE,DE LA ROCHE,74570,FILLIERE,,,74282,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.219397,45.998525,0.56,street,Route de la Filière 74570 Fillière,74282_0315,G,ROUTE DE LA FILIERE,
217402825,00046,21740282500046,O,1994-12-25,NN,,,2008-01-04T18:41:48,false,2,MAIRIE,,,,,74370,FILLIERE,,,74282,,,,,,,,,,,,,,,,,,,2001-01-01,F,NAVETTE COMMUNALE DE THORENS GLIERES,,,,60.2B,NAF1993,N,6.22456,46.037527,0.92,street,Place de la Mairie (evires) 74570 Fillière,74120_0495,D,PLACE DE LA MAIRIE,EVIRES
217402825,00053,21740282500053,O,1994-12-25,NN,,,2017-02-12T14:23:25,false,3,MAIRIE,,,,,74570,FILLIERE,,,74282,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE BOIS & FORETS DE THORENS GLIERES,,,,02.10Z,NAFRev2,N,6.22456,46.037527,0.92,street,Place de la Mairie (evires) 74570 Fillière,74120_0495,D,PLACE DE LA MAIRIE,EVIRES
227400017,00033,22740001700033,O,1983-03-16,NN,,,2017-01-10T00:13:43,false,3,,,,PLT,DES GLIERES,74570,FILLIERE,,,74282,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DEPART LA METRALIERE,,,,55.20Z,NAFRev2,N,6.309298,45.966606,0.34,street,Route du Plateau 74570 Fillière,74282_0527,G,ROUTE DU PLATEAU,
247400344,00013,24740034400013,O,,NN,,,,true,1,,,,,,74370,FILLIERE,,,74282,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,75.1A,NAF1993,O,,,0,,,,,,
247400633,00019,24740063300019,O,,NN,,,,true,1,,,,PL,DE L'HOTEL DE VILLE,74370,FILLIERE,,,74282,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,75.1A,NAF1993,O,6.135666,45.979712,0.41,street,Route de Villaret (Saint-Martin-Bellevue) 74570 Fillière,74245_0580,G,ROUTE DE VILLARET,SAINT MARTIN BELLEVUE
247400658,00016,24740065800016,O,1994-01-01,NN,,,2013-05-18T02:18:48,false,5,,,,PL,DE L'HOTEL DE VILLE,74370,FILLIERE,,BP 12,74282,,,,,,,,,,,,,,,,,,,2011-09-26,F,,,,,84.11Z,NAFRev2,O,6.135666,45.979712,0.41,street,Route de Villaret (Saint-Martin-Bellevue) 74570 Fillière,74245_0580,G,ROUTE DE VILLARET,SAINT MARTIN BELLEVUE
247400658,00024,24740065800024,O,1994-12-25,NN,,,2006-11-25T09:08:48,false,3,,,,,MAIRIE,74370,FILLIERE,,,74282,,,,,,,,,,,,,,,,,,,2003-01-01,F,SCE ASSAINISSEMENT,,,,90.0A,NAF1993,N,6.22456,46.037527,0.92,street,Place de la Mairie (evires) 74570 Fillière,74120_0495,G,PLACE DE LA MAIRIE,EVIRES
247400658,00032,24740065800032,O,2002-01-01,NN,,,2016-10-27T08:35:59,false,4,,300,,RUE,DES FLEURIES,74370,FILLIERE,,,74282,,,,,,,,,,,,,,,,,,,2017-01-01,F,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.251151,45.998609,0.83,housenumber,300 Route des Fleuries 74570 Fillière,74282_0330_00300,G,300 ROUTE DES FLEURIES,
247400658,00040,24740065800040,O,2004-12-25,NN,,,2016-10-27T08:35:59,false,3,,300,,RUE,DES FLEURIES,74370,FILLIERE,,,74282,,,,,,,,,,,,,,,,,,,2017-01-01,F,SCE PUBLIC ASSAINISSEMENT NON COLLECTIF,,,,37.00Z,NAFRev2,N,6.251151,45.998609,0.83,housenumber,300 Route des Fleuries 74570 Fillière,74282_0330_00300,G,300 ROUTE DES FLEURIES,
247400658,00057,24740065800057,O,2011-09-26,NN,,,2019-06-24T13:13:17,true,2,,300,,RUE,DES FLEURIES,74370,FILLIERE,,,74282,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,6.251151,45.998609,0.83,housenumber,300 Route des Fleuries 74570 Fillière,74282_0330_00300,G,300 ROUTE DES FLEURIES,
257400994,00014,25740099400014,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,74370,FILLIERE,,,74282,,,,,,,,,,,,,,,,,,,1989-07-05,F,,,,,08.01,NAP,N,6.135666,45.979712,0.52,street,Route de Villaret (Saint-Martin-Bellevue) 74570 Fillière,74245_0580,G,ROUTE DE VILLARET,SAINT MARTIN BELLEVUE
257401000,00019,25740100000019,O,,,,,,true,1,,,,,HOTEL DE VILLE,74370,FILLIERE,,,74282,,,,,,,,,,,,,,,,,,,1989-07-05,F,,,,,90.13,NAP,N,6.135666,45.979712,0.52,street,Route de Villaret (Saint-Martin-Bellevue) 74570 Fillière,74245_0580,G,ROUTE DE VILLARET,SAINT MARTIN BELLEVUE
257401158,00015,25740115800015,O,,NN,,,2006-11-25T09:09:22,true,1,,,,,MAIRIE,74370,FILLIERE,,,74282,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,70.1C,NAF1993,N,6.22456,46.037527,0.92,street,Place de la Mairie (evires) 74570 Fillière,74120_0495,G,PLACE DE LA MAIRIE,EVIRES
257401810,00011,25740181000011,O,1994-01-01,NN,,,2008-10-22T14:48:56,false,5,MAIRIE,,,PL,DE L'HOTEL DE VILLE,74370,FILLIERE,,,74282,,,,,,,,,,,,,,,,,,,2008-10-14,F,,,,,36.00Z,NAFRev2,O,6.135666,45.979712,0.41,street,Route de Villaret (Saint-Martin-Bellevue) 74570 Fillière,74245_0580,G,ROUTE DE VILLARET,SAINT MARTIN BELLEVUE
257401810,00037,25740181000037,O,2011-05-18,NN,,,2019-06-24T13:13:45,true,2,,300,,RUE,DES FLEURIES,74570,FILLIERE,,BP 9,74282,,,,,,,,,,,,,,,,,,,2017-01-13,F,,,,,36.00Z,NAFRev2,O,6.251151,45.998609,0.83,housenumber,300 Route des Fleuries 74570 Fillière,74282_0330_00300,G,300 ROUTE DES FLEURIES,
267400224,00015,26740022400015,O,1985-12-27,32,2020,,2022-08-29T09:10:42,true,5,,231,,RUE,SAINT FRANCOIS DE SALES,74370,FILLIERE,,BP 01,74282,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,87.10C,NAFRev2,O,6.24564,45.995851,0.96,housenumber,231 Rue Saint-François de Sales 74570 Fillière,74282_0580_00231,G,231 RUE SAINT FRANCOIS DE SALES,
267400224,00023,26740022400023,O,1996-01-01,NN,,,2006-11-25T09:10:02,false,3,,,,,CHEF LIEU,74370,FILLIERE,,,74282,,,,,,,,,,,,,,,,,,,2004-10-04,F,INSTITUT MEDICO EDUCATIF,,,,85.3A,NAFRev1,N,6.225848,46.018847,0.48,street,Chemin de Liselet 74570 Fillière,74120_0490,G,CHEMIN DE LISELET,
267400224,00031,26740022400031,O,2004-10-04,01,2020,,2022-08-29T09:10:42,false,3,,,,PL,DU 14JUILLET 1944,74570,FILLIERE,,BP 01,74282,,,,,,,,,,,,,,,,,,,2008-01-01,A,IME CENTRE ARTHUR LAVY,,,,87.10C,NAFRev2,N,6.247675,45.996355,0.78,street,Place du 14 Juillet 1944 74570 Fillière,74282_9wvsnl,G,PLACE DU 14 JUILLET 1944,
267400224,00049,26740022400049,O,2006-11-29,NN,,,2021-10-27T08:13:15,false,4,,330,,RUE,DES FLEURIES,74370,FILLIERE,,,74282,,,,,,,,,,,,,,,,,,,2018-12-25,A,FOYER D'ACCUEIL MEDICALISE LE CRISTAL,,,,87.10C,NAFRev2,N,6.251043,45.999732,0.83,housenumber,330 Route des Fleuries 74570 Fillière,74282_0330_00330,G,330 ROUTE DES FLEURIES,
267400224,00056,26740022400056,O,1986-01-01,NN,,,2021-10-27T08:13:15,false,1,,,,PL,DU 14 JUILLET,74570,FILLIERE,,BP 01,74282,,,,,,,,,,,,,,,,,,,1986-01-01,A,MAISON D'ACCUEIL SPECIALISEE,,,,87.10C,NAFRev2,N,6.247675,45.996355,0.84,street,Place du 14 Juillet 1944 74570 Fillière,74282_9wvsnl,G,PLACE DU 14 JUILLET 1944,
267401347,00013,26740134700013,O,1986-01-06,NN,,,2017-01-10T09:46:23,true,3,MAIRIE,,,,,74370,FILLIERE,,,74282,,,,,,,,,,,,,,,,,,,2001-12-25,F,CCAS,,,,85.3K,NAF1993,N,6.22456,46.037527,0.92,street,Place de la Mairie (evires) 74570 Fillière,74120_0495,D,PLACE DE LA MAIRIE,EVIRES
267402816,00016,26740281600016,O,1986-01-06,NN,,,2017-01-10T10:53:17,true,4,MAIRIE,,,,,74570,FILLIERE,,,74282,,,,,,,,,,,,,,,,,,,2001-12-25,F,CCAS,,,,85.3K,NAF1993,N,6.22456,46.037527,0.92,street,Place de la Mairie (evires) 74570 Fillière,74120_0495,D,PLACE DE LA MAIRIE,EVIRES
267402865,00013,26740286500013,O,1986-01-06,NN,,,2017-01-09T20:59:31,true,4,MAIRIE,,,,,74570,FILLIERE,,,74282,,,,,,,,,,,,,,,,,,,2001-12-25,F,CCAS,,,,85.3K,NAF1993,N,6.22456,46.037527,0.92,street,Place de la Mairie (evires) 74570 Fillière,74120_0495,D,PLACE DE LA MAIRIE,EVIRES
267402907,00013,26740290700013,O,1986-01-06,NN,,,2017-01-10T10:53:35,true,4,MAIRIE,,,,,74370,FILLIERE,,,74282,,,,,,,,,,,,,,,,,,,2001-12-25,F,CCAS,,,,85.3K,NAF1993,N,6.22456,46.037527,0.92,street,Place de la Mairie (evires) 74570 Fillière,74120_0495,D,PLACE DE LA MAIRIE,EVIRES
267402949,00015,26740294900015,O,1986-01-06,,,,2017-02-12T14:26:30,true,4,,,,RUE,CAPITAINE ANJOT,74570,FILLIERE,,,74282,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.251845,45.994468,0.91,street,Rue du Capitaine Anjot 74570 Fillière,74282_0075,G,RUE DU CAPITAINE ANJOT,
267403061,00018,26740306100018,O,1995-01-01,NN,,,2017-01-09T20:49:09,true,4,MAIRIE,,,,,74570,FILLIERE,,,74282,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,6.22456,46.037527,0.92,street,Place de la Mairie (evires) 74570 Fillière,74120_0495,D,PLACE DE LA MAIRIE,EVIRES
277402178,00010,27740217800010,O,,NN,,,,true,1,,,,,MAIRIE,74370,FILLIERE,,,74282,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,6.22456,46.037527,0.92,street,Place de la Mairie (evires) 74570 Fillière,74120_0495,G,PLACE DE LA MAIRIE,EVIRES
277402186,00013,27740218600013,O,,NN,,,,true,1,,,,,MAIRIE,74370,FILLIERE,,,74282,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.22456,46.037527,0.92,street,Place de la Mairie (evires) 74570 Fillière,74120_0495,G,PLACE DE LA MAIRIE,EVIRES
277403457,00017,27740345700017,O,,NN,,,,true,1,,,,,,74370,FILLIERE,,,74282,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,,,0,,,,,,
277403465,00010,27740346500010,O,,NN,,,,true,1,,,,,,74370,FILLIERE,,,74282,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1E,NAF1993,N,,,0,,,,,,
297400640,00019,29740064000019,O,1981-04-22,NN,,,2017-01-10T00:13:43,true,3,MAIRIE,,,,,74570,FILLIERE,,,74282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.22456,46.037527,0.92,street,Place de la Mairie (evires) 74570 Fillière,74120_0495,D,PLACE DE LA MAIRIE,EVIRES
301164877,00013,30116487700013,O,1900-01-01,NN,,,2014-06-19T04:12:16,true,5,,,,LD,CHEF LIEU,74370,FILLIERE,,,74282,,,,,,,,,,,,,,,,,,,2014-04-08,F,,,,,46.33Z,NAFRev2,N,6.225848,46.018847,0.48,street,Chemin de Liselet 74570 Fillière,74120_0490,G,CHEMIN DE LISELET,
301166484,00164,30116648400164,O,1987-03-20,,,,,false,3,,,,,,74370,FILLIERE,,,74282,,,,,,,,,,,,,,,,,,,1993-10-06,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
302465836,00013,30246583600013,O,1900-01-01,NN,,,2011-04-28T00:11:07,false,4,,,,PL,DE LA MAIRIE,74370,FILLIERE,,,74282,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.21,NAP,N,6.22456,46.037527,0.82,street,Place de la Mairie (evires) 74570 Fillière,74120_0495,G,PLACE DE LA MAIRIE,EVIRES
302465836,00047,30246583600047,O,2011-01-01,,,,2021-02-23T10:36:17,true,1,,1693,,RTE,DES LAFFINS,74570,FILLIERE,,,74282,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,6.224339,46.00383,0.88,housenumber,1693 Route des Laffins 74570 Fillière,74282_0380_01693,G,1693 ROUTE DES LAFFINS,
302680574,00019,30268057400019,O,,,,,,true,1,,,,,,74370,FILLIERE,,,74282,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.42,NAP,N,,,0,,,,,,
302958491,00219,30295849100219,O,1979-12-30,NN,,,2021-10-27T08:14:31,false,5,THORENS-GLIERES,10,,PL,DE LA REPUBLIQUE,74370,FILLIERE,,,74282,,,,,,,,,,,,,,,,,,,2019-04-01,A,CREDIT AGRICOLE DES SAVOIE THORENS GLIERES,,,CREDIT AGRICOLE DES SAVOIE,64.19Z,NAFRev2,O,6.249108,45.996487,0.88,housenumber,10 Place de la République 74570 Fillière,74282_czbtih_00010,G,10 PLACE DE LA REPUBLIQUE,
302964374,00011,30296437400011,O,,,,,2006-11-25T09:15:23,true,1,,,,,,74370,FILLIERE,,,74282,,,,,,,,,,,,,,,,,,,1992-01-13,F,,,,,97.23,NAP,N,,,0,,,,,,
303260814,00015,30326081400015,O,,,,,,true,1,,,,,,74370,FILLIERE,,,74282,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
303332803,00020,30333280300020,O,1900-01-01,NN,,,2017-01-10T10:10:58,true,3,,,,LD,MERCIER,74370,FILLIERE,,,74282,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,45.4C,NAFRev1,N,6.179589,45.98398,0.36,street,Route de Chez Coppier 74570 Fillière,74204_0055,G,ROUTE DE CHEZ COPPIER,
303595995,00018,30359599500018,O,1975-01-01,NN,,,2017-01-10T09:33:10,true,7,,,,,POTERIE DE LA COTE,74570,FILLIERE,,,74282,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,23.41Z,NAFRev2,N,6.230327,46.028802,0.68,street,Chemin de la Poterie 74570 Fillière,74120_0565,G,CHEMIN DE LA POTERIE,
303969422,00029,30396942200029,O,1992-01-01,03,2020,,2022-08-29T09:11:53,true,5,ZI LES MARAIS SUD,,,,ZI LES MARAIS SUD,74370,FILLIERE,,,74282,,,,,,,,,,,,,,,,,,,2010-12-17,A,,,,,43.91A,NAFRev2,O,,,0,,,,,,