id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-178154,2020-04-07,000001,Vente,294000,1,,RUE DE MAISONS,0070,14400,14256,Étréham,14,,,142560000B0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,-0.793389,49.316435
2020-178154,2020-04-07,000001,Vente,294000,1,,RUE DE MAISONS,0070,14400,14256,Étréham,14,,,142560000B0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,-0.793389,49.316435
2020-178154,2020-04-07,000001,Vente,294000,1,,RUE DE MAISONS,0070,14400,14256,Étréham,14,,,142560000B0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,-0.793389,49.316435
2020-178154,2020-04-07,000001,Vente,294000,1,,RUE DE MAISONS,0070,14400,14256,Étréham,14,,,142560000B0036,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,210,-0.793389,49.316435
2020-178154,2020-04-07,000001,Vente,294000,,,LE JARDIN,B079,14400,14256,Étréham,14,,,142560000B0037,,,,,,,,,,,,,0,,,,,J,jardins,,,311,-0.793394,49.316293
2020-178154,2020-04-07,000001,Vente,294000,,,HAMEAU BECQUET,B006,14400,14256,Étréham,14,,,142560000B0038,,,,,,,,,,,,,0,,,,,S,sols,,,940,-0.793034,49.316366
2020-178154,2020-04-07,000001,Vente,294000,,,L ENTRETENANT,B036,14400,14256,Étréham,14,,,142560000B0263,,,,,,,,,,,,,0,,,,,P,prés,,,1008,-0.793143,49.316501
2020-178893,2020-10-14,000001,Vente,175000,4,,RUE DU CASCADO,0150,14400,14256,Étréham,14,,,142560000B0194,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,100,-0.794953,49.310603
2020-178893,2020-10-14,000001,Vente,175000,4,,RUE DU CASCADO,0150,14400,14256,Étréham,14,,,142560000B0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,-0.794953,49.310603
2020-178893,2020-10-14,000001,Vente,175000,4,,RUE DU CASCADO,0150,14400,14256,Étréham,14,,,142560000B0194,,,,,,,,,,,,,0,1,Maison,87,4,J,jardins,,,1100,-0.794953,49.310603
2020-178893,2020-10-14,000001,Vente,175000,4,,RUE DU CASCADO,0150,14400,14256,Étréham,14,,,142560000B0194,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1100,-0.794953,49.310603
2020-178893,2020-10-14,000001,Vente,175000,4,,RUE DU CASCADO,0150,14400,14256,Étréham,14,,,142560000B0194,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1100,-0.794953,49.310603
2020-178893,2020-10-14,000001,Vente,175000,4,,RUE DU CASCADO,0150,14400,14256,Étréham,14,,,142560000B0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,-0.794953,49.310603
2020-178964,2020-10-06,000001,Vente,108000,28,,RUE DE LA VILLE,0060,14400,14256,Étréham,14,,,142560000A0151,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,229,-0.801664,49.324023
2020-178964,2020-10-06,000001,Vente,108000,,,LE JARDIN,B079,14400,14256,Étréham,14,,,142560000A0213,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.801615,49.323898
2020-178964,2020-10-06,000001,Vente,108000,,,LE JARDIN,B079,14400,14256,Étréham,14,,,142560000A0215,,,,,,,,,,,,,0,,,,,S,sols,,,41,-0.801688,49.323843
2020-179125,2020-11-10,000002,Vente,187000,8,,RUE DE HUPPAIN,0020,14400,14256,Étréham,14,,,142560000A0537,,,,,,,,,,,,,0,1,Maison,76,2,,,,,,-0.790082,49.32371
2020-179222,2020-11-26,000001,Vente,278500,12,,RUE DU MONT CAUVIN,0180,14400,14256,Étréham,14,,,142560000A0473,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.787014,49.322017
2020-179222,2020-11-26,000001,Vente,278500,12,,RUE DU MONT CAUVIN,0180,14400,14256,Étréham,14,,,142560000A0473,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,1000,-0.787014,49.322017
2020-179241,2020-12-01,000001,Vente,25000,,,LA PIERRE,B121,14400,14256,Étréham,14,,,142560000B0301,,,,,,,,,,,,,0,,,,,P,prés,,,16217,,
2020-179241,2020-12-01,000001,Vente,25000,,,LA PIERRE,B121,14400,14256,Étréham,14,,,142560000B0303,,,,,,,,,,,,,0,,,,,P,prés,,,5099,,
2020-179433,2020-12-24,000001,Vente,79000,,,LE CLOS PARIS,B020,14400,14256,Étréham,14,,,142560000A0006,,,,,,,,,,,,,0,,,,,P,prés,,,21157,-0.800639,49.328454
2020-179433,2020-12-24,000001,Vente,79000,,,LA COUTURE,B026,14400,14256,Étréham,14,,,142560000A0009,,,,,,,,,,,,,0,,,,,P,prés,,,14845,,
2020-179433,2020-12-24,000001,Vente,79000,,,LA POINTE,B122,14400,14256,Étréham,14,,,142560000A0016,,,,,,,,,,,,,0,,,,,P,prés,,,24259,-0.797238,49.328447
2020-179433,2020-12-24,000001,Vente,79000,,,LE MESNIL,B098,14400,14256,Étréham,14,,,142560000A0188,,,,,,,,,,,,,0,,,,,P,prés,,,6243,-0.801805,49.327002
