id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-26242,2021-09-29,000002,Vente,500,,,L ENCLOS,B018,02220,02633,Quincy-sous-le-Mont,02,,,026330000B0510,,,,,,,,,,,,,0,,,,,T,terres,,,451,3.552161,49.304562
2021-26242,2021-09-29,000002,Vente,500,,,L ENCLOS,B018,02220,02633,Quincy-sous-le-Mont,02,,,026330000B0512,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,104,3.552295,49.304654
2021-26243,2021-09-29,000001,Vente,1000,,,LES VIGNES,B045,02220,02633,Quincy-sous-le-Mont,02,,,026330000B0168,,,,,,,,,,,,,0,,,,,J,jardins,,,664,3.551225,49.306499
2021-26651,2021-10-01,000001,Vente,300000,,,LE CHATEAU,B014,02220,02633,Quincy-sous-le-Mont,02,,,026330000B0061,,,,,,,,,,,,,0,,,,,S,sols,,,2025,3.55287,49.306689
2021-26651,2021-10-01,000001,Vente,300000,,,LE CHATEAU,B014,02220,02633,Quincy-sous-le-Mont,02,,,026330000B0062,,,,,,,,,,,,,0,,,,,J,jardins,,,4237,3.553558,49.306334
2021-26651,2021-10-01,000001,Vente,300000,,,LE CHATEAU,B014,02220,02633,Quincy-sous-le-Mont,02,,,026330000B0063,,,,,,,,,,,,,0,,,,,S,sols,,,540,3.554023,49.306339
2021-26651,2021-10-01,000001,Vente,300000,,,LE CHATEAU,B014,02220,02633,Quincy-sous-le-Mont,02,,,026330000B0064,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1660,3.554231,49.30662
2021-26651,2021-10-01,000001,Vente,300000,8,,RUE PRINCIPALE,0003,02220,02633,Quincy-sous-le-Mont,02,,,026330000B0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4685,,
2021-26651,2021-10-01,000001,Vente,300000,8,,RUE PRINCIPALE,0003,02220,02633,Quincy-sous-le-Mont,02,,,026330000B0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4685,,
2021-26651,2021-10-01,000001,Vente,300000,8,,RUE PRINCIPALE,0003,02220,02633,Quincy-sous-le-Mont,02,,,026330000B0065,,,,,,,,,,,,,0,1,Maison,292,8,S,sols,,,4685,,
2021-26651,2021-10-01,000001,Vente,300000,,,LE CHATEAU,B014,02220,02633,Quincy-sous-le-Mont,02,,,026330000B0066,,,,,,,,,,,,,0,,,,,J,jardins,,,649,,
2021-26651,2021-10-01,000001,Vente,300000,24,,LE CHATEAU,B014,02220,02633,Quincy-sous-le-Mont,02,,,026330000B0067,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,399,3.554234,49.30735
2021-26651,2021-10-01,000001,Vente,300000,24,,LE CHATEAU,B014,02220,02633,Quincy-sous-le-Mont,02,,,026330000B0067,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,399,3.554234,49.30735
2021-26651,2021-10-01,000001,Vente,300000,,,LE CHATEAU,B014,02220,02633,Quincy-sous-le-Mont,02,,,026330000B0068,,,,,,,,,,,,,0,,,,,S,sols,,,330,3.554253,49.307263
2021-26651,2021-10-01,000001,Vente,300000,,,LE CHATEAU,B014,02220,02633,Quincy-sous-le-Mont,02,,,026330000B0069,,,,,,,,,,,,,0,,,,,L,landes,,,805,3.554309,49.307024
