id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-282028,2021-01-26,000001,Vente,2782,,,BUISSON BELET,B012,21150,21500,Pouillenay,21,,,215000000D0219,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,733,4.43073,47.49943
2021-282028,2021-01-26,000001,Vente,2782,,,CHAMPS BEUILLOT,B016,21150,21500,Pouillenay,21,,,215000000D0236,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,250,4.43425,47.501136
2021-282028,2021-01-26,000001,Vente,2782,,,CHAMPS BEUILLOT,B016,21150,21500,Pouillenay,21,,,215000000D0237,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1518,4.435492,47.501246
2021-282028,2021-01-26,000001,Vente,2782,,,L HERMITE,B061,21150,21500,Pouillenay,21,,,215000000D0296,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,108,4.430995,47.499024
2021-282028,2021-01-26,000001,Vente,2782,,,L HERMITE,B061,21150,21500,Pouillenay,21,,,215000000D0298,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,873,4.43111,47.498913
2021-282028,2021-01-26,000001,Vente,2782,,,L HERMITE,B061,21150,21500,Pouillenay,21,,,215000000D0300,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3573,4.432603,47.497752
2021-282028,2021-01-26,000001,Vente,2782,,,L HERMITE,B061,21150,21500,Pouillenay,21,,,215000000D0302,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,2064,4.433519,47.498059
2021-282028,2021-01-26,000001,Vente,2782,,,LE GRAND DESERT,B055,21150,21500,Pouillenay,21,,,215000000E0282,,,,,,,,,,,,,0,,,,,L,landes,,,725,4.44521,47.510145
2021-282028,2021-01-26,000001,Vente,2782,,,LE GRAND DESERT,B055,21150,21500,Pouillenay,21,,,215000000E0327,,,,,,,,,,,,,0,,,,,L,landes,,,155,4.444937,47.512413
2021-282028,2021-01-26,000001,Vente,2782,,,LE GRAND DESERT,B055,21150,21500,Pouillenay,21,,,215000000E0333,,,,,,,,,,,,,0,,,,,L,landes,,,320,4.445256,47.512218
2021-282028,2021-01-26,000001,Vente,2782,,,LE GRAND DESERT,B055,21150,21500,Pouillenay,21,,,215000000E0343,,,,,,,,,,,,,0,,,,,L,landes,,,740,4.446253,47.511792
2021-282028,2021-01-26,000001,Vente,2782,,,LE GRAND CHAPEAU,B054,21150,21500,Pouillenay,21,,,215000000E0401,,,,,,,,,,,,,0,,,,,L,landes,,,1500,4.448857,47.513617
2021-282028,2021-01-26,000001,Vente,2782,,,VIGNES COLLIN,B116,21150,21500,Pouillenay,21,,,215000000E0506,,,,,,,,,,,,,0,,,,,L,landes,,,340,4.450322,47.513033
2021-282028,2021-01-26,000001,Vente,2782,,,L EPENOTTE,B049,21150,21500,Pouillenay,21,,,215000000E0533,,,,,,,,,,,,,0,,,,,L,landes,,,1220,4.447483,47.513408
2021-282028,2021-01-26,000001,Vente,2782,,,LA RUELLE,B098,21150,21500,Pouillenay,21,,,215000000E0565,,,,,,,,,,,,,0,,,,,L,landes,,,310,4.446379,47.510631
2021-282028,2021-01-26,000001,Vente,2782,,,LA RUELLE,B098,21150,21500,Pouillenay,21,,,215000000E0566,,,,,,,,,,,,,0,,,,,VI,vignes,,,820,4.446315,47.510502
2021-282028,2021-01-26,000001,Vente,2782,,,LA RUELLE,B098,21150,21500,Pouillenay,21,,,215000000E0575,,,,,,,,,,,,,0,,,,,L,landes,,,960,4.448068,47.510347
2021-282028,2021-01-26,000001,Vente,2782,,,LA RUELLE,B098,21150,21500,Pouillenay,21,,,215000000E0606,,,,,,,,,,,,,0,,,,,L,landes,,,450,4.445279,47.509703
2021-282028,2021-01-26,000001,Vente,2782,,,LES MUREAUX,B075,21150,21500,Pouillenay,21,,,215000000E0655,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,450,4.441803,47.509945
2021-282028,2021-01-26,000001,Vente,2782,,,LA RUELLE,B098,21150,21500,Pouillenay,21,,,215000000E0717,,,,,,,,,,,,,0,,,,,L,landes,,,770,4.445054,47.509321
2021-282028,2021-01-26,000001,Vente,2782,,,LES CARTES,B014,21150,21500,Pouillenay,21,,,215000000E0906,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,670,4.441604,47.504733
2021-282334,2021-01-29,000001,Vente,400,,,BUISSON BELET,B012,21150,21500,Pouillenay,21,,,215000000D0227,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1135,4.432472,47.500248
2021-282334,2021-01-29,000001,Vente,400,,,CHAMP CONNEAU,B015,21150,21500,Pouillenay,21,,,215000000E0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1085,4.452985,47.512397
2021-282334,2021-01-29,000001,Vente,400,,,VIGNES COLLIN,B116,21150,21500,Pouillenay,21,,,215000000E0491,,,,,,,,,,,,,0,,,,,VE,vergers,,,340,4.450967,47.511619
2021-283239,2021-02-16,000001,Vente terrain à bâtir,38720,,,CHAUME QUANTIN,B029,21150,21500,Pouillenay,21,,,215000000A0675,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,880,4.465232,47.510357
2021-283711,2021-02-26,000001,Vente,95000,9,C,RUE DU RENOUILLEY,0270,21150,21500,Pouillenay,21,,,21500000AC0652,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,84,4.470244,47.50732
2021-284052,2021-03-09,000001,Vente,105000,49,,RUE JEAN MOULIN,0160,21150,21500,Pouillenay,21,,,215000000C0327,,,,,,,,,,,,,0,1,Maison,72,6,S,sols,,,573,4.462508,47.507228
2021-284708,2021-03-24,000001,Vente,115000,5,,RUE ALFRED MONNOT,0020,21150,21500,Pouillenay,21,,,215000000A0554,,,,,,,,,,,,,0,1,Maison,100,4,AB,terrains a bâtir,,,1002,4.467074,47.510079
2021-284847,2021-04-09,000001,Vente,205000,8,,RUE DE MARIGNY,0198,21150,21500,Pouillenay,21,,,215000000C0368,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,528,4.461134,47.506193
2021-284847,2021-04-09,000001,Vente,205000,8,,RUE DE MARIGNY,0198,21150,21500,Pouillenay,21,,,215000000C0368,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,528,4.461134,47.506193
2021-284847,2021-04-09,000001,Vente,205000,8,,RUE DE MARIGNY,0198,21150,21500,Pouillenay,21,,,215000000C0368,,,,,,,,,,,,,0,1,Maison,109,5,J,jardins,,,1984,4.461134,47.506193
2021-284847,2021-04-09,000001,Vente,205000,8,,RUE DE MARIGNY,0198,21150,21500,Pouillenay,21,,,215000000C0368,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1984,4.461134,47.506193
2021-285347,2021-04-26,000001,Vente,188000,5052,B,LES PRES HAUTS,B092,21150,21500,Pouillenay,21,,,215000000A0269,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,188,4.477345,47.514374
2021-285347,2021-04-26,000001,Vente,188000,26,,LES PRES HAUTS,0259,21150,21500,Pouillenay,21,,,215000000A0270,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,245,4.477523,47.514375
2021-285347,2021-04-26,000001,Vente,188000,26,,LES PRES HAUTS,0259,21150,21500,Pouillenay,21,,,215000000A0270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,245,4.477523,47.514375
2021-285347,2021-04-26,000001,Vente,188000,26,,LES PRES HAUTS,0259,21150,21500,Pouillenay,21,,,215000000A0270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,154,4.477523,47.514375
2021-285347,2021-04-26,000001,Vente,188000,26,,LES PRES HAUTS,0259,21150,21500,Pouillenay,21,,,215000000A0270,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,154,4.477523,47.514375
2021-285347,2021-04-26,000001,Vente,188000,26,,LES PRES HAUTS,0259,21150,21500,Pouillenay,21,,,215000000A0270,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,811,4.477523,47.514375
2021-285347,2021-04-26,000001,Vente,188000,26,,LES PRES HAUTS,0259,21150,21500,Pouillenay,21,,,215000000A0270,,,,,,,,,,,,,0,1,Maison,96,4,J,jardins,,,811,4.477523,47.514375
2021-285347,2021-04-26,000001,Vente,188000,,,LES PRES HAUTS,B092,21150,21500,Pouillenay,21,,,215000000A0547,,,,,,,,,,,,,0,,,,,T,terres,,,274,4.477713,47.514243
2021-285347,2021-04-26,000001,Vente,188000,,,LES PRES HAUTS,B092,21150,21500,Pouillenay,21,,,215000000A0548,,,,,,,,,,,,,0,,,,,T,terres,,,12,4.477495,47.514134
2021-285347,2021-04-26,000001,Vente,188000,,,LORGERE,B066,21150,21500,Pouillenay,21,,,215000000A0550,,,,,,,,,,,,,0,,,,,P,prés,,,20,4.477955,47.514307
2021-285347,2021-04-26,000001,Vente,188000,,,LORGERE,B066,21150,21500,Pouillenay,21,,,215000000A0598,,,,,,,,,,,,,0,,,,,P,prés,,,605,4.477733,47.514187
2021-285354,2021-04-26,000001,Vente,1,,,LES PRES HAUTS,B092,21150,21500,Pouillenay,21,,,215000000A0548,,,,,,,,,,,,,0,,,,,T,terres,,,12,4.477495,47.514134
2021-287212,2021-05-21,000001,Vente,37805.22,,,LE MEURTET,B069,21150,21500,Pouillenay,21,,,215000000A0080,,,,,,,,,,,,,0,,,,,T,terres,,,2670,4.46805,47.512218
2021-287212,2021-05-21,000001,Vente,37805.22,,,LE MEURTET,B069,21150,21500,Pouillenay,21,,,215000000A0081,,,,,,,,,,,,,0,,,,,T,terres,,,2000,4.467712,47.512542
2021-287212,2021-05-21,000001,Vente,37805.22,,,LE MEURTET,B069,21150,21500,Pouillenay,21,,,215000000A0091,,,,,,,,,,,,,0,,,,,T,terres,,,1500,4.46762,47.515594
2021-287212,2021-05-21,000001,Vente,37805.22,,,LE MEURTET,B069,21150,21500,Pouillenay,21,,,215000000A0091,,,,,,,,,,,,,0,,,,,L,landes,,,530,4.46762,47.515594
2021-287212,2021-05-21,000001,Vente,37805.22,,,LE MEURTET,B069,21150,21500,Pouillenay,21,,,215000000A0092,,,,,,,,,,,,,0,,,,,L,landes,,,930,4.467909,47.51486
2021-287212,2021-05-21,000001,Vente,37805.22,,,LES TERRES NOIRES,B105,21150,21500,Pouillenay,21,,,215000000C0043,,,,,,,,,,,,,0,,,,,T,terres,,,2300,4.46167,47.499784
2021-287212,2021-05-21,000001,Vente,37805.22,,,LES TERRES NOIRES,B105,21150,21500,Pouillenay,21,,,215000000C0337,,,,,,,,,,,,,0,,,,,T,terres,,,3690,4.461305,47.499716
2021-287212,2021-05-21,000001,Vente,37805.22,,,EN POISOT,B081,21150,21500,Pouillenay,21,,,215000000C0355,,,,,,,,,,,,,0,,,,,T,terres,,,18982,4.464266,47.492232
2021-287212,2021-05-21,000001,Vente,37805.22,,,LES ATHES FERIES,B003,21150,21500,Pouillenay,21,,,215000000D0125,,,,,,,,,,,,,0,,,,,T,terres,,,11977,4.453163,47.495215
2021-287212,2021-05-21,000001,Vente,37805.22,,,PATIS TOURTEAUX,B076,21150,21500,Pouillenay,21,,,215000000D0144,,,,,,,,,,,,,0,,,,,T,terres,,,6440,4.45413,47.493977
2021-287212,2021-05-21,000001,Vente,37805.22,,,CHAMPS D ANGUY,B019,21150,21500,Pouillenay,21,,,215000000E0071,,,,,,,,,,,,,0,,,,,T,terres,,,5936,4.458311,47.509158
2021-287212,2021-05-21,000001,Vente,37805.22,,,LES RUELLES,B099,21150,21500,Pouillenay,21,,,215000000E0119,,,,,,,,,,,,,0,,,,,T,terres,,,4020,4.448628,47.508544
2021-287451,2021-05-28,000001,Vente,23000,5307,,CORVEE DU CRAIS,B036,21150,21500,Pouillenay,21,,,215000000A0482,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,692,4.463243,47.510747
2021-287451,2021-05-28,000001,Vente,23000,5307,,CORVEE DU CRAIS,B036,21150,21500,Pouillenay,21,,,215000000A0482,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.463243,47.510747
2021-287451,2021-05-28,000001,Vente,23000,5307,,CORVEE DU CRAIS,B036,21150,21500,Pouillenay,21,,,215000000A0482,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.463243,47.510747
2021-287451,2021-05-28,000001,Vente,23000,5307,,CORVEE DU CRAIS,B036,21150,21500,Pouillenay,21,,,215000000A0482,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,692,4.463243,47.510747
2021-287452,2021-05-28,000001,Vente,21366.54,,,DOS DE LORMEAU,B046,21150,21500,Pouillenay,21,,,215000000A0027,,,,,,,,,,,,,0,,,,,T,terres,,,2310,4.460617,47.516413
2021-287452,2021-05-28,000001,Vente,21366.54,,,AU BUET,B011,21150,21500,Pouillenay,21,,,215000000A0033,,,,,,,,,,,,,0,,,,,P,prés,,,14585,4.461572,47.520043
2021-287452,2021-05-28,000001,Vente,21366.54,,,LE DERRIERE DE POISOT,B040,21150,21500,Pouillenay,21,,,215000000C0261,,,,,,,,,,,,,0,,,,,T,terres,,,3460,4.46557,47.491336
2021-287452,2021-05-28,000001,Vente,21366.54,,,LE DERRIERE DE POISOT,B040,21150,21500,Pouillenay,21,,,215000000C0264,,,,,,,,,,,,,0,,,,,T,terres,,,2640,4.466221,47.492216
2021-288754,2021-06-29,000001,Vente,1100,,,LE GRAND CHAPEAU,B054,21150,21500,Pouillenay,21,,,215000000E0400,,,,,,,,,,,,,0,,,,,L,landes,,,340,4.44869,47.513849
2021-288754,2021-06-29,000001,Vente,1100,,,LE GRAND CHAPEAU,B054,21150,21500,Pouillenay,21,,,215000000E0435,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,430,4.45037,47.514957
2021-288754,2021-06-29,000001,Vente,1100,,,L EPENOTTE,B049,21150,21500,Pouillenay,21,,,215000000E0538,,,,,,,,,,,,,0,,,,,L,landes,,,395,4.446952,47.512944
2021-288754,2021-06-29,000001,Vente,1100,,,L EPENOTTE,B049,21150,21500,Pouillenay,21,,,215000000E0539,,,,,,,,,,,,,0,,,,,VI,vignes,,,395,4.447289,47.512747
2021-288754,2021-06-29,000001,Vente,1100,,,L EPENOTTE,B049,21150,21500,Pouillenay,21,,,215000000E0540,,,,,,,,,,,,,0,,,,,VE,vergers,,,1803,4.446736,47.512802
2021-288754,2021-06-29,000001,Vente,1100,,,L EPENOTTE,B049,21150,21500,Pouillenay,21,,,215000000E0541,,,,,,,,,,,,,0,,,,,VI,vignes,,,707,4.447237,47.512542
2021-288754,2021-06-29,000001,Vente,1100,,,L EPENOTTE,B049,21150,21500,Pouillenay,21,,,215000000E0543,,,,,,,,,,,,,0,,,,,L,landes,,,296,4.447548,47.512532
2021-288754,2021-06-29,000001,Vente,1100,,,L EPENOTTE,B049,21150,21500,Pouillenay,21,,,215000000E0544,,,,,,,,,,,,,0,,,,,VI,vignes,,,360,4.447745,47.512521
2021-288778,2021-07-01,000001,Vente,38000,8,,RUE JEAN MOULIN,0160,21150,21500,Pouillenay,21,,,21500000AB0055,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,632,4.469778,47.509081
2021-288787,2021-06-28,000001,Vente,80000,,,LES MAZEROLLES,B068,21150,21500,Pouillenay,21,,,215000000D0195,,,,,,,,,,,,,0,,,,,P,prés,,,19070,4.418273,47.496674
2021-288787,2021-06-28,000001,Vente,80000,,,LES MAZEROLLES,B068,21150,21500,Pouillenay,21,,,215000000D0196,,,,,,,,,,,,,0,,,,,T,terres,,,6620,4.417951,47.496422
2021-288787,2021-06-28,000001,Vente,80000,,,LES MAZEROLLES,B068,21150,21500,Pouillenay,21,,,215000000D0197,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9400,4.420928,47.497392
2021-288806,2021-07-01,000001,Vente,149500,,,LE VILLAGE,B118,21150,21500,Pouillenay,21,,,21500000AB0056,,,,,,,,,,,,,0,,,,,J,jardins,,,553,4.469953,47.509306
2021-288806,2021-07-01,000001,Vente,149500,6,,RUE JEAN MOULIN,0160,21150,21500,Pouillenay,21,,,21500000AB0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,416,4.469992,47.50909
2021-288806,2021-07-01,000001,Vente,149500,6,,RUE JEAN MOULIN,0160,21150,21500,Pouillenay,21,,,21500000AB0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,416,4.469992,47.50909
2021-288806,2021-07-01,000001,Vente,149500,6,,RUE JEAN MOULIN,0160,21150,21500,Pouillenay,21,,,21500000AB0057,,,,,,,,,,,,,0,1,Maison,131,7,S,sols,,,416,4.469992,47.50909
2021-288806,2021-07-01,000001,Vente,149500,6,,RUE JEAN MOULIN,0160,21150,21500,Pouillenay,21,,,21500000AB0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,416,4.469992,47.50909
2021-289435,2021-07-05,000001,Vente,158000,22,,LES PRES HAUTS,0259,21150,21500,Pouillenay,21,,,215000000A0486,,,,,,,,,,,,,0,1,Maison,102,4,J,jardins,,,775,4.476436,47.513992
2021-289435,2021-07-05,000001,Vente,158000,22,,LES PRES HAUTS,0259,21150,21500,Pouillenay,21,,,215000000A0486,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,454,4.476436,47.513992
2021-289435,2021-07-05,000001,Vente,158000,,,LES PRES HAUTS,B092,21150,21500,Pouillenay,21,,,215000000A0488,,,,,,,,,,,,,0,,,,,P,prés,,,655,4.476665,47.513806
2021-289435,2021-07-05,000001,Vente,158000,,,LORGERE,B066,21150,21500,Pouillenay,21,,,215000000A0490,,,,,,,,,,,,,0,,,,,P,prés,,,33,4.476783,47.513791
2021-291058,2021-07-28,000001,Vente,30000,,,CHAUME QUANTIN,B029,21150,21500,Pouillenay,21,,,215000000A0636,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1160,4.461082,47.507856
2021-291058,2021-07-28,000001,Vente,30000,,,CHAUME QUANTIN,B029,21150,21500,Pouillenay,21,,,215000000A0637,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2802,4.460712,47.508064
2021-291336,2021-08-04,000001,Vente,61560,2,C,RUE DU PATIS D HIVER,0240,21150,21500,Pouillenay,21,,,21500000AB0103,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,837,4.468746,47.509396
2021-291336,2021-08-04,000001,Vente,61560,2,B,RUE DU PATIS D HIVER,0240,21150,21500,Pouillenay,21,,,21500000AB0104,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,823,4.468708,47.509204
2021-291356,2021-08-04,000001,Vente,33440,2,D,RUE DU PATIS D HIVER,0240,21150,21500,Pouillenay,21,,,21500000AB0102,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,899,4.468634,47.509606
2021-291550,2021-08-31,000001,Vente,289500,46,T,RUE JEAN MOULIN,0160,21150,21500,Pouillenay,21,,,215000000A0577,,,,,,,,,,,,,0,1,Maison,162,5,AB,terrains a bâtir,,,1385,4.46184,47.508066
2021-291550,2021-08-31,000001,Vente,289500,46,T,RUE JEAN MOULIN,0160,21150,21500,Pouillenay,21,,,215000000A0577,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,1385,4.46184,47.508066
2021-291550,2021-08-31,000001,Vente,289500,46,T,RUE JEAN MOULIN,0160,21150,21500,Pouillenay,21,,,215000000A0577,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,1385,4.46184,47.508066
2021-291550,2021-08-31,000001,Vente,289500,46,T,RUE JEAN MOULIN,0160,21150,21500,Pouillenay,21,,,215000000A0577,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,1385,4.46184,47.508066
2021-291912,2021-08-30,000001,Vente,183000,,,LE VILLAGE,B118,21150,21500,Pouillenay,21,,,21500000AC0383,,,,,,,,,,,,,0,,,,,J,jardins,,,300,4.465998,47.50723
2021-291912,2021-08-30,000001,Vente,183000,,,LE VILLAGE,B118,21150,21500,Pouillenay,21,,,21500000AC0383,,,,,,,,,,,,,0,,,,,S,sols,,,48,4.465998,47.50723
2021-291912,2021-08-30,000001,Vente,183000,13,,GR GRANDE RUE,0157,21150,21500,Pouillenay,21,,,21500000AC0384,,,,,,,,,,,,,0,1,Maison,163,4,S,sols,,,210,4.466082,47.50735
2021-291912,2021-08-30,000001,Vente,183000,13,,GR GRANDE RUE,0157,21150,21500,Pouillenay,21,,,21500000AC0384,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,4.466082,47.50735
2021-291912,2021-08-30,000001,Vente,183000,13,,GR GRANDE RUE,0157,21150,21500,Pouillenay,21,,,21500000AC0384,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,4.466082,47.50735
2021-292703,2021-09-10,000001,Vente,174225,,,EN L ISLE,B063,21150,21500,Pouillenay,21,,,215000000B0558,,,,,,,,,,,,,0,,,,,S,sols,,,59,4.471419,47.506381
2021-292703,2021-09-10,000001,Vente,174225,5,,RUE DE L ISLES,0159,21150,21500,Pouillenay,21,,,215000000B0559,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1444,4.471692,47.506383
2021-292703,2021-09-10,000001,Vente,174225,5,,RUE DE L ISLES,0159,21150,21500,Pouillenay,21,,,215000000B0559,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1444,4.471692,47.506383
2021-293517,2021-09-17,000001,Vente terrain à bâtir,55572,,,CHAUME QUANTIN,B029,21150,21500,Pouillenay,21,,,215000000A0681,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1263,4.465568,47.510442
2021-293775,2021-09-21,000002,Vente,57720,,,CHAUME QUANTIN,B029,21150,21500,Pouillenay,21,,,215000000A0703,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1300,4.466651,47.510721
2021-293927,2021-09-27,000001,Vente terrain à bâtir,43472,,,CHAUME QUANTIN,B029,21150,21500,Pouillenay,21,,,215000000A0658,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,988,4.466655,47.51036
2021-294991,2021-11-03,000001,Vente,175000,15,,PTR PETITE RUE,0245,21150,21500,Pouillenay,21,,,21500000AC0471,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,212,4.464925,47.506087
2021-294991,2021-11-03,000001,Vente,175000,,,LE VILLAGE,B118,21150,21500,Pouillenay,21,,,21500000AC0474,,,,,,,,,,,,,0,,,,,S,sols,,,17,4.464848,47.505981
2021-294991,2021-11-03,000001,Vente,175000,,,LE VILLAGE,B118,21150,21500,Pouillenay,21,,,21500000AC0474,,,,,,,,,,,,,0,,,,,J,jardins,,,200,4.464848,47.505981
2021-294991,2021-11-03,000001,Vente,175000,,,LE VILLAGE,B118,21150,21500,Pouillenay,21,,,21500000AC0475,,,,,,,,,,,,,0,,,,,S,sols,,,1042,4.464508,47.505809
2021-295002,2021-10-20,000001,Vente,1701.91,,,HERBUES DE RETENOY,B060,21150,21500,Pouillenay,21,,,215000000E0135,,,,,,,,,,,,,0,,,,,P,prés,,,4710,4.451315,47.507036
2021-295223,2021-11-18,000001,Vente,1336,,,SAINT SIMON,B100,21150,21500,Pouillenay,21,,,215000000B0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4780,4.491412,47.510499
2021-295225,2021-11-18,000001,Vente,1803,,,SOUS LES ROCHES,B103,21150,21500,Pouillenay,21,,,215000000B0432,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2578,4.48519,47.498152
2021-295225,2021-11-18,000001,Vente,1803,,,SOUS LES ROCHES,B103,21150,21500,Pouillenay,21,,,215000000B0435,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6986,4.48613,47.496597
2021-295225,2021-11-18,000001,Vente,1803,,,VIGNES DE BOUEY,B117,21150,21500,Pouillenay,21,,,215000000D0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,591,4.443116,47.496874
2021-295225,2021-11-18,000001,Vente,1803,,,LE GRAND CHAPEAU,B054,21150,21500,Pouillenay,21,,,215000000E0398,,,,,,,,,,,,,0,,,,,L,landes,,,615,4.449241,47.514001
2021-295225,2021-11-18,000001,Vente,1803,,,LE GRAND CHAPEAU,B054,21150,21500,Pouillenay,21,,,215000000E0424,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1010,4.450274,47.514371
2021-295225,2021-11-18,000001,Vente,1803,,,LE GRAND CHAPEAU,B054,21150,21500,Pouillenay,21,,,215000000E0426,,,,,,,,,,,,,0,,,,,B,bois,,,240,4.450581,47.514274
2021-295245,2021-11-18,000001,Vente,558,,,LE GRAND CHAPEAU,B054,21150,21500,Pouillenay,21,,,215000000E0417,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,754,4.449849,47.513992
2021-295245,2021-11-18,000001,Vente,558,,,LE GRAND CHAPEAU,B054,21150,21500,Pouillenay,21,,,215000000E0420,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,735,4.450081,47.514265
2021-295245,2021-11-18,000001,Vente,558,,,LE GRAND CHAPEAU,B054,21150,21500,Pouillenay,21,,,215000000E0425,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,860,4.450769,47.51404
2021-295245,2021-11-18,000001,Vente,558,,,LE GRAND CHAPEAU,B054,21150,21500,Pouillenay,21,,,215000000E0429,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,155,4.451102,47.514265
2021-295245,2021-11-18,000001,Vente,558,,,EN REVOSSET,B095,21150,21500,Pouillenay,21,,,215000000E0443,,,,,,,,,,,,,0,,,,,L,landes,,,1200,4.45161,47.513879
2021-295674,2021-12-02,000001,Vente,1000,,,LA MONTIGNERE,B073,21150,21500,Pouillenay,21,,,215000000E0367,,,,,,,,,,,,,0,,,,,VI,vignes,,,521,4.446701,47.513291
2021-295674,2021-12-02,000001,Vente,1000,,,LA MONTIGNERE,B073,21150,21500,Pouillenay,21,,,215000000E0368,,,,,,,,,,,,,0,,,,,L,landes,,,1273,4.446843,47.513383
2021-295674,2021-12-02,000001,Vente,1000,,,LA MONTIGNERE,B073,21150,21500,Pouillenay,21,,,215000000E0369,,,,,,,,,,,,,0,,,,,L,landes,,,315,4.446503,47.513524
2021-297058,2021-12-22,000001,Vente,400000,1,,RUE DU CANAL,0051,21150,21500,Pouillenay,21,,,215000000C0092,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,406,4.459525,47.505967
2021-297058,2021-12-22,000001,Vente,400000,,,LES ALLEUX,B001,21150,21500,Pouillenay,21,,,215000000C0093,,,,,,,,,,,,,0,,,,,J,jardins,,,315,4.459797,47.505941
2021-297058,2021-12-22,000001,Vente,400000,,,LES ALLEUX,B001,21150,21500,Pouillenay,21,,,215000000C0417,,,,,,,,,,,,,0,,,,,VE,vergers,,,582,4.45989,47.506457
2021-297058,2021-12-22,000001,Vente,400000,,,LES ALLEUX,B001,21150,21500,Pouillenay,21,,,215000000C0418,,,,,,,,,,,,,0,,,,,VE,vergers,,,92,4.459892,47.506283
2021-297058,2021-12-22,000001,Vente,400000,,,LES ALLEUX,B001,21150,21500,Pouillenay,21,,,215000000C0419,,,,,,,,,,,,,0,,,,,VE,vergers,,,673,4.459783,47.506095
2021-297774,2021-12-29,000001,Echange,430,,,CHAMPS BEUILLOT,B016,21150,21500,Pouillenay,21,,,215000000D0236,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,250,4.43425,47.501136
2021-297774,2021-12-29,000001,Echange,430,,,CHAMPS BEUILLOT,B016,21150,21500,Pouillenay,21,,,215000000D0237,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1518,4.435492,47.501246
2021-297774,2021-12-29,000001,Echange,430,,,L HERMITE,B061,21150,21500,Pouillenay,21,,,215000000D0296,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,108,4.430995,47.499024
2021-297774,2021-12-29,000001,Echange,430,,,L HERMITE,B061,21150,21500,Pouillenay,21,,,215000000D0300,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3573,4.432603,47.497752
2021-297774,2021-12-29,000001,Echange,430,,,L HERMITE,B061,21150,21500,Pouillenay,21,,,215000000D0302,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,2064,4.433519,47.498059
2021-297775,2021-12-29,000002,Echange,40,,,L EPENOTTE,B049,21150,21500,Pouillenay,21,,,215000000E0534,,,,,,,,,,,,,0,,,,,L,landes,,,950,4.447909,47.513137
2021-297776,2021-12-29,000003,Echange,30,,,LE GRAND DESERT,B055,21150,21500,Pouillenay,21,,,215000000E0235,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,670,4.442688,47.512278
2021-297777,2021-12-29,000004,Echange,40,,,L HERMITE,B061,21150,21500,Pouillenay,21,,,215000000D0298,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,873,4.43111,47.498913
2021-297778,2021-12-29,000005,Echange,30,,,BUISSON BELET,B012,21150,21500,Pouillenay,21,,,215000000D0219,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,733,4.43073,47.49943
2021-297779,2021-12-29,000006,Echange,430,,,LE ROCHOT,B097,21150,21500,Pouillenay,21,,,215000000E0017,,,,,,,,,,,,,0,,,,,L,landes,,,1123,4.444406,47.514252
2021-297779,2021-12-29,000006,Echange,430,,,LE ROCHOT,B097,21150,21500,Pouillenay,21,,,215000000E0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1800,4.445997,47.515557