siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006641203,00010,00664120300010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04420,PRADS-HAUTE-BLEONE,,,04155,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
006840086,00018,00684008600018,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04420,PRADS-HAUTE-BLEONE,,,04155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
007140304,00010,00714030400010,O,1971-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,,04420,PRADS-HAUTE-BLEONE,,,04155,,,,,,,,,,,,,,,,,,,1996-05-21,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
210400297,00011,21040029700011,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04420,PRADS-HAUTE-BLEONE,,,04155,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
210401550,00012,21040155000012,O,1983-03-01,02,2019,,2021-10-27T08:06:28,true,4,HOTEL DE VILLE,,,,,04420,PRADS-HAUTE-BLEONE,,,04155,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.418159,44.179941,0.5,locality,Le Village de Blégiers (Blégiers) 04420 Prads-Haute-Bléone,04155_B188,D,LE VILLAGE DE BLEGIERS,BLEGIERS
210401550,00020,21040155000020,O,1983-12-21,NN,,,2019-11-14T14:00:14,false,3,HOTEL DE VILLE,,,,,04420,PRADS-HAUTE-BLEONE,,,04155,,,,,,,,,,,,,,,,,,,1991-10-07,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,6.418159,44.179941,0.5,locality,Le Village de Blégiers (Blégiers) 04420 Prads-Haute-Bléone,04155_B188,D,LE VILLAGE DE BLEGIERS,BLEGIERS
210401550,00038,21040155000038,O,1996-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,,,,,04420,PRADS-HAUTE-BLEONE,,,04155,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
210401550,00046,21040155000046,O,1996-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,,,,,04420,PRADS-HAUTE-BLEONE,,,04155,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
210401550,00053,21040155000053,O,1985-12-31,NN,,,2019-11-14T14:00:14,false,3,,,,,,04420,PRADS-HAUTE-BLEONE,,,04155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
210401550,00061,21040155000061,O,1999-01-01,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,,,,,04420,PRADS-HAUTE-BLEONE,,,04155,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,,,0,,,,,,
260401468,00012,26040146800012,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,3,,,,,HOTEL DE VILLE,04420,PRADS-HAUTE-BLEONE,,,04155,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.418159,44.179941,0.5,locality,Le Village de Blégiers (Blégiers) 04420 Prads-Haute-Bléone,04155_B188,G,LE VILLAGE DE BLEGIERS,BLEGIERS
260403050,00016,26040305000016,O,1984-12-04,NN,,,2019-11-14T14:00:14,true,4,,,,,,04420,PRADS-HAUTE-BLEONE,,,04155,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
309933521,00010,30993352100010,O,1900-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,,04420,PRADS-HAUTE-BLEONE,,,04155,,,,,,,,,,,,,,,,,,,1993-06-24,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
318280518,00016,31828051800016,O,1980-01-01,NN,,,2019-11-14T14:00:14,false,5,,,,,QUARTIER DE LA FRACHE,04420,PRADS-HAUTE-BLEONE,,,04155,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.7Z,NAF1993,N,5.749677,43.8117254,0.84,poi.community_centre,Salle de la Frâche (Salle des fêtes) Pierrevert,https://osm.org/way/86008713,G,,
319382453,00011,31938245300011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04420,PRADS-HAUTE-BLEONE,,,04155,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
319996971,00010,31999697100010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04420,PRADS-HAUTE-BLEONE,,,04155,,,,,,,,,,,,,,,,,,,1984-06-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
326011855,00029,32601185500029,O,1989-12-31,,,,2019-11-14T14:00:14,true,1,,,,,,04420,PRADS-HAUTE-BLEONE,,,04155,,,,,,,,,,,,,,,,,,,1999-08-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327450011,00017,32745001100017,O,1983-05-02,NN,,,2019-11-14T14:00:14,false,5,,,,,CHAMPARNAUD HTE BLEONE,04420,PRADS-HAUTE-BLEONE,,,04155,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,O,6.430212,44.250971,0.47,locality,Le Village de Mariaud (Prads) 04420 Prads-Haute-Bléone,04155_B102,G,LE VILLAGE DE MARIAUD,PRADS
329690101,00012,32969010100012,O,,,,,2019-11-14T14:00:14,true,1,,,,,,04420,PRADS-HAUTE-BLEONE,,,04155,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,77.03,NAP,N,,,0,,,,,,
329953715,00029,32995371500029,O,1994-04-05,NN,,,2019-11-14T14:00:14,true,6,,,,,BLEGIERS LE VILLAGE,04420,PRADS-HAUTE-BLEONE,,,04155,,,,,,,,,,,,,,,,,,,2013-08-28,F,,,,,49.41A,NAFRev2,N,6.418159,44.179941,0.86,locality,Le Village de Blégiers (Blégiers) 04420 Prads-Haute-Bléone,04155_B188,G,LE VILLAGE DE BLEGIERS,BLEGIERS
330396920,00010,33039692000010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04420,PRADS-HAUTE-BLEONE,,,04155,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
330397316,00010,33039731600010,O,1984-07-01,NN,,,2019-11-14T14:00:14,true,1,,,,,LE VILLAGE,04420,PRADS-HAUTE-BLEONE,,,04155,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,55.3A,NAF1993,N,6.443123,44.21887,0.93,street,Le Village 04420 Prads-Haute-Bléone,04155_bprw49,G,LE VILLAGE,
330677378,00011,33067737800011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,GITE 14,04420,PRADS-HAUTE-BLEONE,,,04155,,,,,,,,,,,,,,,,,,,,F,,,,,00.30,NAP,N,6.455236,44.155907,0.33,locality,Clabacon et la Preite (Blégiers) 04420 Prads-Haute-Bléone,04155_B123,G,CLABACON ET LA PREITE,BLEGIERS
332078583,00033,33207858300033,O,2010-09-10,NN,,4339ZZ,2021-02-23T10:51:58,true,3,CONCABELLON,,,RTE,DE MARIAUD,04420,PRADS-HAUTE-BLEONE,,,04155,,,,,,,,,,,,,,,,,,,2019-02-28,A,,,,,43.39Z,NAFRev2,N,6.430212,44.250971,0.78,locality,Le Village de Mariaud (Prads) 04420 Prads-Haute-Bléone,04155_B102,G,LE VILLAGE DE MARIAUD,PRADS
333730406,00043,33373040600043,O,2016-04-12,,,1629ZB,2021-02-23T10:53:06,true,1,,,,VLA,LA FRACHETTE,04420,PRADS-HAUTE-BLEONE,,,04155,,,,,,,,,,,,,,,,,,,2016-04-12,A,,,,L'ATELIER DES MARMOTTES,16.29Z,NAFRev2,N,,,0,,,,,,
335245833,00033,33524583300033,O,1991-12-20,NN,,,2019-11-14T14:00:14,false,4,PASSAGE COMMERCIAL,,,,LE MIRAVAL,04420,PRADS-HAUTE-BLEONE,,,04155,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4Z,NAF1993,N,6.430212,44.250971,0.35,locality,Le Village de Mariaud (Prads) 04420 Prads-Haute-Bléone,04155_B102,G,LE VILLAGE DE MARIAUD,PRADS
337485346,00023,33748534600023,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04420,PRADS-HAUTE-BLEONE,,,04155,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
339296535,00034,33929653500034,O,2008-05-05,,,,2019-11-14T14:00:14,true,2,BLEGIERS,,,,,04420,PRADS-HAUTE-BLEONE,,,04155,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,81.30Z,NAFRev2,N,6.379506,44.164658,0.9,locality,Grange Neuve (Blégiers) 04420 Prads-Haute-Bléone,04155_B144,D,GRANGE NEUVE,BLEGIERS
340353473,00036,34035347300036,O,2008-06-10,,,,2019-11-14T14:00:14,true,1,,,,,LA FRACHE,04420,PRADS-HAUTE-BLEONE,,,04155,,,,,,,,,,,,,,,,,,,2008-06-10,A,,,,,90.03B,NAFRev2,N,6.467722,44.231722,0.37,locality,Hameau de la Favière (Prads) 04420 Prads-Haute-Bléone,04155_B052,G,HAMEAU DE LA FAVIERE,PRADS
341356202,00018,34135620200018,O,1987-06-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LA FAVIERE,04420,PRADS-HAUTE-BLEONE,,,04155,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,60.2M,NAF1993,O,6.467722,44.231722,0.9,locality,Hameau de la Favière (Prads) 04420 Prads-Haute-Bléone,04155_B052,G,HAMEAU DE LA FAVIERE,PRADS
347471880,00026,34747188000026,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA FAVIERE,04420,PRADS-HAUTE-BLEONE,,,04155,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,64.13,NAP,N,6.467722,44.231722,0.9,locality,Hameau de la Favière (Prads) 04420 Prads-Haute-Bléone,04155_B052,G,HAMEAU DE LA FAVIERE,PRADS
348486192,00027,34848619200027,O,2004-05-08,NN,,,2019-11-14T14:00:14,true,5,,,,,LE VILLAGE,04420,PRADS-HAUTE-BLEONE,,,04155,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,56.10A,NAFRev2,O,6.443123,44.21887,0.93,street,Le Village 04420 Prads-Haute-Bléone,04155_bprw49,G,LE VILLAGE,
349636043,00045,34963604300045,O,1998-08-24,,,,2019-11-14T14:00:14,false,3,LA GRANGE BASSE,,,HAM,LA FAVIERE,04420,PRADS-HAUTE-BLEONE,,,04155,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1F,NAF1993,N,6.467722,44.231722,0.9,locality,Hameau de la Favière (Prads) 04420 Prads-Haute-Bléone,04155_B052,G,HAMEAU DE LA FAVIERE,PRADS
350515672,00011,35051567200011,O,1989-05-02,NN,,,2019-11-14T14:00:14,true,4,HAUTE BLEONE,,,,CHAVAILLES,04420,PRADS-HAUTE-BLEONE,,,04155,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.99C,NAFRev2,N,6.460165,44.165619,0.9,locality,Les Clos de Chavailles (Blégiers) 04420 Prads-Haute-Bléone,04155_B125,G,LES CLOS DE CHAVAILLES,BLEGIERS
353943871,00023,35394387100023,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LE VILLAGE,04420,PRADS-HAUTE-BLEONE,,,04155,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.2E,NAF1993,N,6.443123,44.21887,0.93,street,Le Village 04420 Prads-Haute-Bléone,04155_bprw49,G,LE VILLAGE,
354096240,00032,35409624000032,O,2003-07-05,NN,,,2019-11-14T14:00:14,false,3,,,,,,04420,PRADS-HAUTE-BLEONE,,,04155,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.2E,NAFRev1,N,,,0,,,,,,
378363295,00015,37836329500015,O,1990-07-01,,,,2019-11-14T14:00:14,true,1,,,,,MASSIF DE L'ESTROP,04420,PRADS-HAUTE-BLEONE,,,04155,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.2A,NAF1993,N,6.525181,44.273633,0.44,street,L’Estrop-Ouest 04420 Prads-Haute-Bléone,04155_B040,G,L ESTROP OUEST,
383258407,00022,38325840700022,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,BLEGIERS,04420,PRADS-HAUTE-BLEONE,,,04155,,,,,,,,,,,,,,,,,,,1995-02-14,F,,,,,36.5Z,NAF1993,N,6.379506,44.164658,0.9,locality,Grange Neuve (Blégiers) 04420 Prads-Haute-Bléone,04155_B144,G,GRANGE NEUVE,BLEGIERS
383415601,00046,38341560100046,O,2012-04-01,,,,2021-02-23T11:11:38,false,1,,,,,LE SERRE LA FAVIERE,04420,PRADS-HAUTE-BLEONE,,,04155,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,01.49Z,NAFRev2,N,6.467722,44.231722,0.58,locality,Hameau de la Favière (Prads) 04420 Prads-Haute-Bléone,04155_B052,G,HAMEAU DE LA FAVIERE,PRADS
387776446,00057,38777644600057,O,2014-10-15,,,,2019-11-14T14:00:14,false,2,,,,,HAMEAU DE LA FAVIERE,04420,PRADS-HAUTE-BLEONE,,,04155,,,,,,,,,,,,,,,,,,,2015-09-10,F,,,,,85.59A,NAFRev2,N,6.467722,44.231722,0.92,locality,Hameau de la Favière (Prads) 04420 Prads-Haute-Bléone,04155_B052,G,HAMEAU DE LA FAVIERE,PRADS
389180068,00030,38918006800030,O,1997-09-01,01,2018,,2020-08-25T10:24:15,true,6,LES BLANCS,,,,CHAVAILLES,04420,PRADS-HAUTE-BLEONE,,,04155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,6.460165,44.165619,0.9,locality,Les Clos de Chavailles (Blégiers) 04420 Prads-Haute-Bléone,04155_B125,G,LES CLOS DE CHAVAILLES,BLEGIERS
391079233,00014,39107923300014,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LES BASSES COMBES,04420,PRADS-HAUTE-BLEONE,,,04155,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6D,NAF1993,N,6.462691,44.231241,0.31,locality,La Plaine et Grange-Basse (Prads) 04420 Prads-Haute-Bléone,04155_B074,G,LA PLAINE ET GRANGE BASSE,PRADS
391079233,00022,39107923300022,O,1993-12-31,NN,,,2019-11-14T14:00:14,false,5,,,,,LE VILLAGE,04420,PRADS-HAUTE-BLEONE,,,04155,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.45Z,NAFRev2,N,6.443123,44.21887,0.93,street,Le Village 04420 Prads-Haute-Bléone,04155_bprw49,G,LE VILLAGE,
391210341,00015,39121034100015,O,1990-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,LA FAVIERE,04420,PRADS-HAUTE-BLEONE,,,04155,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,6.467722,44.231722,0.9,locality,Hameau de la Favière (Prads) 04420 Prads-Haute-Bléone,04155_B052,G,HAMEAU DE LA FAVIERE,PRADS
391212032,00018,39121203200018,O,1989-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,BLEGIERS,04420,PRADS-HAUTE-BLEONE,,,04155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.379506,44.164658,0.9,locality,Grange Neuve (Blégiers) 04420 Prads-Haute-Bléone,04155_B144,G,GRANGE NEUVE,BLEGIERS
391212263,00019,39121226300019,O,1986-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,CHAVAILLES,04420,PRADS-HAUTE-BLEONE,,,04155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.460165,44.165619,0.9,locality,Les Clos de Chavailles (Blégiers) 04420 Prads-Haute-Bléone,04155_B125,G,LES CLOS DE CHAVAILLES,BLEGIERS
391459542,00018,39145954200018,O,1980-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,LA FAVIERE,04420,PRADS-HAUTE-BLEONE,,,04155,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,6.467722,44.231722,0.9,locality,Hameau de la Favière (Prads) 04420 Prads-Haute-Bléone,04155_B052,G,HAMEAU DE LA FAVIERE,PRADS
391460433,00017,39146043300017,O,1987-01-01,NN,,,2020-04-23T13:32:32,true,4,,,,,CHAVAILLES,04420,PRADS-HAUTE-BLEONE,,,04155,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.45Z,NAFRev2,N,6.460165,44.165619,0.9,locality,Les Clos de Chavailles (Blégiers) 04420 Prads-Haute-Bléone,04155_B125,G,LES CLOS DE CHAVAILLES,BLEGIERS
391462694,00012,39146269400012,O,1940-08-27,NN,,,2019-11-14T14:00:14,true,3,,,,,CHAVAILLES,04420,PRADS-HAUTE-BLEONE,,,04155,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.2C,NAF1993,N,6.460165,44.165619,0.9,locality,Les Clos de Chavailles (Blégiers) 04420 Prads-Haute-Bléone,04155_B125,G,LES CLOS DE CHAVAILLES,BLEGIERS
394635908,00012,39463590800012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,ANCIEN PRESBYTERE BLEGIER,04420,PRADS-HAUTE-BLEONE,,,04155,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
394962849,00037,39496284900037,O,2020-10-01,,,,2020-10-10T03:56:55,false,1,,,,,CHANOLLES,04420,PRADS-HAUTE-BLEONE,,,04155,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,71.11Z,NAFRev2,N,6.460165,44.165619,0.54,locality,Les Clos de Chavailles (Blégiers) 04420 Prads-Haute-Bléone,04155_B125,G,LES CLOS DE CHAVAILLES,BLEGIERS
400373569,00013,40037356900013,O,1994-12-16,NN,,,2019-11-14T14:00:14,true,3,,,,,LA FAVIERE,04420,PRADS-HAUTE-BLEONE,,,04155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,6.467722,44.231722,0.9,locality,Hameau de la Favière (Prads) 04420 Prads-Haute-Bléone,04155_B052,G,HAMEAU DE LA FAVIERE,PRADS
401346739,00014,40134673900014,O,1995-07-02,NN,,,2019-11-21T11:35:05,true,5,PRADS HAUTE BLEONE,,,,LE VILLAGE,04420,PRADS-HAUTE-BLEONE,,,04155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.443123,44.21887,0.93,street,Le Village 04420 Prads-Haute-Bléone,04155_bprw49,G,LE VILLAGE,
402367940,00010,40236794000010,O,1995-09-01,01,2019,,2021-10-27T08:28:39,true,3,,,,,BLEGIERS,04420,PRADS-HAUTE-BLEONE,,,04155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.379506,44.164658,0.9,locality,Grange Neuve (Blégiers) 04420 Prads-Haute-Bléone,04155_B144,G,GRANGE NEUVE,BLEGIERS
409417144,00014,40941714400014,O,1996-12-01,NN,,,2019-11-14T14:00:14,true,4,ECOLE DE CHANOLLES,,,,LA JAVIE,04420,PRADS-HAUTE-BLEONE,,,04155,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.99Z,NAFRev2,N,6.467722,44.231722,0.5,locality,Hameau de la Favière (Prads) 04420 Prads-Haute-Bléone,04155_B052,G,HAMEAU DE LA FAVIERE,PRADS
411871155,00015,41187115500015,O,1997-04-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,04420,PRADS-HAUTE-BLEONE,,,04155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
418163952,00033,41816395200033,O,2005-05-30,,,,2019-11-14T14:00:14,true,2,LA JAVIE,5,,,IMMEUBLE GIRAUD,04420,PRADS-HAUTE-BLEONE,,,04155,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
418465282,00022,41846528200022,O,2008-05-05,,,,2019-11-14T14:00:14,false,2,BLEGIERS,,,,,04420,PRADS-HAUTE-BLEONE,,,04155,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,81.30Z,NAFRev2,N,6.379506,44.164658,0.9,locality,Grange Neuve (Blégiers) 04420 Prads-Haute-Bléone,04155_B144,D,GRANGE NEUVE,BLEGIERS
418465282,00030,41846528200030,O,2016-07-11,,,1629ZA,2021-05-11T11:45:36,true,4,LOT LE GIEN,,,,GITE N 16,04420,PRADS-HAUTE-BLEONE,,,04155,,,,,,,,,,,,,,,,,,,2021-05-02,A,,,,LUCOT DAVID PIPES,16.29Z,NAFRev2,N,,,0,,,,,,
418804597,00015,41880459700015,O,1983-12-31,NN,,,2019-11-14T14:00:14,true,4,,,,,,04420,PRADS-HAUTE-BLEONE,,,04155,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418804613,00010,41880461300010,O,1986-12-31,NN,,,2019-11-14T14:00:14,true,4,,,,,,04420,PRADS-HAUTE-BLEONE,,,04155,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418805636,00010,41880563600010,O,1986-12-31,NN,,,2019-11-14T14:00:14,true,4,,,,,,04420,PRADS-HAUTE-BLEONE,,,04155,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
418806576,00017,41880657600017,O,1986-12-31,NN,,,2019-11-14T14:00:14,true,1,,,,,ADRESSE FICTIVE A,04420,PRADS-HAUTE-BLEONE,,,04155,,,,,,,,,,,,,,,,,,,2001-04-19,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418880829,00027,41888082900027,O,2003-04-01,NN,,,2019-11-14T14:00:14,false,3,,,,,ALPAGE LE COL DE MARIAUD,04420,PRADS-HAUTE-BLEONE,,,04155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
418881363,00018,41888136300018,O,1985-12-31,NN,,,2019-11-14T14:00:14,true,3,,,,,CHAMOLLES,04420,PRADS-HAUTE-BLEONE,,,04155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.460165,44.165619,0.54,locality,Les Clos de Chavailles (Blégiers) 04420 Prads-Haute-Bléone,04155_B125,G,LES CLOS DE CHAVAILLES,BLEGIERS
419712849,00027,41971284900027,O,2010-10-24,,,,2019-11-14T14:00:14,true,2,,,,,LA FRACHE,04420,PRADS-HAUTE-BLEONE,,,04155,,,,,,,,,,,,,,,,,,,2012-08-28,F,,,,,47.89Z,NAFRev2,N,6.467722,44.231722,0.37,locality,Hameau de la Favière (Prads) 04420 Prads-Haute-Bléone,04155_B052,G,HAMEAU DE LA FAVIERE,PRADS
420681793,00014,42068179300014,O,1994-01-01,NN,,,2019-11-14T14:00:14,false,4,LES CHALETS,,,,,04420,PRADS-HAUTE-BLEONE,,,04155,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,92.6C,NAF1993,N,6.460165,44.165619,0.54,locality,Les Clos de Chavailles (Blégiers) 04420 Prads-Haute-Bléone,04155_B125,D,LES CLOS DE CHAVAILLES,BLEGIERS
420759086,00010,42075908600010,O,1998-10-20,NN,,,2020-08-19T17:26:18,true,3,,,,,MAIRIE DE PRADS,04420,PRADS-HAUTE-BLEONE,,,04155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.430212,44.250971,0.58,locality,Le Village de Mariaud (Prads) 04420 Prads-Haute-Bléone,04155_B102,G,LE VILLAGE DE MARIAUD,PRADS
420910705,00011,42091070500011,O,1998-10-20,NN,,,2019-11-14T14:00:14,true,4,MAIRIE,,,,,04420,PRADS-HAUTE-BLEONE,,,04155,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
421141557,00015,42114155700015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04420,PRADS-HAUTE-BLEONE,,,04155,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421141565,00018,42114156500018,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,3,,,,,,04420,PRADS-HAUTE-BLEONE,,,04155,,,,,,,,,,,,,,,,,,,2005-08-25,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
421141573,00012,42114157300012,O,1983-12-31,NN,,,2019-11-14T14:00:14,true,3,,,,,,04420,PRADS-HAUTE-BLEONE,,,04155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421141581,00015,42114158100015,O,1991-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LA FAVIERE,04420,PRADS-HAUTE-BLEONE,,,04155,,,,,,,,,,,,,,,,,,,2009-05-15,F,,,,,01.45Z,NAFRev2,N,6.467722,44.231722,0.9,locality,Hameau de la Favière (Prads) 04420 Prads-Haute-Bléone,04155_B052,G,HAMEAU DE LA FAVIERE,PRADS
421363417,00013,42136341700013,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,3,,,,,,04420,PRADS-HAUTE-BLEONE,,,04155,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
424671055,00087,42467105500087,O,2017-04-01,,,4332AA,2019-11-14T14:00:14,false,4,,,,,VILLAGE DE BLEGIERS,04420,PRADS-HAUTE-BLEONE,,,04155,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,RENOV'ALPES,43.32A,NAFRev2,N,6.418159,44.179941,0.92,locality,Le Village de Blégiers (Blégiers) 04420 Prads-Haute-Bléone,04155_B188,G,LE VILLAGE DE BLEGIERS,BLEGIERS
424671055,00095,42467105500095,O,2019-06-01,,,4332AA,2021-02-23T11:46:56,true,1,,,,,VILLAGE SUR LA PLACE,04420,PRADS-HAUTE-BLEONE,,,04155,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,RENOV'ALPES,43.32A,NAFRev2,N,6.443123,44.21887,0.4,street,Le Village 04420 Prads-Haute-Bléone,04155_bprw49,G,LE VILLAGE,
424762607,00036,42476260700036,O,2010-09-20,,,2891ZZ,2021-08-17T08:34:03,true,4,,,,,LE VILLAGE,04420,PRADS-HAUTE-BLEONE,,,04155,,,,,,,,,,,,,,,,,,,2020-08-31,A,,,,,28.91Z,NAFRev2,N,6.443123,44.21887,0.93,street,Le Village 04420 Prads-Haute-Bléone,04155_bprw49,G,LE VILLAGE,
430795146,00017,43079514600017,O,1989-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,COTTE BLANCHE ET ADRECH FR,04420,PRADS-HAUTE-BLEONE,,,04155,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,70.2A,NAFRev1,N,6.445792,44.221401,0.92,locality,Cotte Blanche et Adrech Fr (Prads) 04420 Prads-Haute-Bléone,04155_B027,G,COTTE BLANCHE ET ADRECH FR,PRADS
430795153,00013,43079515300013,O,1989-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LA FRACHE,04420,PRADS-HAUTE-BLEONE,,,04155,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,70.2A,NAF1993,N,6.467722,44.231722,0.37,locality,Hameau de la Favière (Prads) 04420 Prads-Haute-Bléone,04155_B052,G,HAMEAU DE LA FAVIERE,PRADS
431264209,00013,43126420900013,O,1989-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,,04420,PRADS-HAUTE-BLEONE,,,04155,,,,,,,,,,,,,,,,,,,2018-01-12,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
432141687,00017,43214168700017,O,2000-07-05,NN,,,2019-11-14T14:00:14,false,4,,,,,,04420,PRADS-HAUTE-BLEONE,,,04155,,,,,,,,,,,,,,,,,,,2004-10-03,F,,,,,55.2E,NAFRev1,N,,,0,,,,,,
432141687,00025,43214168700025,O,2004-07-03,NN,,,2019-11-14T14:00:14,false,2,REFUGE DE L'ESTROP,,,,,04420,PRADS-HAUTE-BLEONE,,,04155,,,,,,,,,,,,,,,,,,,2004-12-25,F,REFUGE DE L'ESTROP,,,,55.1A,NAFRev1,N,6.525181,44.273633,0.44,street,L’Estrop-Ouest 04420 Prads-Haute-Bléone,04155_B040,D,L ESTROP OUEST,
432141687,00033,43214168700033,O,2005-07-02,NN,,,2019-11-14T14:00:14,true,2,REFUGE DE L'ESTROP,,,,,04420,PRADS-HAUTE-BLEONE,,,04155,,,,,,,,,,,,,,,,,,,2005-10-02,F,,,,,55.2A,NAFRev1,N,6.525181,44.273633,0.44,street,L’Estrop-Ouest 04420 Prads-Haute-Bléone,04155_B040,D,L ESTROP OUEST,
433049780,00029,43304978000029,O,2004-11-01,,,,2019-11-14T14:00:14,true,4,LE VILLAGE CHAVAILLES,,,,,04420,PRADS-HAUTE-BLEONE,,,04155,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,85.51Z,NAFRev2,N,6.460165,44.165619,0.58,locality,Les Clos de Chavailles (Blégiers) 04420 Prads-Haute-Bléone,04155_B125,D,LES CLOS DE CHAVAILLES,BLEGIERS
440262384,00017,44026238400017,O,2002-01-01,,,,2019-11-14T14:00:14,true,1,,,,,,04420,PRADS-HAUTE-BLEONE,,,04155,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
440663482,00022,44066348200022,O,2004-06-17,NN,,,2019-11-14T14:00:14,true,3,LA FRACHE   PRADS,,,,LE VILLAGE,04420,PRADS-HAUTE-BLEONE,,,04155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.443123,44.21887,0.93,street,Le Village 04420 Prads-Haute-Bléone,04155_bprw49,G,LE VILLAGE,
440944718,00012,44094471800012,O,2000-07-12,NN,,,2020-01-11T04:04:03,true,3,,,,,,04420,PRADS-HAUTE-BLEONE,,,04155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
441505674,00016,44150567400016,O,2002-04-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LA FRACHE,04420,PRADS-HAUTE-BLEONE,,,04155,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.11Z,NAFRev2,N,6.467722,44.231722,0.37,locality,Hameau de la Favière (Prads) 04420 Prads-Haute-Bléone,04155_B052,G,HAMEAU DE LA FAVIERE,PRADS
441505674,00024,44150567400024,O,2012-07-01,,,,2021-02-23T13:23:06,false,1,GRANGE BASSE,,,,LA FAVIERE,04420,PRADS-HAUTE-BLEONE,,,04155,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,68.20A,NAFRev2,N,6.467722,44.231722,0.9,locality,Hameau de la Favière (Prads) 04420 Prads-Haute-Bléone,04155_B052,G,HAMEAU DE LA FAVIERE,PRADS