siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
071502777,00023,07150277700023,O,,NN,,,,true,1,,,,CHE,DE LA REVERDIERE,38490,FITILIEU,,,38165,,,,,,,,,,,,,,,,,,,1989-08-23,F,,,,,60.01,NAP,N,5.57209,45.545923,0.53,street,Route de la Reverdière 38490 Les Abrets en Dauphiné,38165_0147,G,ROUTE DE LA REVERDIERE,
301836011,00025,30183601100025,O,,NN,,,,true,1,,,,HAM,DE POMPELIN,38490,FITILIEU,,,38165,,,,,,,,,,,,,,,,,,,1986-03-30,F,,,,,66.03,NAP,N,5.56034,45.565167,0.41,street,Route de Pompelin 38490 Les Abrets en Dauphiné,38165_0125,G,ROUTE DE POMPELIN,
303473144,00010,30347314400010,O,,NN,,,,true,1,,,,HAM,DE BRUNIAUX,38490,FITILIEU,,,38165,,,,,,,,,,,,,,,,,,,1992-07-23,F,,,,,55.4B,NAF1993,N,5.585817,45.555798,0.36,street,Chemin des Bruyères (fitilieu) 38490 Les Abrets en Dauphiné,38001_0513,G,CHEMIN DES BRUYERES,FITILIEU
303835136,00019,30383513600019,O,,NN,,,,true,1,,,,,,38490,FITILIEU,,,38165,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
303836431,00013,30383643100013,O,,NN,,,,true,1,,,,,,38490,FITILIEU,,,38165,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,62.11,NAP,N,,,0,,,,,,
304022718,00015,30402271800015,O,,NN,,,,true,1,,,,,,38490,FITILIEU,,,38165,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
304684228,00030,30468422800030,O,,NN,,,,true,1,,,,,RESIDENCE CHANTEGRIVE,38490,FITILIEU,,,38165,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.11,NAP,N,5.560694,45.542081,0.38,street,Lotissement Chantegrives 38490 Les Abrets en Dauphiné,38165_A030,G,LOTISSEMENT CHANTEGRIVES,
305225989,00014,30522598900014,O,,NN,,,,true,1,,,,,CHAMP MARCEL,38490,FITILIEU,,,38165,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.566621,45.555341,0.39,street,Route de Champ Marcel 38490 Les Abrets en Dauphiné,38165_0041,G,ROUTE DE CHAMP MARCEL,
306362872,00047,30636287200047,O,,NN,,,,true,1,,,,,ZA LA REVERDIERE,38490,FITILIEU,,,38165,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,28.3C,NAF1993,N,5.57209,45.545923,0.46,street,Route de la Reverdière 38490 Les Abrets en Dauphiné,38165_0147,G,ROUTE DE LA REVERDIERE,
307294090,00013,30729409000013,O,1977-01-01,NN,,,,true,1,,,,LD,LES BRUNIAUX,38490,FITILIEU,,,38165,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,5.585817,45.555798,0.38,street,Chemin des Bruyères (fitilieu) 38490 Les Abrets en Dauphiné,38001_0513,G,CHEMIN DES BRUYERES,FITILIEU
309106987,00014,30910698700014,O,,NN,,,,true,1,,2744,,RTE,NATIONALE 75,38490,FITILIEU,,,38165,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,36.5Z,NAF1993,N,5.562296,45.566004,0.91,housenumber,2744 Route Nationale 75 (Fitilieu) 38490 Les Abrets en Dauphiné,38001_0285_02744,G,2744 ROUTE NATIONALE 75,FITILIEU
309521649,00017,30952164900017,O,,,,,,true,1,,,,,,38490,FITILIEU,,,38165,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,15.03,NAP,N,,,0,,,,,,
310014683,00026,31001468300026,O,,NN,,,,true,1,,,,CHE,DE LA REVERDIERE,38490,FITILIEU,,,38165,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,48.02,NAP,N,5.57209,45.545923,0.53,street,Route de la Reverdière 38490 Les Abrets en Dauphiné,38165_0147,G,ROUTE DE LA REVERDIERE,
311876015,00018,31187601500018,O,,NN,,,,true,1,,,,,LE TIRET,38490,FITILIEU,,,38165,,,,,,,,,,,,,,,,,,,1979-12-25,F,,,,,51.3G,NAF1993,N,,,0,,,,,,
312379993,00016,31237999300016,O,,NN,,,,true,1,,,,,LES BRUNIAUDS,38490,FITILIEU,,,38165,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,5.585817,45.555798,0.41,street,Chemin des Bruyères (fitilieu) 38490 Les Abrets en Dauphiné,38001_0513,G,CHEMIN DES BRUYERES,FITILIEU
312637382,00010,31263738200010,O,,NN,,,,true,1,,,,,MALSEROUD,38490,FITILIEU,,,38165,,,,,,,,,,,,,,,,,,,1995-09-14,F,,,,,50.2Z,NAF1993,O,5.559396,45.556385,0.33,street,Route de Malseroud 38490 Les Abrets en Dauphiné,38165_0092,G,ROUTE DE MALSEROUD,
312829294,00023,31282929400023,O,,NN,,,,true,1,,,,,,38490,FITILIEU,,,38165,,,,,,,,,,,,,,,,,,,1988-11-12,F,,,,,56.02,NAP,N,,,0,,,,,,
313907602,00012,31390760200012,O,,,,,,true,1,,,,,,38490,FITILIEU,,,38165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
316635176,00019,31663517600019,O,,NN,,,,true,1,,,,,LE VILLAGE,38490,FITILIEU,,,38165,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.11,NAP,N,5.567704,45.539101,0.36,street,Route de la Gare (fitilieu) 38490 Les Abrets en Dauphiné,38001_0530,G,ROUTE DE LA GARE,FITILIEU
316980895,00015,31698089500015,O,,,,,,true,1,,,,,,38490,FITILIEU,,,38165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
317589562,00014,31758956200014,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,38490,FITILIEU,,,38165,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,44.30,NAP,N,5.567704,45.539101,0.4,street,Route de la Gare (fitilieu) 38490 Les Abrets en Dauphiné,38001_0530,G,ROUTE DE LA GARE,FITILIEU
318089133,00033,31808913300033,O,,NN,,,,true,1,,,,LD,LE COMBEAU,38490,FITILIEU,,,38165,,,,,,,,,,,,,,,,,,,1988-05-23,F,,,,,64.46,NAP,N,5.5636,45.536806,0.39,locality,Etang de Charles (Fitilieu) 38490 Les Abrets en Dauphiné,38165_B021,G,ETANG DE CHARLES,FITILIEU
319230066,00023,31923006600023,O,,NN,,,,true,1,,,,,LES BRUGNIAUX,38490,FITILIEU,,,38165,,,,,,,,,,,,,,,,,,,1989-03-06,F,,,,,55.71,NAP,N,5.585817,45.555798,0.38,street,Chemin des Bruyères (fitilieu) 38490 Les Abrets en Dauphiné,38001_0513,G,CHEMIN DES BRUYERES,FITILIEU
319632741,00033,31963274100033,O,,,,,,true,1,,,,,LA MICHALIERE,38490,FITILIEU,,,38165,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,53.05,NAP,N,5.565106,45.54847,0.46,street,Route de la Michalière 38490 Les Abrets en Dauphiné,38165_0097,G,ROUTE DE LA MICHALIERE,
319894531,00015,31989453100015,O,,NN,,,,true,1,,,,,LES BRUGNIAUDS,38490,FITILIEU,,,38165,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,21.08,NAP,N,5.585817,45.555798,0.4,street,Chemin des Bruyères (fitilieu) 38490 Les Abrets en Dauphiné,38001_0513,G,CHEMIN DES BRUYERES,FITILIEU
319957239,00043,31995723900043,O,1998-10-12,NN,,,,true,1,,,,PL,DE L'EGLISE,38490,FITILIEU,,,38165,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.3A,NAF1993,N,5.567704,45.539101,0.4,street,Route de la Gare (fitilieu) 38490 Les Abrets en Dauphiné,38001_0530,G,ROUTE DE LA GARE,FITILIEU
320183262,00023,32018326200023,O,,NN,,,,true,1,,,,LD,LA REGNIER,38490,FITILIEU,,,38165,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.12,NAP,N,5.570726,45.552837,0.39,street,Route de la Charriere (Fitilieu) 38490 Les Abrets en Dauphiné,38165_0042,G,ROUTE DE LA CHARRIERE,FITILIEU
321344186,00010,32134418600010,O,,,,,,true,1,,,,RTE,DE LYON NR 6,38490,FITILIEU,,,38165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,,,0,,,,,,
322065186,00023,32206518600023,O,,NN,,,,true,1,,,,,LA REVERDIERE,38490,FITILIEU,,,38165,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,70.1A,NAF1993,N,5.57209,45.545923,0.46,street,Route de la Reverdière 38490 Les Abrets en Dauphiné,38165_0147,G,ROUTE DE LA REVERDIERE,
322577727,00017,32257772700017,O,,NN,,,,true,1,,,,CHE,DES BRUYERES,38490,FITILIEU,,,38165,,,,,,,,,,,,,,,,,,,1987-03-23,F,,,,,66.04,NAP,N,5.585817,45.555798,0.88,street,Chemin des Bruyères (fitilieu) 38490 Les Abrets en Dauphiné,38001_0513,G,CHEMIN DES BRUYERES,FITILIEU
323191528,00013,32319152800013,O,,,,,,true,1,,,,,LES BRUNIAUDS,38490,FITILIEU,,,38165,,,,,,,,,,,,,,,,,,,1989-04-27,F,,,,,44.20,NAP,N,5.585817,45.555798,0.41,street,Chemin des Bruyères (fitilieu) 38490 Les Abrets en Dauphiné,38001_0513,G,CHEMIN DES BRUYERES,FITILIEU
323771493,00018,32377149300018,O,1982-02-09,NN,,,,true,1,,240,,RTE,DU STADE,38490,FITILIEU,,,38165,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.2V,NAF1993,N,5.571111,45.547702,0.52,housenumber,240 Route du Stade 38490 Les Abrets en Dauphiné,38165_0160_00240,G,240 ROUTE DU STADE,
324759448,00016,32475944800016,O,,NN,,,,true,1,,,,,L AREGNIER,38490,FITILIEU,,,38165,,,,,,,,,,,,,,,,,,,1985-11-30,F,,,,,81.21,NAP,N,5.570726,45.552837,0.35,street,Route de la Charriere (Fitilieu) 38490 Les Abrets en Dauphiné,38165_0042,G,ROUTE DE LA CHARRIERE,FITILIEU
325217925,00016,32521792500016,O,,NN,,,,true,1,,,,RTE,DE BOURG,38490,FITILIEU,,,38165,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,5.567704,45.539101,0.46,street,Route de la Gare (fitilieu) 38490 Les Abrets en Dauphiné,38001_0530,G,ROUTE DE LA GARE,FITILIEU
325512218,00018,32551221800018,O,,NN,,,,true,1,,,,,,38490,FITILIEU,,,38165,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
326597150,00019,32659715000019,O,,NN,,,,true,1,,,,RUE,DU MACLE,38490,FITILIEU,,,38165,,,,,,,,,,,,,,,,,,,1992-08-26,F,,,,,52.7C,NAF1993,N,5.562812,45.548083,0.39,street,Route du Mâcle 38490 Les Abrets en Dauphiné,38165_0090,G,ROUTE DU MACLE,
326896602,00017,32689660200017,O,,NN,,,,true,1,,,,RTE,DU STADE LES MOLIERES,38490,FITILIEU,,,38165,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,18.2D,NAF1993,N,5.568096,45.547856,0.35,street,Route de Molière 38490 Les Abrets en Dauphiné,38165_0098,G,ROUTE DE MOLIERE,
327425690,00010,32742569000010,O,,NN,,,,true,1,,,,LD,LES BRUNIAUX,38490,FITILIEU,,,38165,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,5.585817,45.555798,0.38,street,Chemin des Bruyères (fitilieu) 38490 Les Abrets en Dauphiné,38001_0513,G,CHEMIN DES BRUYERES,FITILIEU
327675682,00014,32767568200014,O,,NN,,,,true,1,,,,,,38490,FITILIEU,,,38165,,,,,,,,,,,,,,,,,,,,F,,,,,53.05,NAP,N,,,0,,,,,,
330225939,00017,33022593900017,O,,NN,,,,true,1,,,,,LE VILLAGE,38490,FITILIEU,,,38165,,,,,,,,,,,,,,,,,,,1994-10-21,F,,,,,70.2C,NAF1993,N,5.567704,45.539101,0.36,street,Route de la Gare (fitilieu) 38490 Les Abrets en Dauphiné,38001_0530,G,ROUTE DE LA GARE,FITILIEU
330526864,00013,33052686400013,O,,NN,,,,true,1,,,,,LES BRUNIAUDS,38490,FITILIEU,,,38165,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,51.4C,NAF1993,O,5.585817,45.555798,0.41,street,Chemin des Bruyères (fitilieu) 38490 Les Abrets en Dauphiné,38001_0513,G,CHEMIN DES BRUYERES,FITILIEU
330530957,00035,33053095700035,O,,,,,,true,1,,,,,LE MACLE,38490,FITILIEU,,,38165,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,54.02,NAP,N,,,0,,,,,,
332809052,00019,33280905200019,O,,,,,,true,1,,,,LD,POMPELIN,38490,FITILIEU,,,38165,,,,,,,,,,,,,,,,,,,,F,,,,,69.25,NAP,N,5.56034,45.565167,0.3,street,Route de Pompelin 38490 Les Abrets en Dauphiné,38165_0125,G,ROUTE DE POMPELIN,
333012110,00016,33301211000016,O,,NN,,,,true,1,,,,,LA VARSONNIERE,38490,FITILIEU,,,38165,,,,,,,,,,,,,,,,,,,,F,,,,,44.32,NAP,N,5.554755,45.541828,0.47,street,Route de la Varsonniére 38490 Les Abrets en Dauphiné,38165_0172,G,ROUTE DE LA VARSONNIERE,
334741402,00013,33474140200013,O,,NN,,,,true,1,,,,RTE,NATIONALE 75,38490,FITILIEU,,,38165,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,55.3A,NAF1993,N,5.570358,45.555886,0.89,street,Route Nationale 75 (Fitilieu) 38490 Les Abrets en Dauphiné,38001_0285,G,ROUTE NATIONALE 75,FITILIEU
334741410,00016,33474141000016,O,,NN,,,,true,1,,,,RTE,NATIONALE 75,38490,FITILIEU,,,38165,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,55.3A,NAF1993,N,5.570358,45.555886,0.89,street,Route Nationale 75 (Fitilieu) 38490 Les Abrets en Dauphiné,38001_0285,G,ROUTE NATIONALE 75,FITILIEU
338703846,00018,33870384600018,O,,NN,,,,true,1,,,,,LES BRUNIAUX,38490,FITILIEU,,,38165,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,60.09,NAP,N,5.585817,45.555798,0.38,street,Chemin des Bruyères (fitilieu) 38490 Les Abrets en Dauphiné,38001_0513,G,CHEMIN DES BRUYERES,FITILIEU
339060774,00017,33906077400017,O,,NN,,,,true,1,,,,,LES BRUNIAUDS,38490,FITILIEU,,,38165,,,,,,,,,,,,,,,,,,,1989-03-20,F,,,,,25.2G,NAF1993,N,5.585817,45.555798,0.41,street,Chemin des Bruyères (fitilieu) 38490 Les Abrets en Dauphiné,38001_0513,G,CHEMIN DES BRUYERES,FITILIEU
339141475,00014,33914147500014,O,,NN,,,,true,1,,,,,LE TIRET,38490,FITILIEU,,,38165,,,,,,,,,,,,,,,,,,,1987-01-15,F,,,,,64.49,NAP,N,,,0,,,,,,
340150648,00012,34015064800012,O,,NN,,,,true,1,,,,,LE POMPELIN,38490,FITILIEU,,,38165,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,77.12,NAP,N,5.56034,45.565167,0.36,street,Route de Pompelin 38490 Les Abrets en Dauphiné,38165_0125,G,ROUTE DE POMPELIN,
340214188,00013,34021418800013,O,,NN,,,,true,1,,,,RUE,PIERRE VINCENDON,38490,FITILIEU,,,38165,,,,,,,,,,,,,,,,,,,1990-10-15,F,,,,,11.01,NAP,N,5.570726,45.552837,0.34,street,Route de la Charriere (Fitilieu) 38490 Les Abrets en Dauphiné,38165_0042,G,ROUTE DE LA CHARRIERE,FITILIEU
341227346,00010,34122734600010,O,1987-05-04,NN,,,2018-03-12T09:40:47,false,4,,490,,RTE,DE MAROC,38490,FITILIEU,,,38165,,,,,,,,,,,,,,,,,,,2001-01-22,F,,,,,45.3F,NAF1993,N,5.562807,45.55729,0.52,housenumber,490 Route de Maroc 38490 Les Abrets en Dauphiné,38165_0094_00490,G,490 ROUTE DE MAROC,
341351286,00016,34135128600016,O,,NN,,,,true,1,,,,,,38490,FITILIEU,,,38165,,,,,,,,,,,,,,,,,,,1989-01-23,F,,,,,60.04,NAP,N,,,0,,,,,,
342407426,00010,34240742600010,O,,,,,,true,1,,,,,LA MICHALIERE,38490,FITILIEU,,,38165,,,,,,,,,,,,,,,,,,,1991-11-28,F,,,,,53.05,NAP,N,5.565106,45.54847,0.46,street,Route de la Michalière 38490 Les Abrets en Dauphiné,38165_0097,G,ROUTE DE LA MICHALIERE,
344015045,00018,34401504500018,O,,NN,,,,true,1,,,,LD,BEAUREGARD,38490,FITILIEU,,,38165,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,55.71,NAP,N,5.564339,45.553185,0.35,street,Route de Beauregard 38490 Les Abrets en Dauphiné,38165_0015,G,ROUTE DE BEAUREGARD,
347504292,00017,34750429200017,O,,NN,,,,true,1,,,,,LES BRUNIAUDS,38490,FITILIEU,,,38165,,,,,,,,,,,,,,,,,,,1988-07-03,F,,,,,64.23,NAP,N,5.585817,45.555798,0.41,street,Chemin des Bruyères (fitilieu) 38490 Les Abrets en Dauphiné,38001_0513,G,CHEMIN DES BRUYERES,FITILIEU
348365578,00015,34836557800015,O,,NN,,,,true,1,,,,LD,LES BRUNIAUX,38490,FITILIEU,,,38165,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,92.5E,NAF1993,O,5.585817,45.555798,0.38,street,Chemin des Bruyères (fitilieu) 38490 Les Abrets en Dauphiné,38001_0513,G,CHEMIN DES BRUYERES,FITILIEU
348525395,00011,34852539500011,O,1988-09-01,NN,,,,true,1,,,,,,38490,FITILIEU,,,38165,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
348526815,00017,34852681500017,O,,NN,,,,true,1,,,,,LAREGNIER,38490,FITILIEU,,,38165,,,,,,,,,,,,,,,,,,,1991-12-01,F,,,,,77.01,NAP,N,5.577434,45.550728,0.33,street,Route de Laregnier 38490 Les Abrets en Dauphiné,38165_0082,G,ROUTE DE LAREGNIER,
349045815,00017,34904581500017,O,1989-01-02,NN,,,,true,1,,165,,RTE,DE LA MICHALIERE,38490,FITILIEU,,,38165,,,,,,,,,,,,,,,,,,,1998-09-14,F,,,,,45.2L,NAF1993,O,5.565079,45.547678,0.62,housenumber,165 Route de la Michalière 38490 Les Abrets en Dauphiné,38165_0097_00165,G,165 ROUTE DE LA MICHALIERE,
352391973,00018,35239197300018,O,,NN,,,,true,1,,,,,HAMEAU MOLIERE,38490,FITILIEU,,,38165,,,,,,,,,,,,,,,,,,,1991-07-27,F,,,,,64.25,NAP,N,5.568096,45.547856,0.3,street,Route de Molière 38490 Les Abrets en Dauphiné,38165_0098,G,ROUTE DE MOLIERE,
377957675,00020,37795767500020,O,,NN,,,,true,1,,,,,LES BRUNIAUX,38490,FITILIEU,,,38165,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,93.0N,NAF1993,N,5.585817,45.555798,0.38,street,Chemin des Bruyères (fitilieu) 38490 Les Abrets en Dauphiné,38001_0513,G,CHEMIN DES BRUYERES,FITILIEU
379299068,00013,37929906800013,O,1990-06-18,NN,,,,true,1,,,,,LES BRUNIAUX,38490,FITILIEU,,,38165,,,,,,,,,,,,,,,,,,,1990-06-19,F,,,,,01.3Z,NAF1993,N,5.585817,45.555798,0.38,street,Chemin des Bruyères (fitilieu) 38490 Les Abrets en Dauphiné,38001_0513,G,CHEMIN DES BRUYERES,FITILIEU
380309641,00013,38030964100013,O,,,,,,true,1,,,,,USINE LES BRUNIAUX,38490,FITILIEU,,,38165,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,17.2A,NAF1993,N,,,0,,,,,,
381149194,00015,38114919400015,O,,NN,,,,true,1,,,,LD,LES AYES,38490,FITILIEU,,,38165,,,,,,,,,,,,,,,,,,,1995-09-16,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
381310481,00027,38131048100027,O,,NN,,,,true,1,,,,PL,DE L EGLISE,38490,FITILIEU,,,38165,,,,,,,,,,,,,,,,,,,1994-12-15,F,,,,,28.3C,NAF1993,N,5.567704,45.539101,0.4,street,Route de la Gare (fitilieu) 38490 Les Abrets en Dauphiné,38001_0530,G,ROUTE DE LA GARE,FITILIEU
381508902,00016,38150890200016,O,1900-01-01,NN,,,2011-04-28T00:47:36,false,3,,,,LD,LA REVERDIERE,38490,FITILIEU,,,38165,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,5.57209,45.545923,0.46,street,Route de la Reverdière 38490 Les Abrets en Dauphiné,38165_0147,G,ROUTE DE LA REVERDIERE,
384760146,00017,38476014600017,O,,NN,,,,true,1,,,,,LE VILLAGE,38490,FITILIEU,,,38165,,,,,,,,,,,,,,,,,,,1993-11-05,F,,,,,55.4B,NAF1993,N,5.567704,45.539101,0.36,street,Route de la Gare (fitilieu) 38490 Les Abrets en Dauphiné,38001_0530,G,ROUTE DE LA GARE,FITILIEU
385249263,00018,38524926300018,O,,NN,,,,true,1,,,,,LE BREYET,38490,FITILIEU,,,38165,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,01.2A,NAF1993,N,5.585817,45.555798,0.38,street,Chemin des Bruyères (fitilieu) 38490 Les Abrets en Dauphiné,38001_0513,G,CHEMIN DES BRUYERES,FITILIEU
387814486,00016,38781448600016,O,1992-06-16,NN,,,,true,1,,,,,LE MAGUS,38490,FITILIEU,,,38165,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.4Z,NAF1993,N,5.56133,45.546592,0.43,street,Rue du 8 Mai (Fitilieu) 38490 Les Abrets en Dauphiné,38165_0091,G,RUE DU 8 MAI,FITILIEU
391177482,00018,39117748200018,O,,NN,,,,true,1,,,,,LE BOURG,38490,FITILIEU,,,38165,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.4B,NAF1993,N,5.571809,45.554066,0.38,street,Route Rd 1075 (fitilieu) 38490 Les Abrets en Dauphiné,38001_0506,G,ROUTE RD 1075,FITILIEU
393056759,00011,39305675900011,O,,NN,,,,true,1,,,,,LE VILLAGE,38490,FITILIEU,,,38165,,,,,,,,,,,,,,,,,,,1996-05-12,F,,,,,52.4Z,NAF1993,N,5.567704,45.539101,0.36,street,Route de la Gare (fitilieu) 38490 Les Abrets en Dauphiné,38001_0530,G,ROUTE DE LA GARE,FITILIEU
409353877,00015,40935387700015,O,1980-12-31,NN,,,,true,1,,,,,BONNET GRIS,38490,FITILIEU,,,38165,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,5.580008,45.546467,0.93,street,Chemin de Bonnet Gris (Fitilieu) 38490 Les Abrets en Dauphiné,38165_0020,G,CHEMIN DE BONNET GRIS,FITILIEU
412676017,00012,41267601700012,O,1989-01-01,NN,,,,true,1,,,,,TAPON,38490,FITILIEU,,,38165,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
423544345,00014,42354434500014,O,1999-07-01,NN,,,,true,1,,344,,RTE,DE LA LICHALIERE,38490,FITILIEU,,,38165,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,51.1E,NAF1993,N,5.570726,45.552837,0.55,street,Route de la Charriere (Fitilieu) 38490 Les Abrets en Dauphiné,38165_0042,G,ROUTE DE LA CHARRIERE,FITILIEU
427438940,00012,42743894000012,O,1968-01-01,NN,,,,true,1,,,,,,38490,FITILIEU,,,38165,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
431036797,00014,43103679700014,O,1981-04-01,NN,,,,true,1,,,,,,38490,FITILIEU,,,38165,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
440286276,00017,44028627600017,O,2002-01-02,NN,,,,true,1,,,,RTE,DE LA BUATIERE,38490,FITILIEU,,,38165,,,,,,,,,,,,,,,,,,,2002-09-17,F,,,,,52.6D,NAF1993,N,5.562609,45.547955,0.55,street,Route de la Buatiere 38490 Les Abrets en Dauphiné,38165_0027,G,ROUTE DE LA BUATIERE,
443001730,00011,44300173000011,O,2002-03-01,NN,,,,true,1,,344,,RTE,DE LA MICHALIERE,38490,FITILIEU,,,38165,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,70.3A,NAF1993,N,5.56552,45.549218,0.62,housenumber,344 Route de la Michalière 38490 Les Abrets en Dauphiné,38165_0097_00344,G,344 ROUTE DE LA MICHALIERE,
553612334,00019,55361233400019,O,,,,,,true,1,,,,,,38490,FITILIEU,,,38165,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,62.43,NAP,N,,,0,,,,,,
553620345,00015,55362034500015,O,,NN,,,,true,1,,,,,,38490,FITILIEU,,,38165,,,,,,,,,,,,,,,,,,,1989-05-29,F,,,,,17.7C,NAF1993,N,,,0,,,,,,
563611359,00016,56361135900016,O,,NN,,,,true,1,,,,,,38490,FITILIEU,,,38165,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
583614029,00010,58361402900010,O,,NN,,,,true,1,,,,,,38490,FITILIEU,,,38165,,,,,,,,,,,,,,,,,,,1987-05-26,F,,,,,81.21,NAP,N,,,0,,,,,,
583614391,00014,58361439100014,O,,NN,,,,true,1,,,,LD,LES ABRETS,38490,FITILIEU,,,38165,,,,,,,,,,,,,,,,,,,1974-06-19,F,,,,,70.2C,NAF1993,N,5.585817,45.555798,0.92,street,Chemin des Bruyères (fitilieu) 38490 Les Abrets en Dauphiné,38001_0513,G,CHEMIN DES BRUYERES,FITILIEU
583617378,00018,58361737800018,O,,NN,,,,true,1,,,,,,38490,FITILIEU,,,38165,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
593613359,00011,59361335900011,O,,NN,,,,true,1,,,,,,38490,FITILIEU,,,38165,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
593616162,00016,59361616200016,O,,NN,,,,true,1,,,,,,38490,FITILIEU,,,38165,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
663610152,00014,66361015200014,O,1966-01-01,NN,,,,true,1,,,,,,38490,FITILIEU,,,38165,,,,,,,,,,,,,,,,,,,1999-03-11,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
663611176,00012,66361117600012,O,,NN,,,,true,1,,,,,,38490,FITILIEU,,,38165,,,,,,,,,,,,,,,,,,,1993-03-29,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
663611754,00016,66361175400016,O,,NN,,,,true,1,,,,,,38490,FITILIEU,,,38165,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
673610564,00019,67361056400019,O,,NN,,,,true,1,,,,,,38490,FITILIEU,,,38165,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,81.21,NAP,N,,,0,,,,,,
683611016,00018,68361101600018,O,,,,,,true,1,,,,,,38490,FITILIEU,,,38165,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
683614184,00011,68361418400011,O,,,,,,true,1,,,,,,38490,FITILIEU,,,38165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
713611234,00012,71361123400012,O,,,,,,true,1,,,,,,38490,FITILIEU,,,38165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
779509868,00013,77950986800013,O,,,,,,true,1,,,,,,38490,FITILIEU,,,38165,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.00,NAP,N,,,0,,,,,,
779509876,00016,77950987600016,O,,,,,,true,1,,,,,,38490,FITILIEU,,,38165,,,,,,,,,,,,,,,,,,,1996-02-05,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
779509884,00010,77950988400010,O,,,,,,true,1,,,,,,38490,FITILIEU,,,38165,,,,,,,,,,,,,,,,,,,1987-01-14,F,,,,,55.40,NAP,N,,,0,,,,,,
779509892,00013,77950989200013,O,,NN,,,,true,1,,,,,,38490,FITILIEU,,,38165,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
779509900,00014,77950990000014,O,,,,,,true,1,,,,,,38490,FITILIEU,,,38165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
779509934,00013,77950993400013,O,,NN,,,,true,1,,,,RTE,DE BOURG,38490,FITILIEU,,,38165,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,5.567704,45.539101,0.46,street,Route de la Gare (fitilieu) 38490 Les Abrets en Dauphiné,38001_0530,G,ROUTE DE LA GARE,FITILIEU
779509942,00016,77950994200016,O,,,,,,true,1,,,,,,38490,FITILIEU,,,38165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
779509959,00010,77950995900010,O,,,,,,true,1,,,,,LE VILLAGE,38490,FITILIEU,,,38165,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.71,NAP,N,5.567704,45.539101,0.36,street,Route de la Gare (fitilieu) 38490 Les Abrets en Dauphiné,38001_0530,G,ROUTE DE LA GARE,FITILIEU
779509967,00013,77950996700013,O,1971-01-01,NN,,,,true,1,,1024,,RTE,DE LA GARE,38490,FITILIEU,,,38165,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4C,NAF1993,O,5.567628,45.539127,0.9,housenumber,1024 Route de la Gare (fitilieu) 38490 Les Abrets en Dauphiné,38001_0530_01024,G,1024 ROUTE DE LA GARE,FITILIEU
779509975,00016,77950997500016,O,,,,,,true,1,,,,,,38490,FITILIEU,,,38165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
779509983,00010,77950998300010,O,,,,,,true,1,,,,RTE,DE LYON,38490,FITILIEU,,,38165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.567704,45.539101,0.47,street,Route de la Gare (fitilieu) 38490 Les Abrets en Dauphiné,38001_0530,G,ROUTE DE LA GARE,FITILIEU