id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-893822,2019-02-12,000001,Vente,95342,,,LES PATURES,B036,60400,60118,Caisnes,60,,,601180000A0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,845,3.071554,49.535106
2019-893822,2019-02-12,000001,Vente,95342,,,LES PATURES,B036,60400,60118,Caisnes,60,,,601180000A0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,835,3.071095,49.535017
2019-893822,2019-02-12,000001,Vente,95342,,,LES PATURES,B036,60400,60118,Caisnes,60,,,601180000A0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4130,3.071706,49.534493
2019-893822,2019-02-12,000001,Vente,95342,,,LES PATURES,B036,60400,60118,Caisnes,60,,,601180000A0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1310,3.072229,49.53504
2019-893822,2019-02-12,000001,Vente,95342,,,LES PATURES,B036,60400,60118,Caisnes,60,,,601180000A0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5430,3.070395,49.533823
2019-893822,2019-02-12,000001,Vente,95342,,,LES PATURES,B036,60400,60118,Caisnes,60,,,601180000A0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1985,3.070276,49.532593
2019-893822,2019-02-12,000001,Vente,95342,,,LES PATURES,B036,60400,60118,Caisnes,60,,,601180000A0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1040,3.069688,49.532435
2019-893822,2019-02-12,000001,Vente,95342,,,LES PATURES,B036,60400,60118,Caisnes,60,,,601180000A0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,310,3.069625,49.532367
2019-893822,2019-02-12,000001,Vente,95342,,,LES PATURES,B036,60400,60118,Caisnes,60,,,601180000A0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4915,3.069072,49.531848
2019-893822,2019-02-12,000001,Vente,95342,,,LES PATURES,B036,60400,60118,Caisnes,60,,,601180000A0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1145,3.068902,49.531331
2019-893822,2019-02-12,000001,Vente,95342,,,LES PATURES,B036,60400,60118,Caisnes,60,,,601180000A0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,845,3.068577,49.531104
2019-893822,2019-02-12,000001,Vente,95342,,,LES PATURES,B036,60400,60118,Caisnes,60,,,601180000A0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1580,3.068447,49.530963
2019-893822,2019-02-12,000001,Vente,95342,,,LES PATURES,B036,60400,60118,Caisnes,60,,,601180000A0058,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1665,3.067721,49.530182
2019-893822,2019-02-12,000001,Vente,95342,,,LES PATURES,B036,60400,60118,Caisnes,60,,,601180000A0063,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,740,3.067151,49.53119
2019-893822,2019-02-12,000001,Vente,95342,,,LES PATURES,B036,60400,60118,Caisnes,60,,,601180000A0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1010,3.067764,49.531216
2019-893822,2019-02-12,000001,Vente,95342,,,LES PATURES,B036,60400,60118,Caisnes,60,,,601180000A0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1010,3.068031,49.531505
2019-893822,2019-02-12,000001,Vente,95342,,,LES PATURES,B036,60400,60118,Caisnes,60,,,601180000A0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,965,3.068517,49.531762
2019-893822,2019-02-12,000001,Vente,95342,,,LES PATURES,B036,60400,60118,Caisnes,60,,,601180000A0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,430,3.068887,49.53251
2019-893822,2019-02-12,000001,Vente,95342,,,LES PATURES,B036,60400,60118,Caisnes,60,,,601180000A0075,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4100,3.069516,49.533162
2019-893822,2019-02-12,000001,Vente,95342,,,LES PATURES,B036,60400,60118,Caisnes,60,,,601180000A0076,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,465,3.069494,49.533411
2019-893822,2019-02-12,000001,Vente,95342,,,LES PATURES,B036,60400,60118,Caisnes,60,,,601180000A0077,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,465,3.06956,49.533357
2019-893822,2019-02-12,000001,Vente,95342,,,LES PATURES,B036,60400,60118,Caisnes,60,,,601180000A0078,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1315,3.070248,49.53366
2019-893822,2019-02-12,000001,Vente,95342,,,LES PATURES,B036,60400,60118,Caisnes,60,,,601180000A0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,3.069767,49.534065
2019-893822,2019-02-12,000001,Vente,95342,,,LES PATURES,B036,60400,60118,Caisnes,60,,,601180000A0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,540,3.070571,49.534268
2019-893822,2019-02-12,000001,Vente,95342,,,LES PATURES,B036,60400,60118,Caisnes,60,,,601180000A0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1650,3.070692,49.534496
2019-893822,2019-02-12,000001,Vente,95342,,,LES PATURES,B036,60400,60118,Caisnes,60,,,601180000A0089,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1100,3.070284,49.534978
2019-893822,2019-02-12,000001,Vente,95342,,,LES PATURES,B036,60400,60118,Caisnes,60,,,601180000A0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1970,3.069817,49.53483
2019-893822,2019-02-12,000001,Vente,95342,,,LES PATURES,B036,60400,60118,Caisnes,60,,,601180000A0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1560,3.068919,49.534759
2019-893822,2019-02-12,000001,Vente,95342,,,LES PATURES,B036,60400,60118,Caisnes,60,,,601180000A0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1285,3.069476,49.534118
2019-893822,2019-02-12,000001,Vente,95342,,,LES PATURES,B036,60400,60118,Caisnes,60,,,601180000A0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1400,3.069092,49.533751
2019-893822,2019-02-12,000001,Vente,95342,,,LES PATURES,B036,60400,60118,Caisnes,60,,,601180000A0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3355,3.068611,49.533609
2019-893822,2019-02-12,000001,Vente,95342,,,LES PATURES,B036,60400,60118,Caisnes,60,,,601180000A0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,425,3.068333,49.533343
2019-893822,2019-02-12,000001,Vente,95342,,,LES PATURES,B036,60400,60118,Caisnes,60,,,601180000A0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,835,3.068267,49.53327
2019-893822,2019-02-12,000001,Vente,95342,,,LES PATURES,B036,60400,60118,Caisnes,60,,,601180000A0103,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1550,3.067969,49.533019
2019-893822,2019-02-12,000001,Vente,95342,,,LES PATURES,B036,60400,60118,Caisnes,60,,,601180000A0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3280,3.066995,49.532305
2019-893822,2019-02-12,000001,Vente,95342,,,LES PATURES,B036,60400,60118,Caisnes,60,,,601180000A0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1580,3.06698,49.531484
2019-893822,2019-02-12,000001,Vente,95342,,,LES PATURES,B036,60400,60118,Caisnes,60,,,601180000A0113,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1450,3.066867,49.531683
2019-893822,2019-02-12,000001,Vente,95342,,,LES PATURES,B036,60400,60118,Caisnes,60,,,601180000A0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,758,3.066778,49.531837
2019-893822,2019-02-12,000001,Vente,95342,,,LES PATURES,B036,60400,60118,Caisnes,60,,,601180000A0119,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1090,3.066328,49.532624
2019-893822,2019-02-12,000001,Vente,95342,,,LES PATURES,B036,60400,60118,Caisnes,60,,,601180000A0123,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1875,3.067366,49.533117
2019-893822,2019-02-12,000001,Vente,95342,,,LES PATURES,B036,60400,60118,Caisnes,60,,,601180000A0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1010,3.067773,49.533558
2019-893822,2019-02-12,000001,Vente,95342,,,LES PATURES,B036,60400,60118,Caisnes,60,,,601180000A0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,665,3.067755,49.533837
2019-893822,2019-02-12,000001,Vente,95342,,,LES PATURES,B036,60400,60118,Caisnes,60,,,601180000A0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,825,3.067961,49.533762
2019-893822,2019-02-12,000001,Vente,95342,,,LES PATURES,B036,60400,60118,Caisnes,60,,,601180000A0128,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5885,3.068198,49.534364
2019-893822,2019-02-12,000001,Vente,95342,,,LES PATURES,B036,60400,60118,Caisnes,60,,,601180000A0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2900,3.066983,49.534179
2019-893822,2019-02-12,000001,Vente,95342,,,LES PATURES,B036,60400,60118,Caisnes,60,,,601180000A0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,555,3.06649,49.534495
2019-893822,2019-02-12,000001,Vente,95342,,,LES PATURES,B036,60400,60118,Caisnes,60,,,601180000A0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4715,3.066072,49.534047
2019-893822,2019-02-12,000001,Vente,95342,,,LES PATURES,B036,60400,60118,Caisnes,60,,,601180000A0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,830,3.066346,49.533331
2019-893822,2019-02-12,000001,Vente,95342,,,LES PATURES,B036,60400,60118,Caisnes,60,,,601180000A0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,760,3.066219,49.532811
2019-893822,2019-02-12,000001,Vente,95342,,,LES PATURES,B036,60400,60118,Caisnes,60,,,601180000A0141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2235,3.065973,49.533219
2019-893822,2019-02-12,000001,Vente,95342,,,LES PATURES,B036,60400,60118,Caisnes,60,,,601180000A0143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1340,3.065619,49.53369
2019-893822,2019-02-12,000001,Vente,95342,,,LES PATURES,B036,60400,60118,Caisnes,60,,,601180000A0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2702,3.065579,49.53409
2019-893822,2019-02-12,000001,Vente,95342,,,LES BOULEAUX DE HESDIN,B008,60400,60118,Caisnes,60,,,601180000A0340,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8010,3.075036,49.524872
2019-893822,2019-02-12,000001,Vente,95342,,,LES BOULEAUX DE HESDIN,B008,60400,60118,Caisnes,60,,,601180000A0341,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2770,3.075572,49.5247
2019-893822,2019-02-12,000001,Vente,95342,,,LES BOULEAUX DE HESDIN,B008,60400,60118,Caisnes,60,,,601180000A0346,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2080,3.075534,49.524287
2019-893933,2019-02-26,000001,Vente,7000,,,LE CHAMP DE LAIGLE,B010,60400,60118,Caisnes,60,,,601180000C0218,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2200,3.064061,49.52544
2019-893933,2019-02-26,000001,Vente,7000,,,LES TREPASSES,B044,60400,60118,Caisnes,60,,,601180000C0383,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6315,3.061465,49.518614
2019-894237,2019-04-04,000001,Vente,193000,34,,RUE DU PARADIS,5390,60400,60118,Caisnes,60,,,601180000A0443,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,813,,
2019-894237,2019-04-04,000001,Vente,193000,,,LE VILLAGE,B047,60400,60118,Caisnes,60,,,601180000A1061,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1417,,
2019-895259,2019-07-25,000001,Vente,152600,,,LE VILLAGE,B047,60400,60118,Caisnes,60,,,601180000A0462,,,,,,,,,,,,,0,,,,,T,terres,,,715,,
2019-895259,2019-07-25,000001,Vente,152600,355,,RUE DE L EGLISE,2250,60400,60118,Caisnes,60,,,601180000A0622,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,771,,
2019-896079,2019-10-04,000001,Vente,57000,9001,,RUE DES CAPRES,1180,60400,60118,Caisnes,60,,,601180000C0686,,,,,,,,,,,,,0,1,Maison,25,1,BT,taillis simples,,,1958,3.063913,49.519667
2019-896079,2019-10-04,000001,Vente,57000,,,LE PRE A CORNOUILLE,B039,60400,60118,Caisnes,60,,,601180000C0688,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2231,3.064353,49.519793
