siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025470386,00019,02547038600019,O,,NN,,,,true,1,,,,,,79160,COULONGES SUR L'AUTIZE,,,79101,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,69.22,NAP,N,,,0,,,,,,
025470394,00013,02547039400013,O,,NN,,,,true,1,,6,,RUE,HENRI MARTINEAU,79160,COULONGES SUR L'AUTIZE,,,79101,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,69.22,NAP,N,-0.596197,46.485149,0.94,housenumber,6 Rue Henri Martineau 79160 Coulonges-sur-l'Autize,79101_0215_00006,G,6 RUE HENRI MARTINEAU,
025572249,00016,02557224900016,O,,,,,,true,1,,,,,,79160,COULONGES SUR L'AUTIZE,,,79101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
025670357,00018,02567035700018,O,,,,,,true,1,,,,,,79160,COULONGES SUR L'AUTIZE,,,79101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
025670365,00011,02567036500011,O,,,,,,true,1,,,,,,79160,COULONGES SUR L'AUTIZE,,,79101,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
025671348,00016,02567134800016,O,,,,,,true,1,,20,,AV,DE LA GARE,79160,COULONGES SUR L'AUTIZE,,,79101,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-0.596145,46.48087,0.83,housenumber,20 Avenue de la Gare 79160 Coulonges-sur-l'Autize,79101_0180_00020,G,20 AVENUE DE LA GARE,
025680240,00410,02568024000410,O,1992-03-02,NN,,,,false,4,,8,,RUE,DU CHATEAU,79160,COULONGES SUR L'AUTIZE,,,79101,,,,,,,,,,,,,,,,,,,2003-05-13,F,,,,,65.1D,NAFRev1,O,-0.598687,46.482419,0.94,housenumber,8 Rue du Château 79160 Coulonges-sur-l'Autize,79101_0070_00008,G,8 RUE DU CHATEAU,
025770017,00017,02577001700017,O,,,,,,true,1,,,,RTE,DE BRESSUIRE,79160,COULONGES SUR L'AUTIZE,,,79101,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,-0.599403,46.487834,0.84,street,Route de Bressuire 79160 Coulonges-sur-l'Autize,79101_0048,G,ROUTE DE BRESSUIRE,
025780156,00011,02578015600011,O,,NN,,,,true,1,,,,,,79160,COULONGES SUR L'AUTIZE,,,79101,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,52.4E,NAF1993,N,,,0,,,,,,
025780172,00018,02578017200018,O,,NN,,,,true,1,,,,,,79160,COULONGES SUR L'AUTIZE,,,79101,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
025780560,00014,02578056000014,O,1957-01-01,NN,,9529ZC,2015-03-17T00:10:32,true,6,,13,,RUE,FONTENAY,79160,COULONGES SUR L'AUTIZE,,,79101,,,,,,,,,,,,,,,,,,,2010-11-18,F,,,,,68.20B,NAFRev2,N,-0.600269,46.482392,0.93,housenumber,13 Rue de Fontenay 79160 Coulonges-sur-l'Autize,79101_0160_00013,G,13 RUE DE FONTENAY,
025876012,00029,02587601200029,O,,NN,,,,true,1,,33,,RTE,DE PARTHENAY,79160,COULONGES SUR L'AUTIZE,,,79101,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.596273,46.484304,0.81,housenumber,33 Rue de Parthenay 79160 Coulonges-sur-l'Autize,79101_0330_00033,G,33 RUE DE PARTHENAY,
025970013,00014,02597001300014,O,1959-01-01,NN,,,,true,3,,36,,AV,DE LA GARE,79160,COULONGES SUR L'AUTIZE,,,79101,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,70.2C,NAF1993,N,-0.594293,46.480046,0.83,housenumber,36 Avenue de la Gare 79160 Coulonges-sur-l'Autize,79101_0180_00036,G,36 AVENUE DE LA GARE,
025971128,00019,02597112800019,O,,,,,,true,1,,,,,,79160,COULONGES SUR L'AUTIZE,,,79101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,,,0,,,,,,
025973348,00011,02597334800011,O,,,,,,true,1,,,,RUE,PARTHENAY,79160,COULONGES SUR L'AUTIZE,,,79101,,,,,,,,,,,,,,,,,,,1990-05-28,F,,,,,70.2C,NAF1993,N,-0.599359,46.48316,0.93,street,Rue de Parthenay 79160 Coulonges-sur-l'Autize,79101_0330,G,RUE DE PARTHENAY,
025976028,00016,02597602800016,O,,,,,,true,1,,,,,,79160,COULONGES SUR L'AUTIZE,,,79101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,,,0,,,,,,
026070128,00017,02607012800017,O,,,,,,true,1,,2,,RUE,DES HALLES,79160,COULONGES SUR L'AUTIZE,,,79101,,,,,,,,,,,,,,,,,,,1992-12-06,F,,,,,52.3A,NAF1993,N,-0.599213,46.482817,0.94,housenumber,2 Rue des Halles 79160 Coulonges-sur-l'Autize,79101_0210_00002,G,2 RUE DES HALLES,
026070441,00014,02607044100014,O,1900-01-01,NN,,,2011-04-28T00:10:27,false,3,,3,,RUE,DU COMMERCE,79160,COULONGES SUR L'AUTIZE,,,79101,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.4C,NAF1993,O,-0.599153,46.482978,0.94,housenumber,3 Rue du Commerce 79160 Coulonges-sur-l'Autize,79101_0090_00003,G,3 RUE DU COMMERCE,
026070441,00022,02607044100022,O,1970-01-01,NN,,,2008-01-04T17:55:41,true,3,,18,,RTE,DES CERZAIS,79160,COULONGES SUR L'AUTIZE,,,79101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
026071175,00017,02607117500017,O,,,,9999ZZ,2015-03-17T00:10:32,true,1,,12,,PL,DU MINAGE,79160,COULONGES SUR L'AUTIZE,,,79101,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,70.2C,NAF1993,N,-0.599117,46.482422,0.83,housenumber,12 Place du Minage 79160 Coulonges-sur-l'Autize,79101_0300_00012,G,12 PLACE DU MINAGE,
026071225,00010,02607122500010,O,,NN,,,,true,1,,,,RUE,PARTHENAY,79160,COULONGES SUR L'AUTIZE,,,79101,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.599359,46.48316,0.93,street,Rue de Parthenay 79160 Coulonges-sur-l'Autize,79101_0330,G,RUE DE PARTHENAY,
026073783,00016,02607378300016,O,,,,,,true,1,,,,,PL DU CHATEAU,79160,COULONGES SUR L'AUTIZE,,,79101,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,-0.599664,46.482507,0.81,street,Place du Château 79160 Coulonges-sur-l'Autize,79101_0080,G,PLACE DU CHATEAU,
026073973,00013,02607397300013,O,,,,,,true,1,,,,RUE,PARTHENAY,79160,COULONGES SUR L'AUTIZE,,,79101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-0.599359,46.48316,0.93,street,Rue de Parthenay 79160 Coulonges-sur-l'Autize,79101_0330,G,RUE DE PARTHENAY,
026074443,00016,02607444300016,O,,,,,,true,1,,,,,,79160,COULONGES SUR L'AUTIZE,,,79101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
026074807,00012,02607480700012,O,,NN,,,,true,1,,,,,,79160,COULONGES SUR L'AUTIZE,,,79101,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,81.21,NAP,N,,,0,,,,,,
026080093,00011,02608009300011,O,1960-01-01,NN,,2751ZZ,2015-03-17T00:10:32,false,5,,2,,PL,DU CHATEAU,79160,COULONGES SUR L'AUTIZE,,,79101,,,,,,,,,,,,,,,,,,,2003-12-31,F,A LA CLE DE SURETE,,,,45.3E,NAFRev1,O,-0.600248,46.482058,0.83,housenumber,2 Place du Château 79160 Coulonges-sur-l'Autize,79101_0080_00002,G,2 PLACE DU CHATEAU,
026080093,00029,02608009300029,O,2003-10-01,NN,,2751ZZ,2015-03-17T00:10:32,true,3,,1,,RUE,DE LA MALADRERIE,79160,COULONGES SUR L'AUTIZE,,,79101,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3E,NAFRev1,O,-0.602384,46.481279,0.94,housenumber,1 Rue de la Maladrerie 79160 Coulonges-sur-l'Autize,79101_0270_00001,G,1 RUE DE LA MALADRERIE,
026170910,00025,02617091000025,O,,,,4322AZ,2015-03-17T00:10:32,true,1,,21,,RTE,DE NIORT,79160,COULONGES SUR L'AUTIZE,,,79101,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2U,NAF1993,N,-0.590619,46.478467,0.83,housenumber,21 Route de Niort 79160 Coulonges-sur-l'Autize,79101_0320_00021,G,21 ROUTE DE NIORT,
026171512,00010,02617151200010,O,1961-01-01,NN,,9999ZZ,2015-03-17T00:10:32,true,4,,,,RTE,DE NIORT,79160,COULONGES SUR L'AUTIZE,,,79101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.593796,46.479907,0.8,street,Route de Niort 79160 Coulonges-sur-l'Autize,79101_0320,G,ROUTE DE NIORT,
026171520,00013,02617152000013,O,,NN,,4722ZA,2015-03-17T00:10:32,true,1,,17,,RUE,DU COMMERCE,79160,COULONGES SUR L'AUTIZE,,,79101,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.2C,NAF1993,O,-0.598706,46.482714,0.94,housenumber,17 Rue du Commerce 79160 Coulonges-sur-l'Autize,79101_0090_00017,G,17 RUE DU COMMERCE,
026172122,00017,02617212200017,O,,NN,,9999ZZ,2015-03-17T00:10:32,true,1,,14,,RUE,DU COMMERCE,79160,COULONGES SUR L'AUTIZE,,,79101,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,62.43,NAP,N,-0.597972,46.481938,0.94,housenumber,14 Rue du Commerce 79160 Coulonges-sur-l'Autize,79101_0090_00014,G,14 RUE DU COMMERCE,
026172627,00015,02617262700015,O,,,,,,true,1,,,,RUE,DU MARCHE,79160,COULONGES SUR L'AUTIZE,,,79101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-0.59761,46.482364,0.93,street,Rue du Marché Neuf 79160 Coulonges-sur-l'Autize,79101_0280,G,RUE DU MARCHE NEUF,
026172890,00019,02617289000019,O,1961-01-01,NN,,,2008-01-04T17:55:41,true,4,,1,,RUE,DES JARDINS,79160,COULONGES SUR L'AUTIZE,,,79101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.597068,46.483226,0.94,housenumber,1 Rue des Jardins 79160 Coulonges-sur-l'Autize,79101_0220_00001,G,1 RUE DES JARDINS,
026174227,00012,02617422700012,O,,NN,,,,true,1,,,,PL,DU MINAGE,79160,COULONGES SUR L'AUTIZE,,,79101,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,-0.599328,46.482666,0.8,street,Place du Minage 79160 Coulonges-sur-l'Autize,79101_0300,G,PLACE DU MINAGE,
026180158,00011,02618015800011,O,1961-01-01,NN,,4321AB,2015-03-17T00:10:32,false,4,,,,RUE,EPARGNE,79160,COULONGES SUR L'AUTIZE,,,79101,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3E,NAF1993,O,-0.599605,46.483191,0.86,street,Rue de l'Epargne 79160 Coulonges-sur-l'Autize,79101_0130,G,RUE DE L EPARGNE,
026180158,00029,02618015800029,O,1996-10-01,NN,,4321AB,2015-03-17T00:10:32,false,4,,11,,RUE,DE FONTENAY,79160,COULONGES SUR L'AUTIZE,,,79101,,,,,,,,,,,,,,,,,,,2008-09-26,F,,,,,43.22A,NAFRev2,O,-0.59995,46.482635,0.94,housenumber,11 Rue de Fontenay 79160 Coulonges-sur-l'Autize,79101_0160_00011,G,11 RUE DE FONTENAY,
026180158,00037,02618015800037,O,2008-09-26,NN,,4321AB,2021-02-23T10:27:54,true,2,BP 10,4,,RUE,BASSE,79160,COULONGES SUR L'AUTIZE,,,79101,,,,,,,,,,,,,,,,,,,2013-09-25,A,,,,,43.22A,NAFRev2,N,-0.600201,46.483532,0.94,housenumber,4 Rue Basse 79160 Coulonges-sur-l'Autize,79101_0020_00004,G,4 RUE BASSE,
026270462,00018,02627046200018,O,1962-01-01,NN,,,,true,1,,25,,RUE,DU COMMERCE,79160,COULONGES SUR L'AUTIZE,,,79101,,,,,,,,,,,,,,,,,,,1993-10-30,F,,,,,70.2C,NAF1993,N,-0.598119,46.482299,0.94,housenumber,25 Rue du Commerce 79160 Coulonges-sur-l'Autize,79101_0090_00025,G,25 RUE DU COMMERCE,
026272559,00019,02627255900019,O,,,,,,true,1,,,,,,79160,COULONGES SUR L'AUTIZE,,,79101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
026274456,00016,02627445600016,O,,NN,,4722ZA,2015-03-17T00:10:33,true,1,,9,,RUE,PARTHENAY,79160,COULONGES SUR L'AUTIZE,,,79101,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.2C,NAF1993,N,-0.598958,46.483363,0.93,housenumber,9 Rue de Parthenay 79160 Coulonges-sur-l'Autize,79101_0330_00009,G,9 RUE DE PARTHENAY,
026370072,00014,02637007200014,O,,,,,,true,1,,11,,RUE,DE FONTENAY,79160,COULONGES SUR L'AUTIZE,,,79101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-0.59995,46.482635,0.94,housenumber,11 Rue de Fontenay 79160 Coulonges-sur-l'Autize,79101_0160_00011,G,11 RUE DE FONTENAY,
026371856,00019,02637185600019,O,,,,,,true,1,,,,,,79160,COULONGES SUR L'AUTIZE,,,79101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
026380089,00016,02638008900016,O,,,,,,true,1,,,,,,79160,COULONGES SUR L'AUTIZE,,,79101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
026470617,00015,02647061700015,O,,,,9999ZZ,2015-03-17T00:10:33,true,1,,5,,RUE,DES SABOTIERS,79160,COULONGES SUR L'AUTIZE,,,79101,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,-0.598722,46.483693,0.94,housenumber,5 Rue des Sabotiers 79160 Coulonges-sur-l'Autize,79101_0410_00005,G,5 RUE DES SABOTIERS,
026470997,00011,02647099700011,O,,NN,,4333ZZ,2015-03-17T00:10:33,true,1,,17,,RUE,FONTENAY,79160,COULONGES SUR L'AUTIZE,,,79101,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4N,NAF1993,O,-0.600616,46.482129,0.93,housenumber,17 Rue de Fontenay 79160 Coulonges-sur-l'Autize,79101_0160_00017,G,17 RUE DE FONTENAY,
026570796,00024,02657079600024,O,1980-09-06,NN,,9602AA,2015-03-17T00:10:33,true,1,,,,RTE,DE NIORT,79160,COULONGES SUR L'AUTIZE,,,79101,,,,,,,,,,,,,,,,,,,1998-11-04,F,,,,,92.3H,NAF1993,O,-0.593796,46.479907,0.8,street,Route de Niort 79160 Coulonges-sur-l'Autize,79101_0320,G,ROUTE DE NIORT,
026670364,00012,02667036400012,O,,,,9999ZZ,2015-03-17T00:10:34,true,1,,2,,RUE,DU COMMERCE,79160,COULONGES SUR L'AUTIZE,,,79101,,,,,,,,,,,,,,,,,,,1987-10-12,F,,,,,64.24,NAP,N,-0.599308,46.482992,0.94,housenumber,2 Rue du Commerce 79160 Coulonges-sur-l'Autize,79101_0090_00002,G,2 RUE DU COMMERCE,
026671370,00034,02667137000034,O,1986-09-01,NN,,3102ZZ,2014-06-27T00:10:21,true,5,,,,RTE,DE NIORT,79160,COULONGES SUR L'AUTIZE,,,79101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.593796,46.479907,0.8,street,Route de Niort 79160 Coulonges-sur-l'Autize,79101_0320,G,ROUTE DE NIORT,
026671388,00010,02667138800010,O,1966-01-01,NN,,,2012-07-28T09:33:43,true,4,,9,,RUE,DE FONTENAY,79160,COULONGES SUR L'AUTIZE,,,79101,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,-0.59975,46.482796,0.94,housenumber,9 Rue de Fontenay 79160 Coulonges-sur-l'Autize,79101_0160_00009,G,9 RUE DE FONTENAY,
026672360,00018,02667236000018,O,1966-01-01,NN,,,,true,1,,,,RUE,DE LA PEROUSE,79160,COULONGES SUR L'AUTIZE,,,79101,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,52.6E,NAF1993,N,-0.59709,46.500665,0.79,street,Rue de la Perouze 79160 Coulonges-sur-l'Autize,79101_8zdlix,G,RUE DE LA PEROUZE,
026672469,00017,02667246900017,O,,NN,,,,true,1,,,,,,79160,COULONGES SUR L'AUTIZE,,,79101,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
026672576,00019,02667257600019,O,,NN,,,,true,1,,27,,RTE,DE PARTHENAY,79160,COULONGES SUR L'AUTIZE,,,79101,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,-0.597336,46.483885,0.81,housenumber,27 Rue de Parthenay 79160 Coulonges-sur-l'Autize,79101_0330_00027,G,27 RUE DE PARTHENAY,
026770115,00017,02677011500017,O,,,,,,true,1,,,,LD,SEZAIS,79160,COULONGES SUR L'AUTIZE,,,79101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,-0.597048,46.49982,0.94,street,Sezais 79160 Coulonges-sur-l'Autize,79101_0qxwo3,G,SEZAIS,
026771428,00013,02677142800013,O,,NN,,4329AZ,2015-03-17T00:10:34,true,1,,15,,RUE,DE FONTENAY,79160,COULONGES SUR L'AUTIZE,,,79101,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,60.2M,NAF1993,O,-0.600325,46.482354,0.94,housenumber,15 Rue de Fontenay 79160 Coulonges-sur-l'Autize,79101_0160_00015,G,15 RUE DE FONTENAY,
026780023,00029,02678002300029,O,2017-09-19,,,,2019-10-07T19:32:35,false,2,,4,,RUE,HENRI MARTINEAU,79160,COULONGES SUR L'AUTIZE,,,79101,,,,,,,,,,,,,,,,,,,2019-08-31,F,VOYAGES DEVAULT,,,,49.39A,NAFRev2,O,-0.595228,46.485203,0.94,housenumber,4 Rue Henri Martineau 79160 Coulonges-sur-l'Autize,79101_0215_00004,G,4 RUE HENRI MARTINEAU,
026870626,00012,02687062600012,O,1965-01-01,NN,,4322AZ,2015-03-17T00:10:34,true,3,,39,,RTE,DE PARTHENAY,79160,COULONGES SUR L'AUTIZE,,,79101,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,70.2C,NAFRev1,N,-0.595564,46.484591,0.81,housenumber,39 Rue de Parthenay 79160 Coulonges-sur-l'Autize,79101_0330_00039,G,39 RUE DE PARTHENAY,
026870659,00013,02687065900013,O,,,,9999ZZ,2015-03-17T00:10:34,true,1,,,,RUE,DU COMMERCE,79160,COULONGES SUR L'AUTIZE,,,79101,,,,,,,,,,,,,,,,,,,1992-05-06,F,,,,,93.0D,NAF1993,N,-0.599282,46.483066,0.94,street,Rue du Commerce 79160 Coulonges-sur-l'Autize,79101_0090,G,RUE DU COMMERCE,
026870667,00016,02687066700016,O,,NN,,9999ZZ,2015-03-17T00:10:34,true,1,,29,,RUE,DU COMMERCE,79160,COULONGES SUR L'AUTIZE,,,79101,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,87.03,NAP,N,-0.598013,46.482095,0.94,housenumber,29 Rue du Commerce 79160 Coulonges-sur-l'Autize,79101_0090_00029,G,29 RUE DU COMMERCE,
026872754,00010,02687275400010,O,,NN,,,,true,1,,9,,PL,DU CHATEAU,79160,COULONGES SUR L'AUTIZE,,,79101,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,52.2L,NAF1993,N,-0.599454,46.482311,0.83,housenumber,9 Place du Château 79160 Coulonges-sur-l'Autize,79101_0080_00009,G,9 PLACE DU CHATEAU,
026970236,00027,02697023600027,O,,,,4520BC,2015-03-17T00:10:34,true,1,,35,,RTE,DE NIORT,79160,COULONGES SUR L'AUTIZE,,,79101,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,50.2Z,NAF1993,N,-0.587632,46.477128,0.83,housenumber,35 Route de Niort 79160 Coulonges-sur-l'Autize,79101_0320_00035,G,35 ROUTE DE NIORT,
027071034,00014,02707103400014,O,,NN,,,,true,1,,7,,RUE,DE L EPARGNE,79160,COULONGES SUR L'AUTIZE,,,79101,,,,,,,,,,,,,,,,,,,,F,,,,,82.06,NAP,N,-0.599719,46.483338,0.94,housenumber,7 Rue de l'Epargne 79160 Coulonges-sur-l'Autize,79101_0130_00007,G,7 RUE DE L EPARGNE,
027271196,00019,02727119600019,O,,NN,,9999ZZ,2015-03-17T00:10:35,true,1,,3,,RUE,DES JARDINS,79160,COULONGES SUR L'AUTIZE,,,79101,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,50.2Z,NAF1993,O,-0.596857,46.483132,0.94,housenumber,3 Rue des Jardins 79160 Coulonges-sur-l'Autize,79101_0220_00003,G,3 RUE DES JARDINS,
027371186,00019,02737118600019,O,,,,,,true,1,,2,,RUE,DU CHATEAU,79160,COULONGES SUR L'AUTIZE,,,79101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,-0.599061,46.482215,0.94,housenumber,2 Rue du Château 79160 Coulonges-sur-l'Autize,79101_0070_00002,G,2 RUE DU CHATEAU,
049640154,00016,04964015400016,O,,,,,,true,1,,30,,RUE,DE FONTENAY,79160,COULONGES SUR L'AUTIZE,,,79101,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.3C,NAF1993,N,-0.603513,46.480645,0.94,housenumber,30 Rue de Fontenay 79160 Coulonges-sur-l'Autize,79101_0160_00030,G,30 RUE DE FONTENAY,
130008436,00391,13000843600391,O,2009-12-21,02,2018,,2020-08-25T10:13:11,false,1,,5,,RUE,MARCHE NEUF,79160,COULONGES SUR L'AUTIZE,,,79101,,,,,,,,,,,,,,,,,,,2009-12-21,A,TRESORERIE DE COULONGES - VAL  D'EGRAY,,,,84.11Z,NAFRev2,N,-0.597628,46.482608,0.89,housenumber,5 Rue du Marché Neuf 79160 Coulonges-sur-l'Autize,79101_0280_00005,G,5 RUE DU MARCHE NEUF,
177902111,00406,17790211100406,O,1983-06-06,,,,2013-04-29T22:36:46,false,4,,5,,RUE,MARCHE NEUF,79160,COULONGES SUR L'AUTIZE,,,79101,,,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE DE COULONGES-SUR-L'AUTIZE,,,,84.11Z,NAFRev2,N,-0.597628,46.482608,0.89,housenumber,5 Rue du Marché Neuf 79160 Coulonges-sur-l'Autize,79101_0280_00005,G,5 RUE DU MARCHE NEUF,
177902210,00109,17790221000109,O,1983-05-31,NN,,,,false,3,,,,,MAIRIE,79160,COULONGES SUR L'AUTIZE,,,79101,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE C.E. COULONGES,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
177906617,00127,17790661700127,O,1985-02-27,NN,,,2008-04-26T08:13:25,false,3,,9,,RUE,DE LA BEGAUDIERE,79160,COULONGES SUR L'AUTIZE,,,79101,,,,,,,,,,,,,,,,,,,2006-12-31,F,DDE SUBDIVISION DE COULONGES,,,,75.1E,NAFRev1,N,-0.595799,46.482869,0.94,housenumber,9 Rue de la Bégaudière 79160 Coulonges-sur-l'Autize,79101_0030_00009,G,9 RUE DE LA BEGAUDIERE,
197900160,00015,19790016000015,O,1983-03-01,12,2018,,2020-08-25T10:14:26,true,3,,1,,RUE,DU CALVAIRE,79160,COULONGES SUR L'AUTIZE,,,79101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-0.600148,46.478277,0.94,housenumber,1 Rue du Calvaire 79160 Coulonges-sur-l'Autize,79101_0050_00001,G,1 RUE DU CALVAIRE,
200022812,00016,20002281200016,O,2010-01-01,NN,,,2019-06-24T13:08:30,true,3,,20,,RUE,DE L'EPARGNE,79160,COULONGES SUR L'AUTIZE,,BP 21,79101,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-0.600101,46.483881,0.94,housenumber,20 Rue de l'Epargne 79160 Coulonges-sur-l'Autize,79101_0130_00020,G,20 RUE DE L EPARGNE,
200069748,00024,20006974800024,O,2017-01-01,00,2018,,2020-08-25T10:15:13,false,2,,20,,RUE,DE L'EPARGNE,79160,COULONGES SUR L'AUTIZE,,,79101,,,,,,,,,,,,,,,,,,,2018-01-01,F,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,-0.600101,46.483881,0.94,housenumber,20 Rue de l'Epargne 79160 Coulonges-sur-l'Autize,79101_0130_00020,G,20 RUE DE L EPARGNE,
200069748,00131,20006974800131,O,2019-01-01,,,,2019-01-16T08:35:21,false,1,CENTRE CANTONAL,20,,RUE,DE L'EPARGNE,79160,COULONGES SUR L'AUTIZE,,,79101,,,,,,,,,,,,,,,,,,,2019-01-01,A,REGIE SICTOM,,,,38.11Z,NAFRev2,O,-0.600101,46.483881,0.94,housenumber,20 Rue de l'Epargne 79160 Coulonges-sur-l'Autize,79101_0130_00020,G,20 RUE DE L EPARGNE,
217901016,00014,21790101600014,O,1983-03-01,11,2018,,2020-08-25T10:19:14,true,4,,4,,PL,DU CHATEAU,79160,COULONGES SUR L'AUTIZE,,,79101,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.599854,46.481788,0.83,housenumber,4 Place du Château 79160 Coulonges-sur-l'Autize,79101_0080_00004,G,4 PLACE DU CHATEAU,
217901016,00022,21790101600022,O,1983-12-21,03,2018,,2020-08-25T10:19:14,false,3,,,,,ROUTE DE FONTENAY LE COMTE,79160,COULONGES SUR L'AUTIZE,,,79101,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE LA BELLE ETOILE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
217901016,00030,21790101600030,O,1983-12-21,11,2018,,2020-08-25T10:19:14,false,4,,2,,,ROUTE DE SAINT-POMPAIN,79160,COULONGES SUR L'AUTIZE,,,79101,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE LA BELLE ETOILE,,,,85.20Z,NAFRev2,N,-0.60224,46.480765,0.94,housenumber,2 Route de Saint-pompain 79160 Coulonges-sur-l'Autize,79101_0430_00002,G,2 ROUTE DE SAINT POMPAIN,
217901016,00048,21790101600048,O,1999-07-15,NN,,,2008-01-04T18:42:52,false,3,,,,RUE,DU CALVAIRE,79160,COULONGES SUR L'AUTIZE,,,79101,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LE PARC,,,,55.30Z,NAFRev2,N,-0.600148,46.478277,0.94,street,Rue du Calvaire 79160 Coulonges-sur-l'Autize,79101_0050,G,RUE DU CALVAIRE,
217901016,00055,21790101600055,O,2000-07-01,NN,,,2016-10-06T08:14:18,false,5,MAIRIE,4,,PL,DU CHATEAU,79160,COULONGES SUR L'AUTIZE,,,79101,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-0.599854,46.481788,0.83,housenumber,4 Place du Château 79160 Coulonges-sur-l'Autize,79101_0080_00004,G,4 PLACE DU CHATEAU,
217901016,00063,21790101600063,O,2002-03-26,NN,,,2009-01-05T11:09:08,false,4,MAIRIE,4,,PL,DU CHATEAU,79160,COULONGES SUR L'AUTIZE,,,79101,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.599854,46.481788,0.83,housenumber,4 Place du Château 79160 Coulonges-sur-l'Autize,79101_0080_00004,G,4 PLACE DU CHATEAU,
217901016,00071,21790101600071,O,2005-04-05,,,,2012-10-04T11:02:30,false,3,,4,,PL,DU CHATEAU,79160,COULONGES SUR L'AUTIZE,,,79101,,,,,,,,,,,,,,,,,,,2012-01-16,F,LOTISSEMENT 2 LES BOURLOTTIERES,,,,42.99Z,NAFRev2,N,-0.599854,46.481788,0.83,housenumber,4 Place du Château 79160 Coulonges-sur-l'Autize,79101_0080_00004,G,4 PLACE DU CHATEAU,
247900194,00017,24790019400017,O,1983-03-01,NN,,,2010-04-18T03:16:00,false,5,,,,RTE,DE COUGOU,79160,COULONGES SUR L'AUTIZE,,BP 21,79101,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.11Z,NAFRev2,O,-0.603573,46.486074,0.81,street,Route de Cougou 79160 Coulonges-sur-l'Autize,79101_0100,G,ROUTE DE COUGOU,
247900194,00025,24790019400025,O,1985-01-29,NN,,,,false,4,SIVOM,,,,,79160,COULONGES SUR L'AUTIZE,,,79101,,,,,,,,,,,,,,,,,,,2000-12-31,F,SERVICE D AIDE MENAGERE SIVOM,,,,85.3J,NAF1993,N,,,0,,,,,,
247900194,00058,24790019400058,O,2009-12-18,02,2018,,2020-08-25T10:20:09,true,1,,20,,RUE,DE L'EPARGNE,79160,COULONGES SUR L'AUTIZE,,BP 21,79101,,,,,,,,,,,,,,,,,,,2009-12-18,A,,,,,84.11Z,NAFRev2,O,-0.600101,46.483881,0.94,housenumber,20 Rue de l'Epargne 79160 Coulonges-sur-l'Autize,79101_0130_00020,G,20 RUE DE L EPARGNE,
247900418,00010,24790041800010,O,1993-01-01,NN,,,2011-04-23T04:18:57,true,4,,,,RTE,DE COUGOU,79160,COULONGES SUR L'AUTIZE,,BP 21,79101,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,84.11Z,NAFRev2,O,-0.603573,46.486074,0.81,street,Route de Cougou 79160 Coulonges-sur-l'Autize,79101_0100,G,ROUTE DE COUGOU,