siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086080397,00481,08608039700481,O,1993-05-15,NN,,,,false,4,,,,,,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,51.5A,NAF1993,O,,,0,,,,,,
211800123,00013,21180012300013,O,1983-03-01,02,2018,,2020-08-25T10:16:03,true,4,,2,,PL,DE LA MAIRIE,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.005241,47.137582,0.83,housenumber,2 Place de la Mairie 18140 Argenvières,18012_0015_00002,G,2 PLACE DE LA MAIRIE,
211800123,00021,21180012300021,O,2002-01-01,NN,,,2017-03-27T16:21:39,false,4,MAIRIE,2,,PL,DE LA MAIRIE,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,3.005241,47.137582,0.83,housenumber,2 Place de la Mairie 18140 Argenvières,18012_0015_00002,G,2 PLACE DE LA MAIRIE,
261802136,00018,26180213600018,O,1995-12-25,NN,,,2010-06-26T03:05:55,true,2,MAIRIE,2,,PL,DE LA MAIRIE,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.005241,47.137582,0.83,housenumber,2 Place de la Mairie 18140 Argenvières,18012_0015_00002,G,2 PLACE DE LA MAIRIE,
291819126,00017,29181912600017,O,2002-03-15,,,,2006-10-26T23:46:15,true,3,MAIRIE,2,,PL,DE LA MAIRIE,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2005-03-04,F,,,,,70.1C,NAFRev1,N,3.005241,47.137582,0.83,housenumber,2 Place de la Mairie 18140 Argenvières,18012_0015_00002,G,2 PLACE DE LA MAIRIE,
300286986,00017,30028698600017,O,,,,,,true,1,,,,,,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
311061360,00021,31106136000021,O,1979-08-01,NN,,,2011-02-15T04:05:40,true,5,,17,,RUE,SAINT DENIS,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2010-12-29,F,,,,,68.20B,NAFRev2,N,3.000277,47.130789,0.94,housenumber,17 Rue Saint Denis 18140 Argenvières,18012_0001_00017,G,17 RUE SAINT DENIS,
316440908,00044,31644090800044,O,2009-10-26,,,4391BZ,2018-10-17T08:31:51,true,3,,5,,RUE,SAINT DENIS,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2018-10-17,A,,,,ETS,43.91B,NAFRev2,N,2.999803,47.132413,0.94,housenumber,5 Rue Saint Denis 18140 Argenvières,18012_0001_00005,G,5 RUE SAINT DENIS,
320733173,00019,32073317300019,O,1980-10-01,NN,,,2007-07-29T07:38:25,true,3,,,,,LE PLESSIS,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2007-07-27,F,,,,,93.0N,NAFRev1,N,3.003998,47.124409,0.94,street,Le Plessis 18140 Argenvières,18012_gdrds4,G,LE PLESSIS,
321294514,00013,32129451400013,O,1980-05-01,NN,,,2009-06-27T04:21:31,true,3,,,,,LES ROUSSEAUX,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2007-02-06,F,,,,,01.1A,NAFRev1,N,2.995644,47.154104,0.94,street,Les Rousseaux 18140 Argenvières,18012_v13r1j,G,LES ROUSSEAUX,
322386236,00028,32238623600028,O,1998-02-15,NN,,4312BA,2018-09-29T12:19:47,false,4,,20,,,LA COURTINE,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.61Z,NAFRev2,N,2.993858,47.135717,0.86,housenumber,20 Rue de la Courtine 18140 Argenvières,18012_0010_00020,G,20 RUE DE LA COURTINE,
322594953,00018,32259495300018,O,,,,,,true,1,,,,LD,LA COURTINE,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,69.12,NAP,N,2.99767,47.133358,0.94,street,La Courtine 18140 Argenvières,18012_rqmbsn,G,LA COURTINE,
326805124,00012,32680512400012,O,1983-01-01,NN,,,,true,1,,,,LD,LES ROUSSEAUX,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,1988-10-09,F,,,,,01.1A,NAF1993,N,2.995644,47.154104,0.94,street,Les Rousseaux 18140 Argenvières,18012_v13r1j,G,LES ROUSSEAUX,
329279814,00019,32927981400019,O,,NN,,,,true,1,,,,LD,LES RAUCHES,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,01.1A,NAF1993,N,2.995644,47.154104,0.43,street,Les Rousseaux 18140 Argenvières,18012_v13r1j,G,LES ROUSSEAUX,
329431035,00016,32943103500016,O,1984-04-01,NN,,,2008-11-07T00:47:31,true,3,,,,RTE,DE JUSSY,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,45.3E,NAFRev1,N,3.001048,47.133036,0.79,street,Route de Jussy 18140 Argenvières,18012_0013,G,ROUTE DE JUSSY,
329510879,00011,32951087900011,O,,,,,,true,1,,,,LD,LE CHARME,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,2.984979,47.132234,0.94,street,Le Charmé 18140 Argenvières,18012_co4dsz,G,LE CHARME,
330007519,00029,33000751900029,O,2013-11-01,,,,2019-08-05T10:28:44,true,1,,,,,LES BESACIERES,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,01.61Z,NAFRev2,O,2.997915,47.145481,0.94,street,Les Besacieres 18140 Argenvières,18012_a3rikc,G,LES BESACIERES,
331689844,00024,33168984400024,O,1986-12-31,NN,,,2008-01-04T20:16:19,false,3,,,,,LE CHARME,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.984979,47.132234,0.94,street,Le Charmé 18140 Argenvières,18012_co4dsz,G,LE CHARME,
334967692,00016,33496769200016,O,1986-02-17,NN,,,2011-04-28T00:29:32,false,4,,,,LD,PLESSIS,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4C,NAF1993,O,3.003998,47.124409,0.92,street,Le Plessis 18140 Argenvières,18012_gdrds4,G,LE PLESSIS,
334967692,00024,33496769200024,O,2007-06-01,,,4332AA,2015-03-18T01:02:21,true,3,14 RUE DU PLESSIS,18,,RUE,LE PLESSIS D'ARGENVIERE,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2014-01-31,F,L'ATELIER DU BOIS,,,,43.32A,NAFRev2,N,3.00322,47.125962,0.71,housenumber,18 Rue du Plessis 18140 Argenvières,18012_0021_00018,G,18 RUE DU PLESSIS,
339652539,00026,33965253900026,O,1987-05-06,NN,,,2008-01-05T19:31:30,true,3,,,,,,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340354356,00024,34035435600024,O,1998-10-30,NN,,,2016-01-12T00:12:33,false,3,,,,,LA CHARNAYE,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.99749,47.154381,0.91,street,Lieu Dit Usine de la Charnaye 18140 Argenvières,18012_b108,G,LIEU DIT USINE DE LA CHARNAYE,
340638055,00020,34063805500020,O,2007-02-06,01,2018,,2020-08-25T10:39:25,false,2,,,,LD,LES ROUSSEAUX,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,2.995644,47.154104,0.94,street,Les Rousseaux 18140 Argenvières,18012_v13r1j,G,LES ROUSSEAUX,
342831641,00036,34283164100036,O,2014-04-15,,,,2015-01-07T11:06:52,true,1,,5,,RUE,DES CHAUMES,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2014-04-15,A,,,,,43.39Z,NAFRev2,N,3.012749,47.135526,0.94,housenumber,5 Rue des Chaumes 18140 Argenvières,18012_0008_00005,G,5 RUE DES CHAUMES,
343103917,00013,34310391700013,O,1987-11-27,NN,,,2008-01-05T19:35:11,true,3,,,,LD,LA CHARNAYE,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.99749,47.154381,0.91,street,Lieu Dit Usine de la Charnaye 18140 Argenvières,18012_b108,G,LIEU DIT USINE DE LA CHARNAYE,
348472085,00011,34847208500011,O,1988-11-01,NN,,,,true,1,,,,LD,LA COURTINE,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,60.2L,NAF1993,O,2.99767,47.133358,0.94,street,La Courtine 18140 Argenvières,18012_rqmbsn,G,LA COURTINE,
349465419,00027,34946541900027,O,1989-07-01,02,2018,0812ZZ,2020-08-25T10:44:06,false,6,,,,LD,L'ILE AU PAGE,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2019-02-07,F,,,,,08.12Z,NAFRev2,O,,,0,,,,,,
349465419,00035,34946541900035,O,2019-02-07,,,,2019-11-05T09:35:26,true,1,,,,LD,LE PORTUGAL,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2019-02-07,A,,,,,08.12Z,NAFRev2,N,3.003998,47.124409,0.31,street,Le Plessis 18140 Argenvières,18012_gdrds4,G,LE PLESSIS,
350790358,00021,35079035800021,O,1997-02-01,NN,,,2008-04-26T11:09:03,true,5,,,,,L'ECLUSE,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2006-06-16,F,,,,,55.1A,NAFRev1,N,3.004926,47.135315,0.91,street,Rue de l'Ecluse 18140 Argenvières,18012_0002,G,RUE DE L ECLUSE,
353215676,00019,35321567600019,O,1990-01-01,NN,,,,true,1,,,,,LES CHAUMES,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2002-11-11,F,,,,,01.3Z,NAF1993,N,3.01248,47.136387,0.76,street,Rue des Chaumes 18140 Argenvières,18012_0008,G,RUE DES CHAUMES,
378929509,00016,37892950900016,O,1990-01-01,12,2018,,2020-08-25T10:15:52,true,4,,2,,RUE,ST MARTIN,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.71Z,NAFRev2,O,3.005114,47.142728,0.82,housenumber,2 Rue Saint-martin 18140 Argenvières,18012_0023_00002,G,2 RUE SAINT MARTIN,
380548651,00013,38054865100013,O,,NN,,,,true,1,,,,,,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,1992-09-28,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
381119817,00017,38111981700017,O,1990-12-01,NN,,,2009-06-15T10:20:33,false,5,,,,,LE PLESSIS,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,56.30Z,NAFRev2,O,3.003998,47.124409,0.94,street,Le Plessis 18140 Argenvières,18012_gdrds4,G,LE PLESSIS,
381119817,00025,38111981700025,O,2009-06-01,NN,,,2014-12-02T04:34:17,true,2,,9,,RUE,PLESSIS,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,56.30Z,NAFRev2,N,3.002849,47.125608,0.86,housenumber,9 Rue du Plessis 18140 Argenvières,18012_0021_00009,G,9 RUE DU PLESSIS,
382870368,00018,38287036800018,O,1900-01-01,,,,2012-05-16T11:27:13,false,3,,,,LD,LE PLESSIS,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,60.2L,NAF1993,N,3.003998,47.124409,0.94,street,Le Plessis 18140 Argenvières,18012_gdrds4,G,LE PLESSIS,
383506037,00019,38350603700019,O,1991-10-17,NN,,,2008-01-04T22:25:31,true,3,,,,RUE,DU LIEVRES,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.006876,47.134201,0.92,street,Rue du Lièvre 18140 Argenvières,18012_0004,G,RUE DU LIEVRE,
384440590,00014,38444059000014,O,1992-01-28,NN,,,,true,1,,,,,LE GRAILLOT,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,1992-01-28,F,,,,,01.1A,NAF1993,N,3.003255,47.138997,0.54,street,Pre Grillot 18140 Argenvières,18012_b089,G,PRE GRILLOT,
387659543,00012,38765954300012,O,1991-10-17,NN,,,2016-01-12T00:14:16,false,3,,,,RUE,DU LIEVRE,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2008-01-01,A,GERANT DE SCI FOINY,,,,68.20B,NAFRev2,N,3.006876,47.134201,0.94,street,Rue du Lièvre 18140 Argenvières,18012_0004,G,RUE DU LIEVRE,
387659543,00020,38765954300020,O,1991-10-17,NN,,,2008-01-04T22:57:23,true,3,,,,,,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390434074,00014,39043407400014,O,,NN,,,,true,1,,,,,L ECLUSE,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.1A,NAF1993,N,3.004926,47.135315,0.91,street,Rue de l'Ecluse 18140 Argenvières,18012_0002,G,RUE DE L ECLUSE,
398388280,00016,39838828000016,O,1994-10-04,NN,,,2014-07-08T01:26:36,true,5,LE PLESSIS,4,,CRS,COURS DES MIRACLES,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2010-01-04,A,,,,,96.02A,NAFRev2,N,3.004294,47.125122,0.72,housenumber,4 Cour des Miracles 18140 Argenvières,18012_0017_00004,G,4 COUR DES MIRACLES,
398941021,00014,39894102100014,O,1994-10-07,NN,,,2019-01-18T03:57:22,true,3,,,,,LES ROUSSEAUX,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.995644,47.154104,0.94,street,Les Rousseaux 18140 Argenvières,18012_v13r1j,G,LES ROUSSEAUX,
400682845,00013,40068284500013,O,,NN,,,,true,1,,,,,L'ECLUSE,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,1996-12-15,F,,,,,55.1A,NAF1993,N,3.004926,47.135315,0.91,street,Rue de l'Ecluse 18140 Argenvières,18012_0002,G,RUE DE L ECLUSE,
409605920,00019,40960592000019,O,1996-10-08,NN,,,2008-12-24T05:12:27,true,5,,5,,RUE,DU LIEVRE,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,49.41B,NAFRev2,O,3.007727,47.134333,0.94,housenumber,5 Rue du Lièvre 18140 Argenvières,18012_0004_00005,G,5 RUE DU LIEVRE,
410686018,00020,41068601800020,O,2011-07-01,,,,2014-07-08T01:42:59,true,2,,5,,RUE,5 RUE DES SABOTIER,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2013-03-25,F,,,,,43.39Z,NAFRev2,N,3.004408,47.126324,0.72,housenumber,5 Rue du Sabotier 18140 Argenvières,18012_0026_00005,G,5 RUE DU SABOTIER,
415198126,00013,41519812600013,O,,,,,,true,1,,13,,LOT,LES PROLES,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,63.4A,NAF1993,N,3.00738,47.135019,0.87,housenumber,13 Lotissement les Proles 18140 Argenvières,18012_a001_00013,G,13 LOTISSEMENT LES PROLES,
419786090,00011,41978609000011,O,1998-07-01,NN,,,2009-06-27T09:02:21,false,5,,,,LD,LE PLESSIS,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.71C,NAFRev2,O,3.003998,47.124409,0.94,street,Le Plessis 18140 Argenvières,18012_gdrds4,G,LE PLESSIS,
420693806,00010,42069380600010,O,1998-11-15,NN,,,2009-05-05T05:47:46,true,4,,,,LD,LE BOURG,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.19Z,NAFRev2,N,3.004396,47.13943,0.94,street,Le Bourg 18140 Argenvières,18012_3lyaz0,G,LE BOURG,
423732023,00019,42373202300019,O,1998-01-01,NN,,,2018-09-29T12:06:11,true,3,,,,,LES RAUCHES,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.995644,47.154104,0.43,street,Les Rousseaux 18140 Argenvières,18012_v13r1j,G,LES ROUSSEAUX,
425342821,00013,42534282100013,O,1991-01-01,NN,,,2008-01-05T01:15:12,true,3,,,,,,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428844880,00016,42884488000016,O,1991-01-01,NN,,,2009-10-20T10:27:11,true,3,,,,,LA CHARNAYE,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.99749,47.154381,0.91,street,Lieu Dit Usine de la Charnaye 18140 Argenvières,18012_b108,G,LIEU DIT USINE DE LA CHARNAYE,
433568193,00026,43356819300026,O,2012-04-01,,,,2015-01-13T09:13:50,true,2,,16,,RUE,SAINT DENIS,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,95.11Z,NAFRev2,N,3.000136,47.12611,0.94,housenumber,16 Rue Saint Denis 18140 Argenvières,18012_0001_00016,G,16 RUE SAINT DENIS,
434368510,00013,43436851000013,O,2001-04-02,NN,,,2012-12-07T16:20:41,false,6,,5,,RUE,SAINT MARTIN,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.29Z,NAFRev2,N,3.005635,47.137849,0.94,housenumber,5 Rue Saint-martin 18140 Argenvières,18012_0023_00005,G,5 RUE SAINT MARTIN,
434461265,00028,43446126500028,O,2005-11-01,NN,,,2012-12-16T05:18:35,true,3,,3,,IMP,DU GUE,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,81.30Z,NAFRev2,N,3.005879,47.138731,0.79,housenumber,3 Impasse du Gue 18140 Argenvières,18012_0012_00003,G,3 IMPASSE DU GUE,
434609608,00022,43460960800022,O,2006-12-04,,,4399CZ,2019-06-20T04:06:16,true,6,,3,,RUE,ST DENIS,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2019-07-01,A,THE JF TRUCK,,,THE JF TRUCK - ETS LYON JF,43.99C,NAFRev2,O,2.999846,47.132298,0.81,housenumber,3 Rue Saint Denis 18140 Argenvières,18012_0001_00003,G,3 RUE SAINT DENIS,
438620916,00017,43862091600017,O,2001-08-01,02,2018,,2020-08-25T10:25:22,true,4,,,,RUE,DES DEUX EGLISES,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.19Z,NAFRev2,O,3.006045,47.136642,0.71,street,Rue des 2 Eglises 18140 Argenvières,18012_0003,G,RUE DES 2 EGLISES,
438664989,00011,43866498900011,O,2001-07-11,NN,,,2008-01-05T21:04:38,true,3,,12,,RUE,DE LA COURTINE,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.995969,47.13488,0.94,housenumber,12 Rue de la Courtine 18140 Argenvières,18012_0010_00012,G,12 RUE DE LA COURTINE,
439817420,00011,43981742000011,O,2001-12-01,02,2018,,2020-08-25T10:26:44,true,3,,17,,RUE,SAINT DENIS,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,3.000277,47.130789,0.94,housenumber,17 Rue Saint Denis 18140 Argenvières,18012_0001_00017,G,17 RUE SAINT DENIS,
442741005,00015,44274100500015,O,2002-07-01,NN,,,2017-10-19T09:39:21,false,6,,,,,LA CHARNAYE,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,81.30Z,NAFRev2,N,2.99749,47.154381,0.91,street,Lieu Dit Usine de la Charnaye 18140 Argenvières,18012_b108,G,LIEU DIT USINE DE LA CHARNAYE,
449278373,00039,44927837300039,O,2010-03-01,,,,2013-06-06T10:46:29,false,2,LGT RDC N 1,,,,USINE DE CHARNAYE,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,95.29Z,NAFRev2,N,2.99749,47.154381,0.87,street,Lieu Dit Usine de la Charnaye 18140 Argenvières,18012_b108,G,LIEU DIT USINE DE LA CHARNAYE,
451042519,00020,45104251900020,O,2010-01-01,,,,2011-02-23T14:49:40,true,1,LE PLESSIS,1,,CRS,DES VIGNES,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,82.99Z,NAFRev2,N,3.003744,47.126393,0.7,housenumber,1 Cour des Vignes 18140 Argenvières,18012_0025_00001,G,1 COUR DES VIGNES,
451457592,00017,45145759200017,O,2004-01-01,NN,,,2014-01-17T05:26:45,true,4,,5,,RUE,SAINT MARTIN,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2013-12-10,F,,,,,86.90F,NAFRev2,N,3.005635,47.137849,0.94,housenumber,5 Rue Saint-martin 18140 Argenvières,18012_0023_00005,G,5 RUE SAINT MARTIN,
452036304,00015,45203630400015,O,2004-02-01,NN,,,2019-07-09T03:47:11,true,3,,,,LD,LES BESACIERES,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.997915,47.145481,0.94,street,Les Besacieres 18140 Argenvières,18012_a3rikc,G,LES BESACIERES,
478911506,00036,47891150600036,O,2014-01-01,,,,2018-07-24T08:34:07,true,2,,4,,IMP,DE LA CENTENAIRE,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2018-06-30,F,1NF'ONLINE,,,,85.59B,NAFRev2,N,3.002576,47.12612,0.85,housenumber,4 Impasse de la Centenaire 18140 Argenvières,18012_0006_00004,G,4 IMPASSE DE LA CENTENAIRE,
481581114,00024,48158111400024,O,2016-04-01,,,4334ZC,2016-05-24T11:50:36,true,1,,5,,RUE,SAINT DENIS,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,43.34Z,NAFRev2,N,2.999803,47.132413,0.94,housenumber,5 Rue Saint Denis 18140 Argenvières,18012_0001_00005,G,5 RUE SAINT DENIS,
488387432,00013,48838743200013,O,2006-02-04,,,,2013-07-16T08:52:25,true,3,,2,,RUE,DU LIEVRE,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,01.21Z,NAFRev2,N,3.010281,47.135188,0.94,housenumber,2 Rue du Lièvre 18140 Argenvières,18012_0004_00002,G,2 RUE DU LIEVRE,
490570876,00014,49057087600014,O,2006-05-10,01,2018,,2020-08-25T10:35:27,true,4,BAR DE LA MARINE,19,,RUE,SAINT MARTIN,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,3.005178,47.140358,0.94,housenumber,19 Rue Saint-martin 18140 Argenvières,18012_0023_00019,G,19 RUE SAINT MARTIN,
491976981,00010,49197698100010,O,2006-09-01,,,,2008-01-05T04:10:27,true,2,,8,,RUE,DE LA LOIRE,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.006499,47.137492,0.94,housenumber,8 Rue de la Loire 18140 Argenvières,18012_0014_00008,G,8 RUE DE LA LOIRE,
492899752,00017,49289975200017,O,2006-11-01,,,,2008-01-05T22:20:50,true,2,,,,DOM,DES ROUSSEAUX,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.995342,47.155139,0.73,street,Route des Rousseaux 18140 Argenvières,18012_i8v9v4,G,ROUTE DES ROUSSEAUX,
493738009,00015,49373800900015,O,2007-01-13,,,,2014-07-10T00:42:31,true,3,,13,,,LES PROLES,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2009-05-17,F,,,,,49.42Z,NAFRev2,N,3.00738,47.135019,0.91,housenumber,13 Lotissement les Proles 18140 Argenvières,18012_a001_00013,G,13 LOTISSEMENT LES PROLES,
498962539,00017,49896253900017,O,2007-07-01,,,,2008-01-05T01:08:05,true,2,,1,,RTE,DE JUSSY,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.001048,47.133036,0.81,housenumber,1 Route de Jussy 18140 Argenvières,18012_0013_00001,G,1 ROUTE DE JUSSY,
499317295,00016,49931729500016,O,2007-07-31,02,2018,,2020-08-25T10:44:00,true,4,,1,,RUE,DE LA COURTINE,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2019-11-05,A,SIAEP GESTION,,,,64.20Z,NAFRev2,N,2.99831,47.132998,0.94,housenumber,1 Rue de la Courtine 18140 Argenvières,18012_0010_00001,G,1 RUE DE LA COURTINE,
499360360,00014,49936036000014,O,2007-07-15,,,,2010-06-04T10:33:33,false,3,,6,,RUE,DU MARECHAL FERRAND,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,93.19Z,NAFRev2,N,3.002902,47.12365,0.87,housenumber,6 Rue du Marechal-ferrant 18140 Argenvières,18012_0016_00006,G,6 RUE DU MARECHAL FERRANT,
502040702,00016,50204070200016,O,2008-01-01,,,,2018-11-13T03:41:09,true,2,,4,,,COUR DES MIRACLES,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2008-05-23,F,,,,,01.42Z,NAFRev2,N,3.004294,47.125122,0.94,housenumber,4 Cour des Miracles 18140 Argenvières,18012_0017_00004,G,4 COUR DES MIRACLES,
502302318,00014,50230231800014,O,2008-01-01,NN,,1071CB,2018-09-29T12:07:05,true,2,,,,,LE PLESSIS,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2016-08-23,F,,,,,10.71C,NAFRev2,O,3.003998,47.124409,0.94,street,Le Plessis 18140 Argenvières,18012_gdrds4,G,LE PLESSIS,
504785445,00017,50478544500017,O,2008-05-27,,,,2017-10-24T03:03:59,true,1,,,,,LES ROUSSEAUX,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2008-05-27,A,,,,,01.11Z,NAFRev2,N,2.995644,47.154104,0.94,street,Les Rousseaux 18140 Argenvières,18012_v13r1j,G,LES ROUSSEAUX,
507340834,00021,50734083400021,O,1985-01-02,NN,,,,true,1,,,,LD,LE BOURG,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,1998-11-15,F,,,,,01.1D,NAF1993,N,3.004396,47.13943,0.94,street,Le Bourg 18140 Argenvières,18012_3lyaz0,G,LE BOURG,
512110925,00017,51211092500017,O,2009-05-15,,,,2012-11-10T00:48:49,true,2,,5,,RUE,DESSABOTIER,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2009-07-15,F,,,,,47.89Z,NAFRev2,N,3.004408,47.126324,0.73,housenumber,5 Rue du Sabotier 18140 Argenvières,18012_0026_00005,G,5 RUE DU SABOTIER,
522473370,00016,52247337000016,O,2010-06-07,,,4520AB,2020-01-07T03:45:00,true,2,,,,,LE PLESSIS,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2019-12-06,F,ELECTRO DIESEL,,,,45.20A,NAFRev2,N,3.003998,47.124409,0.94,street,Le Plessis 18140 Argenvières,18012_gdrds4,G,LE PLESSIS,
527679658,00015,52767965800015,O,2010-10-15,,,,2012-11-10T02:35:52,true,2,LE PLESSIS,1,,CRS,DES VIGNES,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2010-11-05,F,,,,,74.10Z,NAFRev2,N,3.003744,47.126393,0.7,housenumber,1 Cour des Vignes 18140 Argenvières,18012_0025_00001,G,1 COUR DES VIGNES,
531984755,00011,53198475500011,O,2011-04-28,,,,2013-10-07T02:35:07,true,3,,55,,RUE,SAINT DENIS,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2013-10-05,A,,,,,70.22Z,NAFRev2,N,3.001126,47.125157,0.94,housenumber,55 Rue Saint Denis 18140 Argenvières,18012_0001_00055,G,55 RUE SAINT DENIS,
533505616,00011,53350561600011,O,2011-04-22,,,4334ZC,2015-03-18T00:38:05,true,1,,18,,RUE,DE LA LOIRE,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2011-04-22,A,ALVES ENTREPRISE,,,ALVES ENTREPRISE,43.99C,NAFRev2,N,3.013439,47.13726,0.94,housenumber,18 Rue de la Loire 18140 Argenvières,18012_0014_00018,G,18 RUE DE LA LOIRE,
539091686,00029,53909168600029,O,2012-03-02,,,,2014-07-10T02:16:37,true,2,,1,,IMP,DU CANAL,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2012-08-06,F,ZEN TATTOO,,,ZEN TATTOO,96.09Z,NAFRev2,N,3.006289,47.134314,0.81,housenumber,1 Impasse du Canal 18140 Argenvières,18012_0005_00001,G,1 IMPASSE DU CANAL,
562010454,00147,56201045400147,O,1997-12-31,NN,,,,false,4,,,,RUE,SAINT MARTIN,18140,ARGENVIERES,,,18012,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,74.1J,NAF1993,O,3.004584,47.139489,0.94,street,Rue Saint-martin 18140 Argenvières,18012_0023,G,RUE SAINT MARTIN,