id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1164486,2023-01-16,000001,Vente,1000,,,BASSE QUEVEMONT,B001,88300,88036,Barville,88,,,880360000A0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1283,5.773423,48.38159
2023-1164486,2023-01-16,000001,Vente,1000,,,JEAN DE PARIS,B036,88300,88036,Barville,88,,,880360000A0112,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1411,5.767483,48.376729
2023-1164486,2023-01-16,000001,Vente,1000,,,JEAN DE PARIS,B036,88300,88036,Barville,88,,,880360000A0115,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1020,5.767087,48.376254
2023-1165075,2023-02-08,000001,Vente,5391,,,LA COMBE HUOT,B012,88300,88036,Barville,88,,,880360000B0299,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2546,5.790884,48.372646
2023-1169449,2023-07-21,000001,Vente,14233,,,DESSUS LA VIAU,B022,88300,88036,Barville,88,,,88036000ZA0072,,,,,,,,,,,,,0,,,,,T,terres,,,30000,5.769172,48.385172
2023-1169449,2023-07-21,000001,Vente,14233,,,DESSUS LA VIAU,B022,88300,88036,Barville,88,,,88036000ZA0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4480,5.769172,48.385172
2023-1171118,2023-09-27,000001,Vente,1180,,,LES CROYERES,B019,88300,88036,Barville,88,,,88036000ZB0009,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5910,5.789109,48.376319
2023-1171121,2023-09-27,000001,Vente,300,,,LA BATTOIRE,B002,88300,88036,Barville,88,,,880360000B0431,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1500,5.788445,48.374428
2023-1171597,2023-10-10,000001,Vente,74000,13,,RTE D HOUEVILLE,0029,88300,88036,Barville,88,,,88036000AB0080,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,299,5.789633,48.383153
