id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-794114,2020-01-09,000001,Vente,2000,,,LE VERNET ROND,B210,58230,58185,Moux-en-Morvan,58,,,581850000A0687,,,,,,,,,,,,,0,,,,,P,prés,,,20225,4.110351,47.181038
2020-794117,2020-01-03,000001,Vente,4000,,,LE HAUT FORGOT,B115,58230,58185,Moux-en-Morvan,58,,,58185000AC0138,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,625,4.085776,47.177687
2020-794117,2020-01-03,000001,Vente,4000,,,LE HAUT FORGOT,B115,58230,58185,Moux-en-Morvan,58,,,58185000AC0173,,,,,,,,,,,,,0,,,,,P,prés,,,3785,4.08509,47.177955
2020-794162,2020-01-13,000001,Vente,185000,,,LE BOURG,B020,58230,58185,Moux-en-Morvan,58,,,58185000AH0122,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,579,4.154415,47.170083
2020-794162,2020-01-13,000001,Vente,185000,44,,LE BOURG,B020,58230,58185,Moux-en-Morvan,58,,,58185000AH0127,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,284,4.153104,47.170354
2020-794162,2020-01-13,000001,Vente,185000,,,LE BOURG,B020,58230,58185,Moux-en-Morvan,58,,,58185000AH0319,,,,,,,,,,,,,0,,,,,S,sols,,,45,,
2020-794162,2020-01-13,000001,Vente,185000,,,LE BOURG,B020,58230,58185,Moux-en-Morvan,58,,,58185000AH0350,,,,,,,,,,,,,0,,,,,S,sols,,,61,4.153605,47.170306
2020-794162,2020-01-13,000001,Vente,185000,43,,LE BOURG,B020,58230,58185,Moux-en-Morvan,58,,,58185000AH0409,,,3,,5,,,,,,,,2,1,Maison,48,1,,,,,,,
2020-794162,2020-01-13,000001,Vente,185000,,,LE BOURG,B020,58230,58185,Moux-en-Morvan,58,,,58185000AH0409,,,7,,,,,,,,,,1,,,,,J,jardins,,,199,,
2020-794162,2020-01-13,000001,Vente,185000,,,LE BOURG,B020,58230,58185,Moux-en-Morvan,58,,,58185000AH0409,,,6,,,,,,,,,,1,,,,,J,jardins,,,402,,
2020-794162,2020-01-13,000001,Vente,185000,43,,LE BOURG,B020,58230,58185,Moux-en-Morvan,58,,,58185000AH0409,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-794162,2020-01-13,000001,Vente,185000,43,,LE BOURG,B020,58230,58185,Moux-en-Morvan,58,,,58185000AH0409,,,2,,4,,,,,,,,2,1,Maison,74,3,,,,,,,
2020-794214,2020-01-13,000001,Vente,39500,,,LE PRE DU CHENE,B165,58230,58185,Moux-en-Morvan,58,,,581850000A0785,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8120,4.140746,47.172489
2020-794214,2020-01-13,000001,Vente,39500,,,LE PRE DU CHENE,B165,58230,58185,Moux-en-Morvan,58,,,581850000A0786,,,,,,,,,,,,,0,,,,,P,prés,,,3625,4.139673,47.171685
2020-794415,2020-02-13,000001,Vente,700,,,LES TRAVERS,B197,58230,58185,Moux-en-Morvan,58,,,58185000AK0122,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3555,4.154245,47.158901
2020-794550,2020-02-05,000001,Vente,300,,,LES PARTIOTS,B147,58230,58185,Moux-en-Morvan,58,,,58185000AD0019,,,,,,,,,,,,,0,,,,,P,prés,,,2190,4.07698,47.18593
2020-794572,2020-03-06,000001,Vente,30000,306,,LA RUCHOTTE,B184,58230,58185,Moux-en-Morvan,58,,,58185000AE0175,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,672,4.165058,47.183581
2020-794572,2020-03-06,000001,Vente,30000,,,LA RUCHOTTE,B184,58230,58185,Moux-en-Morvan,58,,,58185000AE0177,,,,,,,,,,,,,0,,,,,S,sols,,,92,4.165176,47.183468
2020-794572,2020-03-06,000001,Vente,30000,,,LA RUCHOTTE,B184,58230,58185,Moux-en-Morvan,58,,,58185000AE0194,,,,,,,,,,,,,0,,,,,J,jardins,,,312,4.165232,47.183423
2020-794572,2020-03-06,000001,Vente,30000,,,LE CHAUMOIS,B053,58230,58185,Moux-en-Morvan,58,,,581850000E0258,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2685,4.16524,47.182627
2020-794656,2020-03-04,000001,Vente,57000,8,,RUE DES PINS,0300,58230,58185,Moux-en-Morvan,58,,,58185000AI0133,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,775,4.157088,47.165898
2020-794702,2020-03-05,000001,Vente,1000,,,LA CHIENTRE CANET,B058,58230,58185,Moux-en-Morvan,58,,,581850000C0199,,,,,,,,,,,,,0,,,,,P,prés,,,8325,4.144632,47.158013
2020-794702,2020-03-05,000001,Vente,1000,,,LA CHIENTRE CANET,B058,58230,58185,Moux-en-Morvan,58,,,581850000C0200,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,485,4.14435,47.157585
2020-794967,2020-04-17,000001,Vente,60000,,,LE LACET,B118,58230,58185,Moux-en-Morvan,58,,,581850000B0180,,,,,,,,,,,,,0,,,,,L,landes,,,800,4.099848,47.158608
2020-794967,2020-04-17,000001,Vente,60000,,,LE LACET,B118,58230,58185,Moux-en-Morvan,58,,,581850000B0181,,,,,,,,,,,,,0,,,,,L,landes,,,460,4.100145,47.158908
2020-794967,2020-04-17,000001,Vente,60000,,,LE BOIS DES MOULEES,B012,58230,58185,Moux-en-Morvan,58,,,581850000B0238,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,4770,4.100433,47.158057
2020-794967,2020-04-17,000001,Vente,60000,,,LE BOIS DES MOULEES,B012,58230,58185,Moux-en-Morvan,58,,,581850000B0239,,,,,,,,,,,,,0,,,,,L,landes,,,4940,4.100423,47.158044
2020-794967,2020-04-17,000001,Vente,60000,,,LE BOIS DES MOULEES,B012,58230,58185,Moux-en-Morvan,58,,,581850000B0240,,,,,,,,,,,,,0,,,,,B,bois,,,2171,4.101851,47.157431
2020-794967,2020-04-17,000001,Vente,60000,,,LE BOIS DES MOULEES,B012,58230,58185,Moux-en-Morvan,58,,,581850000B0240,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8687,4.101851,47.157431
2020-794967,2020-04-17,000001,Vente,60000,,,LE BOIS DES MOULEES,B012,58230,58185,Moux-en-Morvan,58,,,581850000B0240,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8686,4.101851,47.157431
2020-794967,2020-04-17,000001,Vente,60000,,,LE BOIS DES MOULEES,B012,58230,58185,Moux-en-Morvan,58,,,581850000B0240,,,,,,,,,,,,,0,,,,,B,bois,,,2171,4.101851,47.157431
2020-794967,2020-04-17,000001,Vente,60000,,,LE BOIS DES MOULEES,B012,58230,58185,Moux-en-Morvan,58,,,581850000B0243,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,34710,4.101337,47.15638
2020-794967,2020-04-17,000001,Vente,60000,,,LE BOIS DES MOULEES,B012,58230,58185,Moux-en-Morvan,58,,,581850000B0243,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,12700,4.101337,47.15638
2020-794967,2020-04-17,000001,Vente,60000,,,LE BOIS DES MOULEES,B012,58230,58185,Moux-en-Morvan,58,,,581850000B0244,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,14985,4.099237,47.157464
2020-794967,2020-04-17,000001,Vente,60000,,,LE BOIS DES MOULEES,B012,58230,58185,Moux-en-Morvan,58,,,581850000B0674,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2230,4.101556,47.157167
2020-794967,2020-04-17,000001,Vente,60000,,,LE BOIS DES MOULEES,B012,58230,58185,Moux-en-Morvan,58,,,581850000B0709,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8188,4.103817,47.157662
2020-794967,2020-04-17,000001,Vente,60000,,,LE BOIS DES MOULEES,B012,58230,58185,Moux-en-Morvan,58,,,581850000B0709,,,,,,,,,,,,,0,,,,,B,bois,,,82,4.103817,47.157662
2020-795020,2020-05-13,000001,Vente,1400,,,LA MONTEE DE LA GARENNE,B132,58230,58185,Moux-en-Morvan,58,,,581850000F0822,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6885,4.177827,47.162399
2020-795259,2020-06-04,000001,Vente,1800,,,LE BOIS SOLA,B016,58230,58185,Moux-en-Morvan,58,,,581850000D0242,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5205,4.140755,47.177858
2020-795365,2020-06-03,000001,Vente,98000,145,,BISE,B008,58230,58185,Moux-en-Morvan,58,,,58185000AI0092,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,107,4.153309,47.164457
2020-795365,2020-06-03,000001,Vente,98000,,,BISE,B008,58230,58185,Moux-en-Morvan,58,,,58185000AI0093,,,,,,,,,,,,,0,,,,,S,sols,,,353,4.15328,47.1644
2020-795365,2020-06-03,000001,Vente,98000,144,,BISE,B008,58230,58185,Moux-en-Morvan,58,,,58185000AI0094,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,83,4.15345,47.164296
2020-795365,2020-06-03,000001,Vente,98000,,,BISE,B008,58230,58185,Moux-en-Morvan,58,,,58185000AI0095,,,,,,,,,,,,,0,,,,,J,jardins,,,237,4.153145,47.164287
2020-795365,2020-06-03,000001,Vente,98000,,,BISE,B008,58230,58185,Moux-en-Morvan,58,,,58185000AI0154,,,,,,,,,,,,,0,,,,,J,jardins,,,1093,4.153343,47.164099
2020-795799,2020-06-11,000001,Vente,26000,17,,RUE DES PINS,0300,58230,58185,Moux-en-Morvan,58,,,58185000AI0176,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,380,4.15624,47.166044
2020-795799,2020-06-11,000001,Vente,26000,,,LES HATES,B110,58230,58185,Moux-en-Morvan,58,,,58185000AI0193,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.156095,47.165971
2020-795931,2020-07-15,000001,Vente,4500,,,LES PINOITS,B152,58230,58185,Moux-en-Morvan,58,,,581850000C0051,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3550,4.148775,47.173224
2020-795995,2020-07-07,000001,Vente,15000,,,LES GENIEVRES,B095,58230,58185,Moux-en-Morvan,58,,,58185000AC0149,,,,,,,,,,,,,0,,,,,T,terres,,,1324,4.07788,47.176083
2020-795998,2020-07-07,000002,Vente,1799.64,,,LES RAVERTS,B179,58230,58185,Moux-en-Morvan,58,,,581850000B0503,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,11830,4.115915,47.164993
2020-795998,2020-07-07,000002,Vente,1799.64,,,LES RAVERTS,B179,58230,58185,Moux-en-Morvan,58,,,581850000B0666,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1070,4.114806,47.165065
2020-795998,2020-07-07,000002,Vente,1799.64,,,LE VERNET DU MAITRE,B209,58230,58185,Moux-en-Morvan,58,,,581850000B1002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,899,4.116403,47.161763
2020-795998,2020-07-07,000002,Vente,1799.64,,,LE VERNET DU MAITRE,B209,58230,58185,Moux-en-Morvan,58,,,581850000B1004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1198,4.116669,47.163229
2020-796181,2020-07-22,000001,Vente,41000,36,,LE BOURG,B020,58230,58185,Moux-en-Morvan,58,,,58185000AH0224,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,53,0,S,sols,,,78,4.15191,47.171043
2020-796181,2020-07-22,000001,Vente,41000,36,,LE BOURG,B020,58230,58185,Moux-en-Morvan,58,,,58185000AH0224,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,78,4.15191,47.171043
2020-796182,2020-07-21,000001,Vente,400,,,LE HAUT DES CHAMPS,B113,58230,58185,Moux-en-Morvan,58,,,581850000E0475,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,760,4.175286,47.171185
2020-796185,2020-07-17,000001,Vente,84000,,,LE PRE DE L ETANG,B161,58230,58185,Moux-en-Morvan,58,,,581850000A0234,,,,,,,,,,,,,0,,,,,P,prés,,,12820,4.102355,47.197736
2020-796185,2020-07-17,000001,Vente,84000,,,LE PRE DE L ETANG,B161,58230,58185,Moux-en-Morvan,58,,,581850000A0234,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,6500,4.102355,47.197736
2020-796185,2020-07-17,000001,Vente,84000,,,LE PRE DE L ETANG,B161,58230,58185,Moux-en-Morvan,58,,,581850000A0234,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1075,4.102355,47.197736
2020-796966,2020-09-15,000001,Vente,60000,63,,LE BOURG,B020,58230,58185,Moux-en-Morvan,58,,,58185000AH0150,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,399,4.153631,47.171186
2020-796966,2020-09-15,000001,Vente,60000,63,,LE BOURG,B020,58230,58185,Moux-en-Morvan,58,,,58185000AH0150,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,399,4.153631,47.171186
2020-796966,2020-09-15,000001,Vente,60000,63,,LE BOURG,B020,58230,58185,Moux-en-Morvan,58,,,58185000AH0150,,,,,,,,,,,,,0,2,Appartement,58,2,S,sols,,,399,4.153631,47.171186
2020-796966,2020-09-15,000001,Vente,60000,63,,LE BOURG,B020,58230,58185,Moux-en-Morvan,58,,,58185000AH0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,399,4.153631,47.171186
2020-796966,2020-09-15,000001,Vente,60000,63,,LE BOURG,B020,58230,58185,Moux-en-Morvan,58,,,58185000AH0150,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,399,4.153631,47.171186
2020-796966,2020-09-15,000001,Vente,60000,,,LE BOURG,B020,58230,58185,Moux-en-Morvan,58,,,58185000AH0152,,,,,,,,,,,,,0,,,,,J,jardins,,,1104,,
2020-796976,2020-09-11,000001,Vente,40000,385,,LA FRAGNOT,B091,58230,58185,Moux-en-Morvan,58,,,581850000A1067,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,332,4.108605,47.195392
2020-796976,2020-09-11,000001,Vente,40000,,,LA FRAGNOT,B091,58230,58185,Moux-en-Morvan,58,,,581850000A1069,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,120,4.108611,47.195498
2020-797220,2020-09-21,000001,Vente,68000,126,,LES PERRUCHOTS,B215,58230,58185,Moux-en-Morvan,58,,,58185000AI0084,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,902,4.152221,47.168502
2020-797700,2020-10-16,000001,Vente,19500,183,,CHAUMIEN,B052,58230,58185,Moux-en-Morvan,58,,,58185000AM0069,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,273,4.140174,47.151334
2020-797700,2020-10-16,000001,Vente,19500,182,,CHAUMIEN,B052,58230,58185,Moux-en-Morvan,58,,,58185000AM0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,75,4.14026,47.151235
2020-798113,2020-11-20,000001,Vente,88000,,,CHASSAGNE,B048,58230,58185,Moux-en-Morvan,58,,,58185000AE0249,,,,,,,,,,,,,0,,,,,J,jardins,,,336,4.153968,47.18119
2020-798113,2020-11-20,000001,Vente,88000,364,,CHASSAGNE,B048,58230,58185,Moux-en-Morvan,58,,,58185000AE0251,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,205,4.154073,47.181191
2020-798113,2020-11-20,000001,Vente,88000,,,CHASSAGNE,B048,58230,58185,Moux-en-Morvan,58,,,58185000AE0253,,,,,,,,,,,,,0,,,,,S,sols,,,113,4.15407,47.1811
2020-798166,2020-11-24,000002,Vente,2156.7,,,BISE,B008,58230,58185,Moux-en-Morvan,58,,,58185000AI0211,,,,,,,,,,,,,0,,,,,P,prés,,,1659,4.153987,47.164203
2020-798217,2020-10-30,000001,Vente,95679.6,,,LA PETITE VENTE,B150,58230,58185,Moux-en-Morvan,58,,,581850000B0405,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2850,4.116063,47.173223
2020-798217,2020-10-30,000001,Vente,95679.6,,,LA PETITE VENTE,B150,58230,58185,Moux-en-Morvan,58,,,581850000B0406,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,21840,4.117822,47.174066
2020-798217,2020-10-30,000001,Vente,95679.6,,,LA PETITE VENTE,B150,58230,58185,Moux-en-Morvan,58,,,581850000B0407,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,24065,4.120057,47.173785
2020-798217,2020-10-30,000001,Vente,95679.6,,,LES RAVERTS,B179,58230,58185,Moux-en-Morvan,58,,,581850000B0508,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23480,4.117187,47.168278
2020-798217,2020-10-30,000001,Vente,95679.6,,,LES RAVERTS,B179,58230,58185,Moux-en-Morvan,58,,,581850000B0510,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,24725,4.116656,47.169802
2020-798217,2020-10-30,000001,Vente,95679.6,,,LE LACET,B118,58230,58185,Moux-en-Morvan,58,,,581850000B0763,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,230495,4.102335,47.167397
2020-798217,2020-10-30,000001,Vente,95679.6,,,FRICOLON,B092,58230,58185,Moux-en-Morvan,58,,,581850000F0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3625,4.153847,47.150284
2020-798217,2020-10-30,000001,Vente,95679.6,,,FRICOLON,B092,58230,58185,Moux-en-Morvan,58,,,581850000F0079,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,24205,4.153289,47.149268
2020-798217,2020-10-30,000001,Vente,95679.6,,,FRICOLON,B092,58230,58185,Moux-en-Morvan,58,,,581850000F0080,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12110,4.150839,47.149499
2020-798286,2020-11-23,000001,Vente,75000,,,GOIX,B096,58230,58185,Moux-en-Morvan,58,,,58185000AL0071,,,,,,,,,,,,,0,,,,,J,jardins,,,434,4.182963,47.158477
2020-798286,2020-11-23,000001,Vente,75000,258,,GOIX,B096,58230,58185,Moux-en-Morvan,58,,,58185000AL0157,,,,,,,,,,,,,0,1,Maison,205,4,S,sols,,,691,4.18303,47.1587
2020-798286,2020-11-23,000001,Vente,75000,,,LES PRES MOUILLES,B170,58230,58185,Moux-en-Morvan,58,,,581850000F0468,,,,,,,,,,,,,0,,,,,P,prés,,,2585,4.182904,47.157806
2020-798286,2020-11-23,000001,Vente,75000,,,LES COMMES FOURES,B061,58230,58185,Moux-en-Morvan,58,,,581850000G0407,,,,,,,,,,,,,0,,,,,P,prés,,,3160,4.186933,47.157904
2020-798308,2020-11-26,000001,Vente,9000,,,LA FRAGNOT,B091,58230,58185,Moux-en-Morvan,58,,,581850000A0286,,,,,,,,,,,,,0,,,,,P,prés,,,4790,4.10928,47.193417
2020-798308,2020-11-26,000001,Vente,9000,,,LES PALURES DE MONT BOBELI,B145,58230,58185,Moux-en-Morvan,58,,,581850000A0366,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,16185,4.116258,47.190191
2020-798308,2020-11-26,000001,Vente,9000,,,LES PALURES DE MONT BOBELI,B145,58230,58185,Moux-en-Morvan,58,,,581850000A0367,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3955,4.11596,47.189826
2020-798308,2020-11-26,000001,Vente,9000,,,LES PALURES DE MONT BOBELI,B145,58230,58185,Moux-en-Morvan,58,,,581850000A0368,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,8460,4.115703,47.189516
2020-798308,2020-11-26,000001,Vente,9000,,,LA VENTE DE DERRIERE,B201,58230,58185,Moux-en-Morvan,58,,,581850000A1000,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10900,4.109105,47.187909
2020-798338,2020-11-12,000001,Vente,1000,,,DOMAINE DES FONTAINES,B218,58230,58185,Moux-en-Morvan,58,,,58185000AD0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10780,,
2020-798393,2020-11-26,000001,Vente,1050,,,LA ROCHE,B181,58230,58185,Moux-en-Morvan,58,,,581850000F0830,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15780,4.177788,47.160464
2020-798394,2020-11-26,000001,Vente,2950,,,LA BANDE DES ECHEINTRES,B003,58230,58185,Moux-en-Morvan,58,,,581850000F0438,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16370,4.178998,47.156376
2020-798394,2020-11-26,000001,Vente,2950,,,LA BANDE DES ECHEINTRES,B003,58230,58185,Moux-en-Morvan,58,,,581850000F0439,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5025,4.180922,47.156489
2020-798394,2020-11-26,000001,Vente,2950,,,LA BANDE DES ECHEINTRES,B003,58230,58185,Moux-en-Morvan,58,,,581850000F0440,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1645,4.18103,47.156967
2020-798394,2020-11-26,000001,Vente,2950,,,LA BANDE DES ECHEINTRES,B003,58230,58185,Moux-en-Morvan,58,,,581850000F0441,,,,,,,,,,,,,0,,,,,L,landes,,,2290,4.180911,47.156953
2020-798394,2020-11-26,000001,Vente,2950,,,LA BANDE DES ECHEINTRES,B003,58230,58185,Moux-en-Morvan,58,,,581850000F0442,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2445,4.181471,47.15752
2020-798394,2020-11-26,000001,Vente,2950,,,LES PRES MOUILLES,B170,58230,58185,Moux-en-Morvan,58,,,581850000F0473,,,,,,,,,,,,,0,,,,,P,prés,,,3310,4.180027,47.156035
2020-798394,2020-11-26,000001,Vente,2950,,,LES PRES MOUILLES,B170,58230,58185,Moux-en-Morvan,58,,,581850000F0481,,,,,,,,,,,,,0,,,,,P,prés,,,5005,4.180163,47.15584
2020-798775,2020-12-14,000001,Vente,4352,,,LES GENIEVRES,B095,58230,58185,Moux-en-Morvan,58,,,58185000AC0026,,,,,,,,,,,,,0,,,,,T,terres,,,256,4.078964,47.176629
2020-798803,2020-12-18,000001,Vente,80000,445,,LES GENIEVRES,B095,58230,58185,Moux-en-Morvan,58,,,58185000AC0048,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,667,4.080194,47.177339
2020-799145,2020-12-29,000001,Vente,8000,,,LES PRES NEUFS,B171,58230,58185,Moux-en-Morvan,58,,,581850000F0050,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1855,4.144487,47.150611
