id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-830621,2019-01-04,000001,Vente,3500,,,BOIS DES BROTS,B031,58120,58177,Montigny-en-Morvan,58,,,581770000D0791,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10000,3.866918,47.146498
2019-830671,2019-01-18,000001,Vente,83000,,,CHASSY,B129,58120,58177,Montigny-en-Morvan,58,,,581770000D0165,,,,,,,,,,,,,0,,,,,T,terres,,,1170,3.835475,47.165063
2019-830671,2019-01-18,000001,Vente,83000,47,,CHASSY,B129,58120,58177,Montigny-en-Morvan,58,,,581770000D0166,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,217,3.83564,47.165101
2019-830782,2019-01-17,000001,Vente,1200,,,ECHEINTRE DES ETANGS,B204,58120,58177,Montigny-en-Morvan,58,,,581770000A0077,,,,,,,,,,,,,0,,,,,P,prés,,,8230,3.86753,47.163659
2019-830820,2019-02-01,000001,Vente,80000,,,LAVAULT,B275,58120,58177,Montigny-en-Morvan,58,,,581770000D0732,,,,,,,,,,,,,0,,,,,J,jardins,,,160,3.860897,47.149591
2019-830820,2019-02-01,000001,Vente,80000,,,LAVAULT,B275,58120,58177,Montigny-en-Morvan,58,,,581770000D0743,,,,,,,,,,,,,0,,,,,T,terres,,,580,3.860611,47.149381
2019-830820,2019-02-01,000001,Vente,80000,,,LAVAULT,B275,58120,58177,Montigny-en-Morvan,58,,,581770000D0744,,,,,,,,,,,,,0,,,,,T,terres,,,1455,3.860283,47.148753
2019-830820,2019-02-01,000001,Vente,80000,189,,LAVAULT,B275,58120,58177,Montigny-en-Morvan,58,,,581770000D1171,,,,,,,,,,,,,0,1,Maison,124,7,J,jardins,,,516,3.860672,47.149516
2019-830820,2019-02-01,000001,Vente,80000,189,,LAVAULT,B275,58120,58177,Montigny-en-Morvan,58,,,581770000D1171,,,,,,,,,,,,,0,1,Maison,124,7,S,sols,,,290,3.860672,47.149516
2019-831067,2019-02-26,000001,Vente,3000,,,LA NOUE,B306,58120,58177,Montigny-en-Morvan,58,,,581770000D0658,,,,,,,,,,,,,0,,,,,T,terres,,,15460,3.848947,47.158618
2019-831145,2019-03-22,000001,Vente,24000,5000,,GRAND PRE MIGNOT,B235,58120,58177,Montigny-en-Morvan,58,,,581770000A0548,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,725,3.871294,47.166588
2019-831224,2019-03-08,000001,Vente,20000,227,,HUEE L HUY GOURDIN,B261,58120,58177,Montigny-en-Morvan,58,,,581770000C0628,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,58,3.870825,47.133665
2019-831224,2019-03-08,000001,Vente,20000,,,HUEE L HUY GOURDIN,B261,58120,58177,Montigny-en-Morvan,58,,,581770000C0676,,,,,,,,,,,,,0,,,,,J,jardins,,,106,3.871368,47.133722
2019-831224,2019-03-08,000001,Vente,20000,226,,HUEE L HUY GOURDIN,B261,58120,58177,Montigny-en-Morvan,58,,,581770000C0678,,,,,,,,,,,,,0,1,Maison,54,4,S,sols,,,132,3.871091,47.133548
2019-831252,2019-03-28,000001,Vente,500,,,L HUY MIGNOT,B267,58120,58177,Montigny-en-Morvan,58,,,581770000A0032,,,,,,,,,,,,,0,,,,,P,prés,,,2193,3.86795,47.16742
2019-831252,2019-03-28,000001,Vente,500,,,L HUY MIGNOT,B267,58120,58177,Montigny-en-Morvan,58,,,581770000A0034,,,,,,,,,,,,,0,,,,,L,landes,,,340,3.868616,47.167941
2019-831296,2019-04-01,000001,Vente,800,,,L HUY BILLARD,B264,58120,58177,Montigny-en-Morvan,58,,,581770000C0203,,,,,,,,,,,,,0,,,,,P,prés,,,726,3.860295,47.136909
2019-831296,2019-04-01,000001,Vente,800,,,BEAU BILLARD,B007,58120,58177,Montigny-en-Morvan,58,,,581770000C1014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,744,3.878654,47.119953
2019-831296,2019-04-01,000001,Vente,800,,,BEAU BILLARD,B007,58120,58177,Montigny-en-Morvan,58,,,581770000C1015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,408,3.878921,47.119892
2019-831296,2019-04-01,000001,Vente,800,,,BEAU BILLARD,B007,58120,58177,Montigny-en-Morvan,58,,,581770000C1017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,694,3.878892,47.120448
2019-831296,2019-04-01,000001,Vente,800,,,BEAU BILLARD,B007,58120,58177,Montigny-en-Morvan,58,,,581770000C1018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1072,3.878653,47.120241
2019-831296,2019-04-01,000001,Vente,800,,,BEAU BILLARD,B007,58120,58177,Montigny-en-Morvan,58,,,581770000C1019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1826,3.877541,47.120052
2019-831296,2019-04-01,000001,Vente,800,,,BEAU BILLARD,B007,58120,58177,Montigny-en-Morvan,58,,,581770000C1019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1827,3.877541,47.120052
2019-831449,2019-04-26,000001,Vente,420,,,BOIS DE LA GRANDE BORNE,B025,58120,58177,Montigny-en-Morvan,58,,,581770000B0404,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1398,3.890285,47.13704
2019-831468,2019-04-01,000001,Vente,199141.69,,,LE FOUR VIGNECOURT,B222,58120,58177,Montigny-en-Morvan,58,,,581770000D0333,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,19940,3.831321,47.157737
2019-831468,2019-04-01,000001,Vente,199141.69,,,LE FOUR VIGNECOURT,B222,58120,58177,Montigny-en-Morvan,58,,,581770000D0334,,,,,,,,,,,,,0,,,,,T,terres,,,7020,3.831827,47.156658
2019-831468,2019-04-01,000001,Vente,199141.69,,,LE FOUR VIGNECOURT,B222,58120,58177,Montigny-en-Morvan,58,,,581770000D0335,,,,,,,,,,,,,0,,,,,T,terres,,,22427,3.830331,47.157275
2019-831468,2019-04-01,000001,Vente,199141.69,,,LE FOUR VIGNECOURT,B222,58120,58177,Montigny-en-Morvan,58,,,581770000D0335,,,,,,,,,,,,,0,,,,,T,terres,,,22428,3.830331,47.157275
2019-831468,2019-04-01,000001,Vente,199141.69,,,CHEINTRE BOURDIAUX,B136,58120,58177,Montigny-en-Morvan,58,,,581770000D0339,,,,,,,,,,,,,0,,,,,P,prés,,,8710,3.825992,47.157455
2019-831468,2019-04-01,000001,Vente,199141.69,,,CHEINTRE BOURDIAUX,B136,58120,58177,Montigny-en-Morvan,58,,,581770000D0340,,,,,,,,,,,,,0,,,,,T,terres,,,16020,3.825087,47.158085
2019-831468,2019-04-01,000001,Vente,199141.69,,,PRE PRIAULT,B383,58120,58177,Montigny-en-Morvan,58,,,581770000D0341,,,,,,,,,,,,,0,,,,,P,prés,,,20705,3.823241,47.158603
2019-831468,2019-04-01,000001,Vente,199141.69,,,CHAMP D ABOIS,B085,58120,58177,Montigny-en-Morvan,58,,,581770000D0888,,,,,,,,,,,,,0,,,,,T,terres,,,50138,3.822819,47.156346
2019-831468,2019-04-01,000001,Vente,199141.69,,,ETANG CHARNOY,B208,58120,58177,Montigny-en-Morvan,58,,,581770000D0889,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,12582,3.824251,47.156258
2019-831468,2019-04-01,000001,Vente,199141.69,,,ETANG CHARNOY,B208,58120,58177,Montigny-en-Morvan,58,,,581770000D0890,,,,,,,,,,,,,0,,,,,T,terres,,,34258,3.826252,47.156537
2019-831468,2019-04-01,000001,Vente,199141.69,,,ETANG CHARNOY,B208,58120,58177,Montigny-en-Morvan,58,,,581770000D0891,,,,,,,,,,,,,0,,,,,T,terres,,,49298,3.827033,47.155226
2019-831468,2019-04-01,000001,Vente,199141.69,,,CHAMP SERPENT,B105,58120,58177,Montigny-en-Morvan,58,,,581770000D0892,,,,,,,,,,,,,0,,,,,T,terres,,,7918,3.829152,47.155717
2019-831468,2019-04-01,000001,Vente,199141.69,,,CHAMP SERPENT,B105,58120,58177,Montigny-en-Morvan,58,,,581770000D0893,,,,,,,,,,,,,0,,,,,T,terres,,,58992,3.830329,47.153603
2019-831468,2019-04-01,000001,Vente,199141.69,,,LA FIOLE,B211,58120,58177,Montigny-en-Morvan,58,,,581770000D0904,,,,,,,,,,,,,0,,,,,T,terres,,,25648,3.833684,47.154722
2019-831468,2019-04-01,000001,Vente,199141.69,,,LE CHARNOY,B128,58120,58177,Montigny-en-Morvan,58,,,581770000D0952,,,,,,,,,,,,,0,,,,,J,jardins,,,2114,3.833692,47.15224
2019-831468,2019-04-01,000001,Vente,199141.69,,,LE CHARNOY,B128,58120,58177,Montigny-en-Morvan,58,,,581770000D0953,,,,,,,,,,,,,0,,,,,J,jardins,,,1332,3.834246,47.152252
2019-831468,2019-04-01,000001,Vente,199141.69,,,LE CHARNOY,B128,58120,58177,Montigny-en-Morvan,58,,,581770000D0954,,,,,,,,,,,,,0,,,,,T,terres,,,7763,3.83428,47.152916
2019-831468,2019-04-01,000001,Vente,199141.69,13,,LE CHARNOY,B128,58120,58177,Montigny-en-Morvan,58,,,581770000D0955,,,,,,,,,,,,,0,2,Appartement,74,2,S,sols,,,3474,3.833634,47.152844
2019-831468,2019-04-01,000001,Vente,199141.69,13,,LE CHARNOY,B128,58120,58177,Montigny-en-Morvan,58,,,581770000D0955,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,3474,3.833634,47.152844
2019-831468,2019-04-01,000001,Vente,199141.69,,,LE CHARNOY,B128,58120,58177,Montigny-en-Morvan,58,,,581770000D0957,,,,,,,,,,,,,0,,,,,T,terres,,,5346,3.832348,47.152479
2019-831468,2019-04-01,000001,Vente,199141.69,,,SOUS L ETANG,B444,58120,58177,Montigny-en-Morvan,58,,,581770000D0968,,,,,,,,,,,,,0,,,,,P,prés,,,11337,3.827734,47.154492
2019-831468,2019-04-01,000001,Vente,199141.69,,,SOUS L ETANG,B444,58120,58177,Montigny-en-Morvan,58,,,581770000D0969,,,,,,,,,,,,,0,,,,,P,prés,,,26990,3.825694,47.15331
2019-831468,2019-04-01,000001,Vente,199141.69,,,CHAMPS CREVAUX,B109,58120,58177,Montigny-en-Morvan,58,,,581770000D0970,,,,,,,,,,,,,0,,,,,T,terres,,,65380,3.823928,47.152589
2019-831468,2019-04-01,000001,Vente,199141.69,,,CHAMPS CREVAUX,B109,58120,58177,Montigny-en-Morvan,58,,,581770000D0971,,,,,,,,,,,,,0,,,,,T,terres,,,47917,3.822495,47.154783
2019-831468,2019-04-01,000001,Vente,199141.69,,,LA CREUZEE,B172,58120,58177,Montigny-en-Morvan,58,,,581770000D1032,,,,,,,,,,,,,0,,,,,L,landes,,,41330,3.832163,47.15475
2019-831525,2019-04-30,000001,Vente,175000,10,,L HUY AUTEUR,B263,58120,58177,Montigny-en-Morvan,58,,,581770000D0870,,,,,,,,,,,,,0,1,Maison,210,5,S,sols,,,810,3.848963,47.143034
2019-831525,2019-04-30,000001,Vente,175000,,,L HUY AUTEUR,B263,58120,58177,Montigny-en-Morvan,58,,,581770000D1122,,,,,,,,,,,,,0,,,,,T,terres,,,764,3.848822,47.14304
2019-831525,2019-04-30,000001,Vente,175000,,,L HUY AUTEUR,B263,58120,58177,Montigny-en-Morvan,58,,,581770000D1122,,,,,,,,,,,,,0,,,,,T,terres,,,765,3.848822,47.14304
2019-831525,2019-04-30,000001,Vente,175000,,,L HUY AUTEUR,B263,58120,58177,Montigny-en-Morvan,58,,,581770000D1124,,,,,,,,,,,,,0,,,,,T,terres,,,361,3.848577,47.142837
2019-831552,2019-05-06,000001,Vente,600,,,DERRIERE LES PROTS,B192,58120,58177,Montigny-en-Morvan,58,,,581770000B0641,,,,,,,,,,,,,0,,,,,L,landes,,,2007,3.907094,47.128792
2019-831652,2019-05-16,000001,Vente,800,,,LES BOUTS DE LA GARDE,B061,58120,58177,Montigny-en-Morvan,58,,,581770000B0515,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2340,3.882255,47.134055
2019-831652,2019-05-16,000001,Vente,800,,,LES BOUTS DE LA GARDE,B061,58120,58177,Montigny-en-Morvan,58,,,581770000B0515,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2340,3.882255,47.134055
2019-831669,2019-05-15,000001,Vente,5950,,,LE PETIT QUARE,B333,58120,58177,Montigny-en-Morvan,58,,,581770000B0751,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10980,3.896773,47.122225
2019-831669,2019-05-15,000001,Vente,5950,,,BOIS DES BOULATS,B030,58120,58177,Montigny-en-Morvan,58,,,581770000B0760,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4355,3.897142,47.120313
2019-831669,2019-05-15,000001,Vente,5950,,,LE VERNAY,B470,58120,58177,Montigny-en-Morvan,58,,,581770000C0922,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1570,3.885175,47.123328
2019-831669,2019-05-15,000001,Vente,5950,,,LE VERNAY,B470,58120,58177,Montigny-en-Morvan,58,,,581770000C0923,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1865,3.884677,47.123292
2019-831669,2019-05-15,000001,Vente,5950,,,BOIS DU RETOUR,B040,58120,58177,Montigny-en-Morvan,58,,,581770000C0975,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1040,3.879215,47.116387
2019-831737,2019-05-30,000001,Vente,2730,,,LES BOUTS DE LA GARDE,B061,58120,58177,Montigny-en-Morvan,58,,,581770000B0506,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1465,3.882213,47.134738
2019-831737,2019-05-30,000001,Vente,2730,,,LES BOUTS DE LA GARDE,B061,58120,58177,Montigny-en-Morvan,58,,,581770000B0506,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1465,3.882213,47.134738
2019-831737,2019-05-30,000001,Vente,2730,,,LES BOUTS DE LA GARDE,B061,58120,58177,Montigny-en-Morvan,58,,,581770000B0507,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,858,3.882634,47.134454
2019-831737,2019-05-30,000001,Vente,2730,,,LES BOUTS DE LA GARDE,B061,58120,58177,Montigny-en-Morvan,58,,,581770000B0507,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,859,3.882634,47.134454
2019-831737,2019-05-30,000001,Vente,2730,,,LES BOUTS DE LA GARDE,B061,58120,58177,Montigny-en-Morvan,58,,,581770000B0508,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1072,3.883234,47.134139
2019-831737,2019-05-30,000001,Vente,2730,,,LES BOUTS DE LA GARDE,B061,58120,58177,Montigny-en-Morvan,58,,,581770000B0508,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1072,3.883234,47.134139
2019-831737,2019-05-30,000001,Vente,2730,,,LES BOUTS DE LA GARDE,B061,58120,58177,Montigny-en-Morvan,58,,,581770000B0509,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1326,3.884076,47.133667
2019-831737,2019-05-30,000001,Vente,2730,,,LES BOUTS DE LA GARDE,B061,58120,58177,Montigny-en-Morvan,58,,,581770000B0509,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1326,3.884076,47.133667
2019-831737,2019-05-30,000001,Vente,2730,,,BEAU BILLARD,B007,58120,58177,Montigny-en-Morvan,58,,,581770000C1021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,60,3.878599,47.12058
2019-831843,2019-05-15,000001,Vente,367000,,,CHEINTRE A L AVOINE,B135,58120,58177,Montigny-en-Morvan,58,,,581770000D0222,,,,,,,,,,,,,0,,,,,S,sols,,,980,3.84318,47.160069
2019-831843,2019-05-15,000001,Vente,367000,,,CHEINTRE A L AVOINE,B135,58120,58177,Montigny-en-Morvan,58,,,581770000D0222,,,,,,,,,,,,,0,,,,,T,terres,,,45522,3.84318,47.160069
2019-831843,2019-05-15,000001,Vente,367000,,,LA BERGERIE,B009,58120,58177,Montigny-en-Morvan,58,,,581770000D0223,,,,,,,,,,,,,0,,,,,S,sols,,,2937,3.84449,47.160567
2019-831843,2019-05-15,000001,Vente,367000,,,CHAMPS CRENOT,B107,58120,58177,Montigny-en-Morvan,58,,,581770000D0229,,,,,,,,,,,,,0,,,,,T,terres,,,7740,3.844013,47.157078
2019-831843,2019-05-15,000001,Vente,367000,,,CHAMPS CRENOT,B107,58120,58177,Montigny-en-Morvan,58,,,581770000D0230,,,,,,,,,,,,,0,,,,,P,prés,,,6295,3.842358,47.1571
2019-831843,2019-05-15,000001,Vente,367000,,,CHAMPS CRENOT,B107,58120,58177,Montigny-en-Morvan,58,,,581770000D0230,,,,,,,,,,,,,0,,,,,P,prés,,,6295,3.842358,47.1571
2019-831843,2019-05-15,000001,Vente,367000,,,CHAMPS CRENOT,B107,58120,58177,Montigny-en-Morvan,58,,,581770000D0231,,,,,,,,,,,,,0,,,,,T,terres,,,16135,3.841554,47.157384
2019-831843,2019-05-15,000001,Vente,367000,,,LA GRANDE VOUAVRE,B240,58120,58177,Montigny-en-Morvan,58,,,581770000D0232,,,,,,,,,,,,,0,,,,,P,prés,,,2833,3.841946,47.158254
2019-831843,2019-05-15,000001,Vente,367000,,,LA GRANDE VOUAVRE,B240,58120,58177,Montigny-en-Morvan,58,,,581770000D0233,,,,,,,,,,,,,0,,,,,P,prés,,,5243,3.843151,47.161396
2019-831843,2019-05-15,000001,Vente,367000,,,LA GRANDE VOUAVRE,B240,58120,58177,Montigny-en-Morvan,58,,,581770000D0233,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1610,3.843151,47.161396
2019-831843,2019-05-15,000001,Vente,367000,,,LA GRANDE VOUAVRE,B240,58120,58177,Montigny-en-Morvan,58,,,581770000D0233,,,,,,,,,,,,,0,,,,,P,prés,,,2700,3.843151,47.161396
2019-831843,2019-05-15,000001,Vente,367000,,,LA GRANDE VOUAVRE,B240,58120,58177,Montigny-en-Morvan,58,,,581770000D0234,,,,,,,,,,,,,0,,,,,T,terres,,,22880,3.841989,47.160787
2019-831843,2019-05-15,000001,Vente,367000,,,LA GRANDE VOUAVRE,B240,58120,58177,Montigny-en-Morvan,58,,,581770000D0234,,,,,,,,,,,,,0,,,,,T,terres,,,45760,3.841989,47.160787
2019-831843,2019-05-15,000001,Vente,367000,,,LE PARON,B326,58120,58177,Montigny-en-Morvan,58,,,581770000D0345,,,,,,,,,,,,,0,,,,,T,terres,,,12765,3.851019,47.161492
2019-831843,2019-05-15,000001,Vente,367000,,,LE PARON,B326,58120,58177,Montigny-en-Morvan,58,,,581770000D0345,,,,,,,,,,,,,0,,,,,T,terres,,,12765,3.851019,47.161492
2019-831843,2019-05-15,000001,Vente,367000,,,LE BOUT DESSUS,B060,58120,58177,Montigny-en-Morvan,58,,,581770000D0652,,,,,,,,,,,,,0,,,,,T,terres,,,23925,3.848859,47.156432
2019-831843,2019-05-15,000001,Vente,367000,,,LE BOUT DESSUS,B060,58120,58177,Montigny-en-Morvan,58,,,581770000D0652,,,,,,,,,,,,,0,,,,,T,terres,,,23925,3.848859,47.156432
2019-831843,2019-05-15,000001,Vente,367000,,,OUCHE DE LA BERGERIE,B312,58120,58177,Montigny-en-Morvan,58,,,581770000D0653,,,,,,,,,,,,,0,,,,,P,prés,,,9566,3.850714,47.156188
2019-831843,2019-05-15,000001,Vente,367000,,,OUCHE DE LA BERGERIE,B312,58120,58177,Montigny-en-Morvan,58,,,581770000D0654,,,,,,,,,,,,,0,,,,,T,terres,,,15665,3.85126,47.157657
2019-831843,2019-05-15,000001,Vente,367000,,,OUCHE DE LA BERGERIE,B312,58120,58177,Montigny-en-Morvan,58,,,581770000D0654,,,,,,,,,,,,,0,,,,,T,terres,,,15665,3.85126,47.157657
2019-831843,2019-05-15,000001,Vente,367000,,,PRE BION,B361,58120,58177,Montigny-en-Morvan,58,,,581770000D0655,,,,,,,,,,,,,0,,,,,P,prés,,,18134,3.848573,47.15743
2019-831843,2019-05-15,000001,Vente,367000,,,PREZENOIR,B415,58120,58177,Montigny-en-Morvan,58,,,581770000D0656,,,,,,,,,,,,,0,,,,,T,terres,,,1053,3.846275,47.15723
2019-831843,2019-05-15,000001,Vente,367000,,,PREZENOIR,B415,58120,58177,Montigny-en-Morvan,58,,,581770000D0657,,,,,,,,,,,,,0,,,,,T,terres,,,22632,3.847022,47.158266
2019-831843,2019-05-15,000001,Vente,367000,,,LE CLOISOT,B149,58120,58177,Montigny-en-Morvan,58,,,581770000D0665,,,,,,,,,,,,,0,,,,,P,prés,,,5900,3.850156,47.161195
2019-831843,2019-05-15,000001,Vente,367000,,,LE CLOISOT,B149,58120,58177,Montigny-en-Morvan,58,,,581770000D0665,,,,,,,,,,,,,0,,,,,P,prés,,,5900,3.850156,47.161195
2019-831843,2019-05-15,000001,Vente,367000,,,LE CLOISOT,B149,58120,58177,Montigny-en-Morvan,58,,,581770000D0666,,,,,,,,,,,,,0,,,,,T,terres,,,8012,3.848572,47.161515
2019-831843,2019-05-15,000001,Vente,367000,,,LE CLOISOT,B149,58120,58177,Montigny-en-Morvan,58,,,581770000D0666,,,,,,,,,,,,,0,,,,,T,terres,,,8013,3.848572,47.161515
2019-831843,2019-05-15,000001,Vente,367000,,,ROCHES DE VOUAVRE,B432,58120,58177,Montigny-en-Morvan,58,,,581770000D0677,,,,,,,,,,,,,0,,,,,P,prés,,,20517,3.845433,47.15882
2019-831843,2019-05-15,000001,Vente,367000,,,ROCHES DE VOUAVRE,B432,58120,58177,Montigny-en-Morvan,58,,,581770000D0678,,,,,,,,,,,,,0,,,,,T,terres,,,49250,3.845691,47.161105
2019-831843,2019-05-15,000001,Vente,367000,,,LE PRE NEUF,B380,58120,58177,Montigny-en-Morvan,58,,,581770000D0679,,,,,,,,,,,,,0,,,,,P,prés,,,14268,3.846174,47.155089
2019-831843,2019-05-15,000001,Vente,367000,,,LE PRE NEUF,B380,58120,58177,Montigny-en-Morvan,58,,,581770000D0679,,,,,,,,,,,,,0,,,,,P,prés,,,14267,3.846174,47.155089
2019-831843,2019-05-15,000001,Vente,367000,,,CHAMP DES VAUX,B093,58120,58177,Montigny-en-Morvan,58,,,581770000D0909,,,,,,,,,,,,,0,,,,,T,terres,,,33165,3.844397,47.15579
2019-831843,2019-05-15,000001,Vente,367000,,,CHAMP DES VAUX,B093,58120,58177,Montigny-en-Morvan,58,,,581770000D0909,,,,,,,,,,,,,0,,,,,T,terres,,,33165,3.844397,47.15579
2019-831843,2019-05-15,000001,Vente,367000,60,,LA BERGERIE,B009,58120,58177,Montigny-en-Morvan,58,,,581770000D1057,,,,,,,,,,,,,0,1,Maison,83,3,T,terres,,,26200,3.844489,47.158392
2019-831843,2019-05-15,000001,Vente,367000,60,,LA BERGERIE,B009,58120,58177,Montigny-en-Morvan,58,,,581770000D1057,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,5980,3.844489,47.158392
2019-831843,2019-05-15,000001,Vente,367000,,,LA BERGERIE,B009,58120,58177,Montigny-en-Morvan,58,,,581770000D1067,,,,,,,,,,,,,0,,,,,T,terres,,,1003,3.844731,47.157564
2019-831843,2019-05-15,000001,Vente,367000,,,LA BERGERIE,B009,58120,58177,Montigny-en-Morvan,58,,,581770000D1101,,,,,,,,,,,,,0,,,,,S,sols,,,1105,3.845074,47.158529
2019-831843,2019-05-15,000001,Vente,367000,,,PREZENOIR,B415,58120,58177,Montigny-en-Morvan,58,,,581770000D1102,,,,,,,,,,,,,0,,,,,S,sols,,,865,3.846647,47.158444
2019-832098,2019-06-17,000001,Vente,9500,,,LA ROCHE,B428,58120,58177,Montigny-en-Morvan,58,,,581770000A0153,,,,,,,,,,,,,0,,,,,T,terres,,,922,3.861499,47.1596
2019-832098,2019-06-17,000001,Vente,9500,98,,LA ROCHE,B428,58120,58177,Montigny-en-Morvan,58,,,581770000A0154,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,342,3.861682,47.159411
2019-832132,2019-06-20,000001,Vente,25,,,L HUY ANDRE,B262,58120,58177,Montigny-en-Morvan,58,,,581770000D1207,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.852498,47.159203
2019-832139,2019-05-20,000001,Vente,1400,,,DERRIERE LES PROTS,B192,58120,58177,Montigny-en-Morvan,58,,,581770000B0640,,,,,,,,,,,,,0,,,,,L,landes,,,5165,3.906317,47.128615
2019-832309,2019-07-05,000001,Vente,300,,,CHAMP CORMON,B084,58120,58177,Montigny-en-Morvan,58,,,581770000C0801,,,,,,,,,,,,,0,,,,,T,terres,,,1377,3.868059,47.128755
2019-832384,2019-07-25,000002,Vente,100,,,LES RUATS,B437,58120,58177,Montigny-en-Morvan,58,,,581770000B0916,,,,,,,,,,,,,0,,,,,L,landes,,,113,3.880829,47.140254
2019-832384,2019-07-25,000002,Vente,100,,,LES RUATS,B437,58120,58177,Montigny-en-Morvan,58,,,581770000B0917,,,,,,,,,,,,,0,,,,,L,landes,,,166,3.881886,47.1404
2019-832491,2019-08-09,000001,Vente,11500,,,PRE GRILLON,B376,58120,58177,Montigny-en-Morvan,58,,,581770000D0269,,,,,,,,,,,,,0,,,,,T,terres,,,3090,3.835429,47.16458
2019-832745,2019-09-09,000001,Vente,118790,243,,MOULIN DU BRUIT,B303,58120,58177,Montigny-en-Morvan,58,,,581770000C0126,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,416,3.863794,47.135934
2019-832745,2019-09-09,000001,Vente,118790,,,MOULIN DU BRUIT,B303,58120,58177,Montigny-en-Morvan,58,,,581770000C0127,,,,,,,,,,,,,0,,,,,J,jardins,,,485,3.86369,47.13608
2019-832745,2019-09-09,000001,Vente,118790,,,MOULIN DU BRUIT,B303,58120,58177,Montigny-en-Morvan,58,,,581770000C0128,,,,,,,,,,,,,0,,,,,T,terres,,,540,3.863536,47.13624
2019-832821,2019-09-18,000001,Vente,3074,,,DESSUS VAUX,B196,58120,58177,Montigny-en-Morvan,58,,,581770000B0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,745,3.886867,47.143175
2019-832821,2019-09-18,000001,Vente,3074,,,DESSUS VAUX,B196,58120,58177,Montigny-en-Morvan,58,,,581770000B0045,,,,,,,,,,,,,0,,,,,T,terres,,,1025,3.886768,47.143097
2019-832821,2019-09-18,000001,Vente,3074,,,LES GRANDS MOUILLATS,B247,58120,58177,Montigny-en-Morvan,58,,,581770000B0125,,,,,,,,,,,,,0,,,,,T,terres,,,2875,3.876611,47.140626
2019-832821,2019-09-18,000001,Vente,3074,,,LES GRANDS MOUILLATS,B247,58120,58177,Montigny-en-Morvan,58,,,581770000B0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1728,3.876061,47.140481
2019-832821,2019-09-18,000001,Vente,3074,,,LES GRANDS MOUILLATS,B247,58120,58177,Montigny-en-Morvan,58,,,581770000B0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3420,3.876142,47.141101
2019-833310,2019-11-05,000001,Vente,300,,,LE BINDE,B012,58120,58177,Montigny-en-Morvan,58,,,581770000B0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2118,3.884544,47.136599
2019-833310,2019-11-05,000001,Vente,300,,,LE BINDE,B012,58120,58177,Montigny-en-Morvan,58,,,581770000B0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2117,3.884544,47.136599
2019-833311,2019-11-05,000001,Vente,500,,,LES VERNOIS,B473,58120,58177,Montigny-en-Morvan,58,,,581770000B0340,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,590,3.888233,47.135685
2019-833311,2019-11-05,000001,Vente,500,,,BOIS DES TANNIERES,B034,58120,58177,Montigny-en-Morvan,58,,,581770000B0415,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11464,3.89185,47.137359
2019-833315,2019-11-08,000001,Vente,68000,,,VAUX,B465,58120,58177,Montigny-en-Morvan,58,,,58177000AC0018,,,,,,,,,,,,,0,,,,,J,jardins,,,810,,
2019-833315,2019-11-08,000001,Vente,68000,143,,VAUX,B465,58120,58177,Montigny-en-Morvan,58,,,58177000AC0019,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,198,3.885225,47.142708
2019-833567,2019-02-12,000001,Vente,10700,,,VAUX,B465,58120,58177,Montigny-en-Morvan,58,,,58177000AC0005,,,,,,,,,,,,,0,,,,,S,sols,,,415,3.883633,47.141314
2019-833567,2019-02-12,000001,Vente,10700,,,LES RUATS,B437,58120,58177,Montigny-en-Morvan,58,,,581770000B0095,,,,,,,,,,,,,0,,,,,L,landes,,,5037,3.881803,47.140143
2019-833567,2019-02-12,000001,Vente,10700,,,PETITE CHEINTRE,B335,58120,58177,Montigny-en-Morvan,58,,,581770000B0215,,,,,,,,,,,,,0,,,,,P,prés,,,3190,3.877197,47.14404
2019-833567,2019-02-12,000001,Vente,10700,,,LES RUATS,B437,58120,58177,Montigny-en-Morvan,58,,,581770000B0918,,,,,,,,,,,,,0,,,,,L,landes,,,423,3.88127,47.140353
2019-833567,2019-02-12,000001,Vente,10700,,,TOUREAU DU MOULIN,B457,58120,58177,Montigny-en-Morvan,58,,,581770000C0158,,,,,,,,,,,,,0,,,,,L,landes,,,3890,3.861225,47.135897
2019-833567,2019-02-12,000001,Vente,10700,,,LE PRETIN,B414,58120,58177,Montigny-en-Morvan,58,,,581770000C0290,,,,,,,,,,,,,0,,,,,P,prés,,,485,3.855563,47.136235