siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212000129,00016,21200012900016,O,1983-03-01,01,2021,,2023-11-30T10:18:06,true,4,,,,,,20251,ALTIANI,,,2B012,,,,,,,,,,,,,,,,,,,2009-02-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212000129,00024,21200012900024,O,2000-11-08,NN,,,2008-01-04T18:27:35,false,3,,,,,HOTEL DE VILLE,20251,ALTIANI,,,2B012,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
242000438,00018,24200043800018,O,1989-11-29,NN,,,2013-05-18T02:17:59,true,4,,,,,MAIRIE,20251,ALTIANI,,,2B012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
330726993,00018,33072699300018,O,1984-09-24,NN,,,2008-01-04T20:02:43,true,3,,,,,,20251,ALTIANI,,,2B012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
343677431,00029,34367743100029,O,1994-07-06,NN,,,,false,3,,,,LD,COLLO,20251,ALTIANI,,,2B012,,,,,,,,,,,,,,,,,,,1994-12-25,F,RESTAURANT DES CHASSEURS,,,,55.3A,NAF1993,N,9.292358,42.237468,0.58,locality,collu 20251 Altiani,2b012_ma5p09,G,COLLU,
349197558,00019,34919755800019,O,1988-08-31,NN,,,,false,3,,,,,,20251,ALTIANI,,,2B012,,,,,,,,,,,,,,,,,,,1992-06-04,F,,,,,70.3C,NAF1993,N,,,0,,,,,,
379815673,00015,37981567300015,O,,NN,,,,true,1,,,,LD,LE COL,20251,ALTIANI,,,2B012,,,,,,,,,,,,,,,,,,,1992-06-05,F,,,,,55.3A,NAF1993,N,9.281782,42.22244,0.36,locality,Vàlle càlde 20251 Altiani,2b012_82jkm1,G,VALLE CALDE,
387717648,00019,38771764800019,O,1992-06-11,,,,2008-01-05T19:58:17,true,3,,,,,,20251,ALTIANI,,,2B012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391752953,00029,39175295300029,O,1993-01-01,NN,,,2008-01-04T23:56:28,true,3,,,,,PONT D'ALTIANI,20251,ALTIANI,,,2B012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,9.293186,42.236757,0.56,street,Strada di a porta 20251 Altiani,2b012_uzgq69,G,STRADA DI A PORTA,
391773264,00018,39177326400018,O,,NN,,,,true,1,,,,,,20251,ALTIANI,,,2B012,,,,,,,,,,,,,,,,,,,1993-11-04,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
399054857,00012,39905485700012,O,1994-11-24,NN,,,2021-10-27T08:25:19,true,5,CZ MME NICOLOSI MATHEA,,,LD,VACCAJA,20251,ALTIANI,,,2B012,,,,,,,,,,,,,,,,,,,2013-05-16,A,,,,,01.11Z,NAFRev2,N,9.284302,42.239162,0.33,locality,Ghjòvacciu 20251 Altiani,2b012_6rnc8q,G,GHJOVACCIU,
408529667,00011,40852966700011,O,1996-07-02,NN,,,2006-12-15T01:02:45,false,3,,,,LD,CODOLE,20251,ALTIANI,,,2B012,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3B,NAF1993,N,9.277286,42.235321,0.49,locality,Dirudole 20251 Altiani,2b012_5uuj66,G,DIRUDOLE,
408529667,00029,40852966700029,O,1998-07-03,,,,2006-12-15T01:02:45,false,3,,,,RTE,N 200,20251,ALTIANI,,,2B012,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
408529667,00037,40852966700037,O,1998-04-01,NN,,,2016-05-20T07:49:05,true,3,LD CASPRESSE,,,RTE,N 200 CODODOLE,20251,ALTIANI,,,2B012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
408529667,00045,40852966700045,O,2011-09-01,,,,2013-04-12T11:00:13,false,2,PONTE,,,,,20251,ALTIANI,,,2B012,,,,,,,,,,,,,,,,,,,2013-03-25,A,,,,,02.40Z,NAFRev2,N,9.267846,42.222316,0.93,locality,Ponte 20251 Altiani,2b012_fl6ku2,D,PONTE,
410015234,00017,41001523400017,O,1966-01-01,NN,,,,true,4,,,,,,20251,ALTIANI,,,2B012,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410015242,00010,41001524200010,O,1977-01-01,NN,,,2023-04-25T11:42:58,false,4,,,A,,SSU,20251,ALTIANI,,,2B012,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.42Z,NAFRev2,N,9.293131,42.236557,0.41,locality,Chjassu 20251 Altiani,2b012_g4h6nw,G,CHJASSU,
410015259,00014,41001525900014,O,1984-12-31,NN,,,2023-05-05T20:49:06,true,4,,,,,,20251,ALTIANI,,,2B012,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410018519,00026,41001851900026,O,2002-02-13,NN,,,2021-02-23T11:32:07,true,4,,,,,,20251,ALTIANI,,,2B012,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
410018519,00034,41001851900034,O,2019-05-01,,,,2021-02-23T11:32:07,false,1,,,,,PLACE DE L'EGLISE,20251,ALTIANI,,,2B012,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,43.12A,NAFRev2,N,-1.1676989,44.0766928,0.9,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
411437593,00022,41143759300022,O,2007-11-01,,,,2009-04-15T05:17:24,true,3,,,,,A COTE DE LA FONTAINE,20251,ALTIANI,,,2B012,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,85.60Z,NAFRev2,N,,,0,,,,,,
414663138,00017,41466313800017,O,1978-01-01,NN,,,2006-10-28T04:20:12,true,4,,,,,,20251,ALTIANI,,,2B012,,,,,,,,,,,,,,,,,,,2006-10-09,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
421167131,00018,42116713100018,O,,,,,2007-01-18T09:40:39,true,1,,,,,,20251,ALTIANI,,,2B012,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
432961472,00011,43296147200011,O,2000-06-21,NN,,,2009-06-27T09:48:54,false,4,,,,,FERME EXPERIMENTALE,20251,ALTIANI,,,2B012,,,,,,,,,,,,,,,,,,,2007-01-17,F,,,,,91.3E,NAFRev1,O,3.0945594,43.918217,0.8,poi.farmyard,Domaine Expérimental INRA (Corps de ferme) Saint-Jean-et-Saint-Paul,https://osm.org/way/555289840,G,,
433457199,00019,43345719900019,O,1995-11-28,03,2021,,2023-11-30T10:22:08,true,5,,,,,STATION EXPERIMENT ODARE,20251,ALTIANI,,,2B012,,,,,,,,,,,,,,,,,,,2021-02-05,A,,,,,70.22Z,NAFRev2,O,,,0,,,,,,
438128159,00011,43812815900011,O,2001-06-11,NN,,,2007-05-19T14:12:54,true,5,,,,,CHEZ MR JEROME PAOLI,20251,ALTIANI,,,2B012,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,74.1G,NAFRev1,N,,,0,,,,,,
441236023,00012,44123602300012,O,2001-12-18,NN,,,2014-11-30T03:22:15,true,4,,,,,CARDICCIANO,20251,ALTIANI,,,2B012,,,,,,,,,,,,,,,,,,,2014-11-22,F,,,,,01.45Z,NAFRev2,N,9.246166,42.227469,0.77,locality,Cardiccianu 20251 Altiani,2b012_n01dhf,G,CARDICCIANU,
449029867,00016,44902986700016,O,2003-06-16,NN,,,2017-03-09T08:47:50,true,4,IMMEUBLE IRRIFRANCE,,,RTE,NATIONALE 198,20251,ALTIANI,,,2B012,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,75.00Z,NAFRev2,N,,,0,,,,,,
478568942,00013,47856894200013,O,2004-10-02,NN,,,2014-07-08T02:54:37,true,4,,,,,FOND DU VILLAGE,20251,ALTIANI,,,2B012,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.34Z,NAFRev2,N,6.9668694,48.2441869,0.9,poi.track,Chemin du Fond du Village Saulcy-sur-Meurthe,https://osm.org/way/218135879,G,,
481496487,00028,48149648700028,O,2012-05-02,,,4339ZZ,2021-07-14T09:29:47,true,7,HAUT DU VILLAGE,,,,CHEMIN DU CHIASSU,20251,ALTIANI,,,2B012,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,JMHABITAT,43.31Z,NAFRev2,N,9.293131,42.236557,0.32,locality,Chjassu 20251 Altiani,2b012_g4h6nw,G,CHJASSU,
488958646,00017,48895864600017,O,1978-01-01,,,,2006-11-01T04:38:59,true,2,,,,LD,CAVELLE,20251,ALTIANI,,,2B012,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,9.254878,42.212512,0.93,locality,Cavelle 20251 Altiani,2b012_guta4l,G,CAVELLE,
489335679,00010,48933567900010,O,2006-03-17,,,,2006-11-25T21:06:54,true,2,CADASTREE A440,,,,,20251,ALTIANI,,,2B012,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
491569695,00027,49156969500027,O,2012-10-01,,,,2013-01-22T04:40:05,true,2,,,,LD,CAMPARI,20251,ALTIANI,,,2B012,,,,,,,,,,,,,,,,,,,2012-12-28,F,,,,,86.90D,NAFRev2,N,9.297701,42.240129,0.56,locality,Campanaccia 20251 Altiani,2b012_fn4gnf,G,CAMPANACCIA,
496011271,00012,49601127100012,O,1952-05-01,NN,,,,false,3,,,,,,20251,ALTIANI,,,2B012,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6D,NAFRev1,N,,,0,,,,,,
496011271,00020,49601127100020,O,1960-05-11,NN,,,2010-07-28T08:12:23,true,4,,,,,,20251,ALTIANI,,,2B012,,,,,,,,,,,,,,,,,,,2010-06-15,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
496112699,00012,49611269900012,O,,,,,,true,1,,,,,,20251,ALTIANI,,,2B012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
496210543,00013,49621054300013,O,,,,,,true,1,,,,,,20251,ALTIANI,,,2B012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
496512930,00017,49651293000017,O,1966-06-01,NN,,,,true,4,,,,,,20251,ALTIANI,,,2B012,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
497991521,00012,49799152100012,O,2007-06-01,,,,2008-01-05T00:45:01,true,2,,,,,,20251,ALTIANI,,,2B012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
499128825,00019,49912882500019,O,2007-07-15,,,,2009-06-12T08:27:05,false,1,RN 200,,,,,20251,ALTIANI,,,2B012,,,,,,,,,,,,,,,,,,,2007-07-15,F,,,,,92.7C,NAFRev1,N,,,0,,,,,,
504008434,00038,50400843400038,O,2008-06-13,,,,2010-06-02T09:29:03,false,2,,,,,LD LITIASSO,20251,ALTIANI,,,2B012,,,,,,,,,,,,,,,,,,,2009-08-15,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
512293085,00019,51229308500019,O,2009-05-23,,,,2023-05-05T21:21:27,true,2,,,,,LIEU DIT COLU,20251,ALTIANI,,,2B012,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,47.79Z,NAFRev2,N,9.292358,42.237468,0.71,locality,collu 20251 Altiani,2b012_ma5p09,G,COLLU,
523782829,00015,52378282900015,O,2010-07-07,,,4334ZC,2016-11-13T05:30:26,true,2,,,,,PLACE DE L'EGLISE,20251,ALTIANI,,,2B012,,,,,,,,,,,,,,,,,,,2016-05-19,F,,,,,71.12B,NAFRev2,N,-1.1676989,44.0766928,0.9,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
531699528,00018,53169952800018,O,2011-05-01,,,,2016-10-19T10:07:09,false,2,,,,,LE COL,20251,ALTIANI,,,2B012,,,,,,,,,,,,,,,,,,,2016-03-30,F,,,,,93.19Z,NAFRev2,N,9.281782,42.22244,0.36,locality,Vàlle càlde 20251 Altiani,2b012_82jkm1,G,VALLE CALDE,
534035258,00019,53403525800019,O,2011-08-09,,,,2011-08-10T05:48:57,true,1,,,,,CHEZ MME ARCANGELI URSLE,20251,ALTIANI,,,2B012,,,,,,,,,,,,,,,,,,,2011-08-09,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
539455667,00037,53945566700037,O,2019-04-01,,,,2022-09-19T14:28:22,true,2,,,,RUE,PLACE DE L EGLISE,20251,ALTIANI,,,2B012,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,96.09Z,NAFRev2,N,2.0626658,49.1224813,0.72,poi.footway,Place de l'Église (Chemin piéton) Épiais-Rhus,https://osm.org/way/45083452,G,,
751150269,00015,75115026900015,O,2012-06-01,,,,2012-04-25T04:41:46,true,1,,,,,,20251,ALTIANI,,,2B012,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
782994099,00011,78299409900011,O,,NN,,,,true,1,,,,,,20251,ALTIANI,,,2B012,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
782994107,00012,78299410700012,O,,,,,,true,1,,,,,,20251,ALTIANI,,,2B012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
782994115,00015,78299411500015,O,,NN,,,,true,1,,,,,,20251,ALTIANI,,,2B012,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
782994131,00012,78299413100012,O,,,,,,true,1,,,,,,20251,ALTIANI,,,2B012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
783024805,00021,78302480500021,O,1900-01-01,NN,,4332AA,2018-03-28T04:25:24,true,6,,,,,ENTREE DU VILLAGE,20251,ALTIANI,,,2B012,,,,,,,,,,,,,,,,,,,2018-03-05,F,,,,,43.32A,NAFRev2,N,5.5007181,47.2018228,0.84,poi.3,Croix de l'Entrée Sud du Village (Patrimoine national) Frasne-les-Meulières,https://osm.org/node/5303097294,G,,
795405042,00016,79540504200016,O,1988-12-12,,,,2013-12-13T11:24:18,true,1,C/O M MUZIOTTI,,,,E CAMPARE,20251,ALTIANI,,,2B012,,,,,,,,,,,,,,,,,,,1988-12-12,A,,,,,94.99Z,NAFRev2,N,9.289871,42.235349,0.36,street,Strada di e cavelle 20251 Altiani,2b012_p3dzly,G,STRADA DI E CAVELLE,
798988572,00011,79898857200011,O,2013-09-23,,,,2013-12-09T10:43:34,true,1,MR MUZIOTTI,,,,E CAMPARE,20251,ALTIANI,,,2B012,,,,,,,,,,,,,,,,,,,2013-09-23,A,,,,,94.99Z,NAFRev2,N,9.289871,42.235349,0.36,street,Strada di e cavelle 20251 Altiani,2b012_p3dzly,G,STRADA DI E CAVELLE,
800232845,00019,80023284500019,O,2010-12-07,,,,2014-02-07T13:56:16,true,1,,,,,MAIRIE,20251,ALTIANI,,,2B012,,,,,,,,,,,,,,,,,,,2010-12-07,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
800932469,00011,80093246900011,O,1991-11-28,,,,2014-03-11T13:07:14,true,1,,,,,ALTIANI,20251,ALTIANI,,,2B012,,,,,,,,,,,,,,,,,,,1991-11-28,A,,,,,93.19Z,NAFRev2,N,9.291357,42.236793,0.92,municipality,Altiani,2B012,G,ALTIANI,
802062133,00011,80206213300011,O,2008-10-07,,,,2014-05-02T14:37:49,true,1,MME CASANOVA,,,,CAMPU DI FIORI,20251,ALTIANI,,,2B012,,,,,,,,,,,,,,,,,,,2008-10-07,A,,,,,94.99Z,NAFRev2,N,9.291875,42.237235,0.8,locality,Càmpu di fiore 20251 Altiani,2b012_7ckoy7,G,CAMPU DI FIORE,
834167223,00017,83416722300017,O,2017-12-12,,,4321AB,2020-07-14T08:32:18,true,3,,,,,U CHJASSU,20251,ALTIANI,,,2B012,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,J-M-HABITAT FINITIONS ET ELECTRICITE,43.21A,NAFRev2,N,9.293014,42.236707,0.9,street,Strada di u chjassu suttanu 20251 Altiani,2b012_x3ykvw,G,STRADA DI U CHJASSU SUTTANU,
843346495,00016,84334649500016,O,2018-11-01,,,,2018-10-25T05:07:52,true,1,RT 50,,,LD,CASPRESE,20251,ALTIANI,,,2B012,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,01.26Z,NAFRev2,N,9.298097,42.216245,0.93,locality,Casprese 20251 Altiani,2b012_sk9l7g,G,CASPRESE,
847852464,00019,84785246400019,O,2019-01-17,01,2021,,2023-11-30T11:23:58,true,2,POLE DE CO PONT D'ALTIANI RN 200,,,,,20251,ALTIANI,,,2B012,,,,,,,,,,,,,,,,,,,2019-08-14,A,,,,,94.12Z,NAFRev2,O,,,0,,,,,,
882765381,00018,88276538100018,O,2020-04-13,,,,2020-08-31T16:20:13,true,1,,,,,LE COL,20251,ALTIANI,,,2B012,,,,,,,,,,,,,,,,,,,2020-04-13,F,,,,,56.10A,NAFRev2,N,9.281782,42.22244,0.36,locality,Vàlle càlde 20251 Altiani,2b012_82jkm1,G,VALLE CALDE,
883539413,00012,88353941300012,O,2020-06-01,,,,2020-07-01T09:38:56,true,1,PONT D'ALTIANI,,,RTE,TERRITORIALE 50,20251,ALTIANI,,,2B012,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,01.42Z,NAFRev2,N,9.280877,42.22342,0.33,locality,Pian di térra 20251 Altiani,2b012_ysjdrh,D,PIAN DI TERRA,
884282823,00019,88428282300019,O,2020-07-01,,,,2021-07-01T08:59:24,false,2,REZ DE CHAUSSEE PORTE DE GAUCHE,,,,LIEU-DIT U COLU,20251,ALTIANI,,,2B012,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,85.51Z,NAFRev2,N,9.290313,42.236395,0.5,street,Strada di u corsu 20251 Altiani,2b012_wua6qr,G,STRADA DI U CORSU,
884345448,00028,88434544800028,O,2023-12-01,,,,2023-12-20T10:06:26,true,1,,,,,PIAZZA MORACCIA,20251,ALTIANI,,,2B012,,,,,,,,,,,,,,,,,,,2023-12-01,A,MMC,,,MAGALI MAGIE DES CIMES,79.12Z,NAFRev2,O,9.293367,42.236526,0.93,street,Piazza moraccia 20251 Altiani,2b012_8ix5tn,G,PIAZZA MORACCIA,
900582784,00014,90058278400014,O,2021-04-28,,,,2021-06-19T03:55:34,true,1,,,,,U CHJASSU,20251,ALTIANI,,,2B012,,,,,,,,,,,,,,,,,,,2021-04-28,A,,,,,93.29Z,NAFRev2,N,9.293014,42.236707,0.9,street,Strada di u chjassu suttanu 20251 Altiani,2b012_x3ykvw,G,STRADA DI U CHJASSU SUTTANU,
901069864,00014,90106986400014,O,2021-05-12,,,,2021-07-05T03:33:19,true,1,MAIRIE,1,,PL,DE L'EGLISE,20251,ALTIANI,,,2B012,,,,,,,,,,,,,,,,,,,2021-05-12,A,,,,,94.91Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
907718860,00014,90771886000014,O,2021-11-30,,,3299ZG,2021-12-01T04:14:24,true,1,,,,,A COTE DE LA FONTAINE,20251,ALTIANI,,,2B012,,,,,,,,,,,,,,,,,,,2021-11-30,A,,,,GHJISE CREAZIONE,74.10Z,NAFRev2,N,,,0,,,,,,
