siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
176701209,00098,17670120900098,O,1983-03-16,22,2018,,2020-08-25T10:13:38,false,4,,,,RTE,DE KALHAUSEN,67970,OERMINGEN,,,67355,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DETENTION D OERMINGEN,,,,84.23Z,NAFRev2,N,7.139286,49.001267,0.83,street,Route de Kalhausen 67970 Oermingen,67355_0185,G,ROUTE DE KALHAUSEN,
186704193,00017,18670419300017,O,1985-09-30,01,2018,,2020-08-25T10:13:54,true,3,,27,,RUE,DE LA MAIRIE,67970,OERMINGEN,,,67355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.128169,49.000115,0.94,housenumber,27 Rue de la Mairie 67970 Oermingen,67355_0240_00027,G,27 RUE DE LA MAIRIE,
200021939,00034,20002193900034,O,2017-12-07,02,2018,,2020-08-25T10:14:42,true,1,MAIRIE,,,RUE,DE LA MAIRIE,67970,OERMINGEN,,,67355,,,,,,,,,,,,,,,,,,,2017-12-07,A,,,,,87.10A,NAFRev2,O,7.128486,48.997896,0.94,street,Rue de la Mairie 67970 Oermingen,67355_0240,G,RUE DE LA MAIRIE,
216703553,00018,21670355300018,O,1983-03-01,11,2018,,2020-08-25T10:18:35,true,4,,,,RUE,DE LA MAIRIE,67970,OERMINGEN,,,67355,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.128486,48.997896,0.94,street,Rue de la Mairie 67970 Oermingen,67355_0240,G,RUE DE LA MAIRIE,
216703553,00026,21670355300026,O,1983-12-21,03,2018,,2020-08-25T10:18:35,false,4,,5,C,RUE,DU STADE,67970,OERMINGEN,,,67355,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.125264,49.003076,0.83,housenumber,5 c Rue du Stade 67970 Oermingen,67355_0380_00005_c,G,5 C RUE DU STADE,
216703553,00034,21670355300034,O,1983-12-21,01,2018,,2020-08-25T10:18:35,false,3,,,,RUE,DU STADE,67970,OERMINGEN,,,67355,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.126143,49.001504,0.94,street,Rue du Stade 67970 Oermingen,67355_0380,G,RUE DU STADE,
216703553,00042,21670355300042,O,1996-07-01,NN,,,2009-05-18T14:09:22,false,4,MAIRIE,,,RUE,DE LA MAIRIE,67970,OERMINGEN,,,67355,,,,,,,,,,,,,,,,,,,2008-12-09,F,LOTISSEMENTS COMMUNAUX,,,,68.20B,NAFRev2,N,7.128486,48.997896,0.94,street,Rue de la Mairie 67970 Oermingen,67355_0240,G,RUE DE LA MAIRIE,
216703553,00059,21670355300059,O,1998-01-01,NN,,,2020-01-03T13:08:51,false,4,MAIRIE,,,RUE,DE LA MAIRIE,67970,OERMINGEN,,,67355,,,,,,,,,,,,,,,,,,,2019-12-17,F,SCE DE L'EAU ET L'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,7.128486,48.997896,0.94,street,Rue de la Mairie 67970 Oermingen,67355_0240,G,RUE DE LA MAIRIE,
216703553,00075,21670355300075,O,2008-09-26,,,,2008-09-29T17:18:30,false,1,MAIRIE,,,RUE,DE LA MAIRIE,67970,OERMINGEN,,,67355,,,,,,,,,,,,,,,,,,,2008-09-26,A,ACCUEIL PERISCOLAIRE,,,,88.91A,NAFRev2,N,7.128486,48.997896,0.94,street,Rue de la Mairie 67970 Oermingen,67355_0240,G,RUE DE LA MAIRIE,
266702612,00018,26670261200018,O,1995-12-25,NN,,,2017-08-06T14:16:39,true,4,MAIRIE,,,RUE,DE LA MAIRIE,67970,OERMINGEN,,,67355,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,7.128486,48.997896,0.94,street,Rue de la Mairie 67970 Oermingen,67355_0240,G,RUE DE LA MAIRIE,
296704364,00011,29670436400011,O,1995-04-25,NN,,,2008-03-17T14:40:27,true,3,MAIRIE,,,RUE,DE LA MAIRIE,67970,OERMINGEN,,,67355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.128486,48.997896,0.94,street,Rue de la Mairie 67970 Oermingen,67355_0240,G,RUE DE LA MAIRIE,
300667136,00018,30066713600018,O,,NN,,,,true,1,,,,,,67970,OERMINGEN,,,67355,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,,,0,,,,,,
301754065,00011,30175406500011,O,,,,,,true,1,,9,,RUE,VOELLERDINGEN,67970,OERMINGEN,,,67355,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,7.131721,48.999155,0.93,housenumber,9 Rue de Voellerdingen 67970 Oermingen,67355_0390_00009,G,9 RUE DE VOELLERDINGEN,
307084780,00013,30708478000013,O,,,,,,true,1,,28,,RUE,DU STADE,67970,OERMINGEN,,,67355,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,7.125228,49.00324,0.94,housenumber,28 Rue du Stade 67970 Oermingen,67355_0380_00028,G,28 RUE DU STADE,
309242709,00017,30924270900017,O,1900-01-01,,,,2011-04-28T00:12:52,false,2,,3,,RUE,DE LA GARE,67970,OERMINGEN,,,67355,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,02.0B,NAF1993,N,7.129432,48.999423,0.94,housenumber,3 Rue de la Gare 67970 Oermingen,67355_0120_00003,G,3 RUE DE LA GARE,
309242709,00025,30924270900025,O,2002-08-01,NN,,,2008-03-13T09:01:14,true,4,,3,,RUE,DE LA GARE,67970,OERMINGEN,,,67355,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.41Z,NAFRev2,N,7.129432,48.999423,0.94,housenumber,3 Rue de la Gare 67970 Oermingen,67355_0120_00003,G,3 RUE DE LA GARE,
312246655,00012,31224665500012,O,,,,,,true,1,,20,,RUE,DE LA MAIRIE,67970,OERMINGEN,,,67355,,,,,,,,,,,,,,,,,,,1989-09-28,F,,,,,57.08,NAP,N,7.128946,49.000226,0.94,housenumber,20 Rue de la Mairie 67970 Oermingen,67355_0240_00020,G,20 RUE DE LA MAIRIE,
312478266,04506,31247826604506,O,2015-08-01,01,2018,,2020-08-25T10:25:23,false,1,,4,,RUE,DES ALLIES,67970,OERMINGEN,,,67355,,,,,,,,,,,,,,,,,,,2015-08-01,A,REF INTERNE 650098,,,,56.29B,NAFRev2,O,7.128265,49.001006,0.94,housenumber,4 Rue des Alliés 67970 Oermingen,67355_0020_00004,G,4 RUE DES ALLIES,
312597180,00016,31259718000016,O,,,,,,true,1,,23,,RUE,DE SARRE UNION,67970,OERMINGEN,,,67355,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,7.127155,48.996686,0.94,housenumber,23 Rue de Sarre-union 67970 Oermingen,67355_0360_00023,G,23 RUE DE SARRE UNION,
312935794,00056,31293579400056,O,2012-10-10,,,,2014-04-03T08:50:48,true,2,,7,,RTE,DE LA MAIRIE,67970,OERMINGEN,,,67355,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,N,7.12801,48.998318,0.8,housenumber,7 Rue de la Mairie 67970 Oermingen,67355_0240_00007,G,7 RUE DE LA MAIRIE,
315507533,00018,31550753300018,O,,NN,,,,true,1,,37,,RUE,DE SARRE UNION,67970,OERMINGEN,,,67355,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3E,NAF1993,N,7.124482,48.996023,0.94,housenumber,37 Rue de Sarre-union 67970 Oermingen,67355_0360_00037,G,37 RUE DE SARRE UNION,
316064120,00017,31606412000017,O,,NN,,,,true,1,,17,,RUE,DU MOULIN,67970,OERMINGEN,,,67355,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,7.129627,48.996316,0.94,housenumber,17 Rue du Moulin 67970 Oermingen,67355_0260_00017,G,17 RUE DU MOULIN,
316246222,00012,31624622200012,O,,,,,,true,1,,9,,RUE,DE VOELLERDINGEN,67970,OERMINGEN,,,67355,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,7.131721,48.999155,0.94,housenumber,9 Rue de Voellerdingen 67970 Oermingen,67355_0390_00009,G,9 RUE DE VOELLERDINGEN,
316480532,00019,31648053200019,O,,,,,,true,1,,19,,RUE,DE LA MAIRIE,67970,OERMINGEN,,,67355,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,7.127879,48.999418,0.94,housenumber,19 Rue de la Mairie 67970 Oermingen,67355_0240_00019,G,19 RUE DE LA MAIRIE,
316989409,00024,31698940900024,O,,NN,,,,true,1,,9,,RUE,DE LA GARE,67970,OERMINGEN,,,67355,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,62.43,NAP,N,7.129994,48.999208,0.94,housenumber,9 Rue de la Gare 67970 Oermingen,67355_0120_00009,G,9 RUE DE LA GARE,
318164498,00012,31816449800012,O,1980-01-01,02,2018,,2020-08-25T10:27:39,true,5,,,,,FERME STROHHOF,67970,OERMINGEN,,,67355,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,7.110277,49.01019,0.61,street,Strohhof 67970 Oermingen,67355_6attqp,G,STROHHOF,
318334703,00010,31833470300010,O,1977-01-01,NN,,,,true,1,,33,,RUE,DU MOULIN,67970,OERMINGEN,,,67355,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,60.2M,NAF1993,O,7.130392,48.995181,0.94,housenumber,33 Rue du Moulin 67970 Oermingen,67355_0260_00033,G,33 RUE DU MOULIN,
320501455,00010,32050145500010,O,,NN,,,,true,1,,52,,RUE,DES ALLIES,67970,OERMINGEN,,,67355,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,80.08,NAP,N,7.126629,49.00384,0.94,housenumber,52 Rue des Alliés 67970 Oermingen,67355_0020_00052,G,52 RUE DES ALLIES,
323458810,00021,32345881000021,O,1988-05-02,02,2018,4520AB,2020-08-25T10:30:13,true,4,,24,,RUE,DE HERBITZHEIM,67970,OERMINGEN,,,67355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,7.121286,49.002741,0.94,housenumber,24 Rue de Herbitzheim 67970 Oermingen,67355_0160_00024,G,24 RUE DE HERBITZHEIM,
323686261,00013,32368626100013,O,1982-01-01,,,,2008-11-07T00:40:26,false,3,,12,,RUE,DES ROMAINS,67970,OERMINGEN,,,67355,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.1C,NAF1993,N,7.123141,49.004263,0.94,housenumber,12 Rue des Romains 67970 Oermingen,67355_0340_00012,G,12 RUE DES ROMAINS,
323686261,00021,32368626100021,O,1993-10-01,01,2018,,2020-08-25T10:30:21,true,7,,,,RTE,DE HERBITZHEIM,67970,OERMINGEN,,,67355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,7.127842,49.000646,0.8,street,Rue de Herbitzheim 67970 Oermingen,67355_0160,G,RUE DE HERBITZHEIM,
324485614,00014,32448561400014,O,1982-04-01,NN,,,2008-01-04T18:57:10,false,3,,13,,RUE,DE HERBITZHEIM,67970,OERMINGEN,,,67355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.126111,49.000202,0.94,housenumber,13 Rue de Herbitzheim 67970 Oermingen,67355_0160_00013,G,13 RUE DE HERBITZHEIM,
324485614,00048,32448561400048,O,1999-08-01,NN,,,2008-01-04T18:57:10,true,3,,11,,RUE,DES LILAS,67970,OERMINGEN,,,67355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.22C,NAFRev2,N,7.123425,49.001262,0.94,housenumber,11 Rue des Lilas 67970 Oermingen,67355_0220_00011,G,11 RUE DES LILAS,
324485622,00017,32448562200017,O,1982-04-01,NN,,,2010-09-06T16:45:08,true,4,,122,,RUE,DE HERBITZHEIM,67970,OERMINGEN,,,67355,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.127842,49.000646,0.8,street,Rue de Herbitzheim 67970 Oermingen,67355_0160,G,RUE DE HERBITZHEIM,
324485630,00010,32448563000010,O,1982-04-01,NN,,,2010-09-06T16:44:21,true,4,,122,,RUE,DE HERBITZHEIM,67970,OERMINGEN,,,67355,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.127842,49.000646,0.8,street,Rue de Herbitzheim 67970 Oermingen,67355_0160,G,RUE DE HERBITZHEIM,
324485648,00012,32448564800012,O,1982-04-01,NN,,,2010-09-06T16:42:46,true,4,,122,,RUE,DE HERBITZHEIM,67970,OERMINGEN,,,67355,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.127842,49.000646,0.8,street,Rue de Herbitzheim 67970 Oermingen,67355_0160,G,RUE DE HERBITZHEIM,
324643998,00010,32464399800010,O,1982-04-01,NN,,,2008-01-04T18:58:49,true,3,,1,,RUE,DE HERBITZHEIM,67970,OERMINGEN,,,67355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.127842,49.000646,0.94,housenumber,1 Rue de Herbitzheim 67970 Oermingen,67355_0160_00001,G,1 RUE DE HERBITZHEIM,
325957991,00012,32595799100012,O,1982-12-01,NN,,,,false,3,,9,,RUE,DE LA MAIRIE,67970,OERMINGEN,,,67355,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4J,NAF1993,N,7.128234,48.998548,0.94,housenumber,9 Rue de la Mairie 67970 Oermingen,67355_0240_00009,G,9 RUE DE LA MAIRIE,
327077988,00019,32707798800019,O,1983-03-01,NN,,,,true,1,,6,,RUE,DES LILAS,67970,OERMINGEN,,,67355,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,00.0Z,NAF1993,N,7.122241,49.001944,0.94,housenumber,6 Rue des Lilas 67970 Oermingen,67355_0220_00006,G,6 RUE DES LILAS,
327274577,00011,32727457700011,O,,,,,,true,1,,9,,RUE,DE VOELLERDINGEN,67970,OERMINGEN,,,67355,,,,,,,,,,,,,,,,,,,1990-04-27,F,,,,,67.08,NAP,N,7.131721,48.999155,0.94,housenumber,9 Rue de Voellerdingen 67970 Oermingen,67355_0390_00009,G,9 RUE DE VOELLERDINGEN,
328141700,00018,32814170000018,O,,,,,,true,1,,1,,RUE,D'HERBITZHEIM,67970,OERMINGEN,,,67355,,,,,,,,,,,,,,,,,,,1987-11-25,F,,,,,49.01,NAP,N,7.127842,49.000646,0.85,housenumber,1 Rue de Herbitzheim 67970 Oermingen,67355_0160_00001,G,1 RUE DE HERBITZHEIM,
328672803,00025,32867280300025,O,1989-10-01,NN,,,2008-01-04T19:41:13,true,3,,17,,RUE,DU LILAS,67970,OERMINGEN,,,67355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,7.124452,49.000639,0.77,housenumber,17 Rue des Lilas 67970 Oermingen,67355_0220_00017,G,17 RUE DES LILAS,
328892807,00012,32889280700012,O,,,,,,true,1,,,,,FERME DU STROHHOF,67970,OERMINGEN,,,67355,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,58.12,NAP,N,7.110277,49.01019,0.53,street,Strohhof 67970 Oermingen,67355_6attqp,G,STROHHOF,
329787964,00017,32978796400017,O,,NN,,,,true,1,,1,,RUE,DE SARRE UNION,67970,OERMINGEN,,,67355,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.01,NAP,N,7.128489,48.99754,0.94,housenumber,1 Rue de Sarre-union 67970 Oermingen,67355_0360_00001,G,1 RUE DE SARRE UNION,
330615352,00011,33061535200011,O,1984-07-15,NN,,,,true,1,,14,,RUE,DE LA MAIRIE,67970,OERMINGEN,,,67355,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,7.128864,48.999752,0.94,housenumber,14 Rue de la Mairie 67970 Oermingen,67355_0240_00014,G,14 RUE DE LA MAIRIE,
330936105,00015,33093610500015,O,1984-07-15,NN,,,2015-09-09T17:59:51,true,4,,14,,RUE,DE LA MAIRIE,67970,OERMINGEN,,,67355,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,7.128864,48.999752,0.94,housenumber,14 Rue de la Mairie 67970 Oermingen,67355_0240_00014,G,14 RUE DE LA MAIRIE,
331269860,00010,33126986000010,O,1984-11-01,NN,,,,true,1,,14,,RUE,DE LA MAIRIE,67970,OERMINGEN,,,67355,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,52.1B,NAF1993,O,7.128864,48.999752,0.94,housenumber,14 Rue de la Mairie 67970 Oermingen,67355_0240_00014,G,14 RUE DE LA MAIRIE,
331727693,00011,33172769300011,O,,NN,,,,true,1,,9,,RTE,DE HERBITZHEIM,67970,OERMINGEN,,,67355,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.4A,NAF1993,N,7.126674,49.000273,0.81,housenumber,9 Rue de Herbitzheim 67970 Oermingen,67355_0160_00009,G,9 RUE DE HERBITZHEIM,
334268091,00017,33426809100017,O,1985-12-02,NN,,,2007-05-19T09:45:55,false,4,,,,,MAIRIE,67970,OERMINGEN,,,67355,,,,,,,,,,,,,,,,,,,2005-01-11,F,,,,,80.4D,NAFRev1,N,7.128486,48.997896,0.91,street,Rue de la Mairie 67970 Oermingen,67355_0240,G,RUE DE LA MAIRIE,
334268091,00025,33426809100025,O,2005-01-11,03,2018,,2020-08-25T10:36:39,true,2,5A,,,RUE,DU STADE,67970,OERMINGEN,,,67355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.52Z,NAFRev2,O,7.126143,49.001504,0.94,street,Rue du Stade 67970 Oermingen,67355_0380,G,RUE DU STADE,
334759610,00044,33475961000044,O,1997-07-01,NN,,,2006-12-15T00:27:44,false,4,,9,,RUE,DE VOELLERDINGEN,67970,OERMINGEN,,,67355,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.3A,NAF1993,O,7.131721,48.999155,0.94,housenumber,9 Rue de Voellerdingen 67970 Oermingen,67355_0390_00009,G,9 RUE DE VOELLERDINGEN,
337648349,00013,33764834900013,O,1979-08-14,01,2017,,2019-06-24T13:28:32,true,6,CENTRE DETENTION REG OERMI,,,RTE,DE KALHAUSEN,67970,OERMINGEN,,,67355,,,,,,,,,,,,,,,,,,,2016-01-05,A,,,,,94.99Z,NAFRev2,O,7.139286,49.001267,0.83,street,Route de Kalhausen 67970 Oermingen,67355_0185,G,ROUTE DE KALHAUSEN,
338253131,12287,33825313112287,O,2013-09-01,NN,,,2018-09-29T12:30:52,false,2,,4,,RUE,DES ALLEES,67970,OERMINGEN,,,67355,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,56.29A,NAFRev2,O,7.128265,49.001006,0.77,housenumber,4 Rue des Alliés 67970 Oermingen,67355_0020_00004,G,4 RUE DES ALLIES,
340412477,00044,34041247700044,O,1994-01-01,NN,,,2008-01-04T21:41:48,false,3,,13,,RUE,DE HERBITZHEIM,67970,OERMINGEN,,,67355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,7.126111,49.000202,0.94,housenumber,13 Rue de Herbitzheim 67970 Oermingen,67355_0160_00013,G,13 RUE DE HERBITZHEIM,
340787035,00013,34078703500013,O,1987-01-01,NN,,,2012-04-30T08:39:33,true,4,,4,,RUE,DES ROMAINS,67970,OERMINGEN,,,67355,,,,,,,,,,,,,,,,,,,2011-05-13,F,,,,,01.42Z,NAFRev2,N,7.125563,49.004459,0.94,housenumber,4 Rue des Romains 67970 Oermingen,67355_0340_00004,G,4 RUE DES ROMAINS,
340854553,00013,34085455300013,O,,NN,,,,true,1,,25,,RUE,DU MOULIN,67970,OERMINGEN,,,67355,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,78.02,NAP,N,7.129736,48.995858,0.94,housenumber,25 Rue du Moulin 67970 Oermingen,67355_0260_00025,G,25 RUE DU MOULIN,
341264893,00015,34126489300015,O,1987-01-01,NN,,,2008-11-07T01:01:51,true,4,,15,,RUE,DU STADE,67970,OERMINGEN,,,67355,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,36.1K,NAFRev1,N,7.12474,49.00367,0.94,housenumber,15 Rue du Stade 67970 Oermingen,67355_0380_00015,G,15 RUE DU STADE,
343085569,00014,34308556900014,O,1987-09-28,,,,,true,4,,4,,RUE,DE LA GARE,67970,OERMINGEN,,,67355,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,15.8C,NAF1993,N,7.129022,48.998917,0.94,housenumber,4 Rue de la Gare 67970 Oermingen,67355_0120_00004,G,4 RUE DE LA GARE,
343555322,00019,34355532200019,O,1988-01-01,NN,,,2010-01-29T03:52:53,true,4,,14,,RUE,DES ROMAINS,67970,OERMINGEN,,,67355,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,77.39Z,NAFRev2,N,7.1229,49.004258,0.94,housenumber,14 Rue des Romains 67970 Oermingen,67355_0340_00014,G,14 RUE DES ROMAINS,
343555322,00027,34355532200027,O,1985-12-31,NN,,,,false,3,,14,,RUE,D ROMAINS,67970,OERMINGEN,,,67355,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,7.1229,49.004258,0.83,housenumber,14 Rue des Romains 67970 Oermingen,67355_0340_00014,G,14 RUE DES ROMAINS,
347723702,00010,34772370200010,O,,NN,,,,true,1,,3,,RUE,DE LA GARE,67970,OERMINGEN,,,67355,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,7.129432,48.999423,0.94,housenumber,3 Rue de la Gare 67970 Oermingen,67355_0120_00003,G,3 RUE DE LA GARE,
347891772,00019,34789177200019,O,1988-07-15,NN,,,2008-01-04T22:45:38,true,3,,12,,RUE,DES ROMAINS,67970,OERMINGEN,,,67355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.123141,49.004263,0.94,housenumber,12 Rue des Romains 67970 Oermingen,67355_0340_00012,G,12 RUE DES ROMAINS,
348633470,00011,34863347000011,O,1988-10-01,NN,,,2008-01-04T22:54:10,true,3,,4,,RUE,DES ALLIES,67970,OERMINGEN,,,67355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.128265,49.001006,0.94,housenumber,4 Rue des Alliés 67970 Oermingen,67355_0020_00004,G,4 RUE DES ALLIES,
349064535,00017,34906453500017,O,1988-11-14,NN,,,,true,4,FERME STROHHOF,,,,,67970,OERMINGEN,,,67355,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,71.3A,NAFRev1,N,7.110277,49.01019,0.61,street,Strohhof 67970 Oermingen,67355_6attqp,D,STROHHOF,
349891648,00017,34989164800017,O,1989-01-01,NN,,,2014-11-14T04:32:03,true,4,,,,,FERME DU STROHHOF,67970,OERMINGEN,,,67355,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,01.11Z,NAFRev2,N,7.110277,49.01019,0.53,street,Strohhof 67970 Oermingen,67355_6attqp,G,STROHHOF,
352119648,00017,35211964800017,O,1989-07-06,,,,,false,3,,28,,RUE,DU STADE,67970,OERMINGEN,,,67355,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,85.1C,NAF1993,N,7.125228,49.00324,0.94,housenumber,28 Rue du Stade 67970 Oermingen,67355_0380_00028,G,28 RUE DU STADE,
352991657,00011,35299165700011,O,,NN,,,,true,1,,6,,RUE,DE LA GARE,67970,OERMINGEN,,,67355,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,01.1A,NAF1993,N,7.129215,48.998901,0.94,housenumber,6 Rue de la Gare 67970 Oermingen,67355_0120_00006,G,6 RUE DE LA GARE,
353534456,00010,35353445600010,O,1989-08-21,NN,,,,true,1,,9,,RUE,DE VOELLERDINGEN,67970,OERMINGEN,,,67355,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,70.2C,NAF1993,N,7.131721,48.999155,0.94,housenumber,9 Rue de Voellerdingen 67970 Oermingen,67355_0390_00009,G,9 RUE DE VOELLERDINGEN,
353695711,00013,35369571100013,O,,NN,,,,true,1,,30,,RUE,DE SARRE UNION,67970,OERMINGEN,,,67355,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,78.02,NAP,N,7.123791,48.995739,0.94,housenumber,30 Rue de Sarre-union 67970 Oermingen,67355_0360_00030,G,30 RUE DE SARRE UNION,
356000422,03469,35600042203469,O,1991-01-01,NN,,,2009-03-09T14:32:43,false,4,,21,,RUE,PRINCIPALE,67970,OERMINGEN,,,67355,,,,,,,,,,,,,,,,,,,2009-03-02,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,7.127341,48.996743,0.39,housenumber,21 Rue de Sarre-union 67970 Oermingen,67355_0360_00021,G,21 RUE DE SARRE UNION,
378866503,00014,37886650300014,O,,,,,,true,1,,9,,RUE,DE VOELLERDINGEN,67970,OERMINGEN,,,67355,,,,,,,,,,,,,,,,,,,1993-01-19,F,,,,,55.3A,NAF1993,N,7.131721,48.999155,0.94,housenumber,9 Rue de Voellerdingen 67970 Oermingen,67355_0390_00009,G,9 RUE DE VOELLERDINGEN,
381110063,00033,38111006300033,O,,,,,,true,1,,9,,RUE,DE VOELLERDINGEN,67970,OERMINGEN,,,67355,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,55.3A,NAF1993,N,7.131721,48.999155,0.94,housenumber,9 Rue de Voellerdingen 67970 Oermingen,67355_0390_00009,G,9 RUE DE VOELLERDINGEN,
381214238,00010,38121423800010,O,1991-01-23,NN,,,2010-03-05T04:20:14,false,3,,24,,RUE,DU MOULIN,67970,OERMINGEN,,,67355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.129488,48.995777,0.94,housenumber,24 Rue du Moulin 67970 Oermingen,67355_0260_00024,G,24 RUE DU MOULIN,
381271386,00017,38127138600017,O,1991-01-01,NN,,,2018-09-29T12:09:45,true,4,CENTRE DE DETENTION REGION,,,RTE,DE KALHAUSEN,67970,OERMINGEN,,,67355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,7.139286,49.001267,0.83,street,Route de Kalhausen 67970 Oermingen,67355_0185,G,ROUTE DE KALHAUSEN,
381372879,00019,38137287900019,O,,NN,,,,true,1,,12,,RUE,DE LA MAIRIE,67970,OERMINGEN,,,67355,,,,,,,,,,,,,,,,,,,1991-04-06,F,,,,,55.73,NAP,N,7.128882,48.999631,0.94,housenumber,12 Rue de la Mairie 67970 Oermingen,67355_0240_00012,G,12 RUE DE LA MAIRIE,
388351611,00016,38835161100016,O,1992-06-18,NN,,,,false,4,,7,,RUE,DES ALLIES,67970,OERMINGEN,,,67355,,,,,,,,,,,,,,,,,,,2002-02-21,F,,,,,70.2C,NAF1993,N,7.128131,49.001371,0.94,housenumber,7 Rue des Alliés 67970 Oermingen,67355_0020_00007,G,7 RUE DES ALLIES,
388469603,00012,38846960300012,O,1992-09-07,NN,,,,true,1,,1,,RUE,DE SARRE UNION,67970,OERMINGEN,,,67355,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.2C,NAF1993,N,7.128489,48.99754,0.94,housenumber,1 Rue de Sarre-union 67970 Oermingen,67355_0360_00001,G,1 RUE DE SARRE UNION,
388516270,00013,38851627000013,O,1992-07-01,NN,,,2008-01-05T19:59:17,true,3,,1,,RUE,DE SARRE UNION,67970,OERMINGEN,,,67355,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.128489,48.99754,0.94,housenumber,1 Rue de Sarre-union 67970 Oermingen,67355_0360_00001,G,1 RUE DE SARRE UNION,
388721979,00010,38872197900010,O,1992-10-03,NN,,,2008-10-06T03:49:50,true,4,,23,A,RUE,DE SARRE UNION,67970,OERMINGEN,,,67355,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.09Z,NAFRev2,N,7.126368,48.996522,0.86,housenumber,23 a Rue de Sarre-union 67970 Oermingen,67355_0360_00023_a,G,23 A RUE DE SARRE UNION,
389267824,00115,38926782400115,O,2002-03-01,NN,,,,false,3,,36,,RUE,DES ALLIES,67970,OERMINGEN,,,67355,,,,,,,,,,,,,,,,,,,2002-12-25,F,GIESSINGER PATRICE,,,,51.1E,NAF1993,N,7.127037,49.002756,0.94,housenumber,36 Rue des Alliés 67970 Oermingen,67355_0020_00036,G,36 RUE DES ALLIES,
389658998,00015,38965899800015,O,1992-12-31,NN,,,2014-05-15T03:33:02,true,4,,10,,RUE,DES DAHLIAS,67970,OERMINGEN,,,67355,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,45.20A,NAFRev2,N,7.122922,49.00069,0.94,housenumber,10 Rue des Dahlias 67970 Oermingen,67355_0030_00010,G,10 RUE DES DAHLIAS,
390115962,00016,39011596200016,O,1992-12-18,NN,,,,false,4,,6,,RUE,DES ALLIES,67970,OERMINGEN,,,67355,,,,,,,,,,,,,,,,,,,2002-03-06,F,,,,,70.2A,NAF1993,N,7.128216,49.001129,0.94,housenumber,6 Rue des Alliés 67970 Oermingen,67355_0020_00006,G,6 RUE DES ALLIES,
391255007,00018,39125500700018,O,,,,,,true,1,,9,,RTE,DE HERBITZHEIM,67970,OERMINGEN,,,67355,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1A,NAF1993,N,7.126674,49.000273,0.81,housenumber,9 Rue de Herbitzheim 67970 Oermingen,67355_0160_00009,G,9 RUE DE HERBITZHEIM,