id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-862659,2020-01-20,000001,Vente,115000,39,,MARE GIBOUX,B082,61400,61329,Le Pin-la-Garenne,61,,,61329000ZR0006,,,,,,,,,,,,,0,1,Maison,70,2,P,prés,,,1255,0.531813,48.430568
2020-862659,2020-01-20,000001,Vente,115000,39,,MARE GIBOUX,B082,61400,61329,Le Pin-la-Garenne,61,,,61329000ZR0006,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,895,0.531813,48.430568
2020-862659,2020-01-20,000001,Vente,115000,39,,MARE GIBOUX,B082,61400,61329,Le Pin-la-Garenne,61,,,61329000ZR0006,,,,,,,,,,,,,0,1,Maison,70,2,J,jardins,POTAG,Jardin potager,650,0.531813,48.430568
2020-862670,2020-01-20,000001,Vente,40000,19,,RUE DE LA HERSE,0030,61400,61329,Le Pin-la-Garenne,61,,,61329000ZN0001,,,,,,,,,,,,,0,1,Maison,58,3,P,prés,,,920,0.547743,48.439363
2020-863601,2020-03-13,000001,Vente,25000,,,LE BOURG,B019,61400,61329,Le Pin-la-Garenne,61,,,61329000AB0220,,,,,,,,,,,,,0,,,,,S,sols,,,724,0.545488,48.441643
2020-863601,2020-03-13,000001,Vente,25000,6,,RUE DE LA COUR AU BOURG,0008,61400,61329,Le Pin-la-Garenne,61,,,61329000AB0385,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,1066,0.545387,48.441924
2020-864076,2020-04-24,000001,Vente,107000,,,LE BOURG,B019,61400,61329,Le Pin-la-Garenne,61,,,61329000AB0220,,,,,,,,,,,,,0,,,,,S,sols,,,724,0.545488,48.441643
2020-864076,2020-04-24,000001,Vente,107000,,,LE BOURG,B019,61400,61329,Le Pin-la-Garenne,61,,,61329000AB0338,,,,,,,,,,,,,0,,,,,T,terres,,,220,0.545683,48.441966
2020-864076,2020-04-24,000001,Vente,107000,4,,RUE DE LA COUR AU BOURG,0008,61400,61329,Le Pin-la-Garenne,61,,,61329000AB0341,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,489,0.545671,48.441823
2020-864157,2020-05-06,000001,Vente,94700,176,,LA VOLISSIERE,B140,61400,61329,Le Pin-la-Garenne,61,,,61329000ZI0018,,,,,,,,,,,,,0,1,Maison,60,2,P,prés,,,1302,0.564408,48.445569
2020-864157,2020-05-06,000001,Vente,94700,176,,LA VOLISSIERE,B140,61400,61329,Le Pin-la-Garenne,61,,,61329000ZI0018,,,,,,,,,,,,,0,1,Maison,60,2,T,terres,,,580,0.564408,48.445569
2020-864157,2020-05-06,000001,Vente,94700,176,,LA VOLISSIERE,B140,61400,61329,Le Pin-la-Garenne,61,,,61329000ZI0018,,,,,,,,,,,,,0,1,Maison,60,2,L,landes,FRICH,Friche,78,0.564408,48.445569
2020-864591,2020-06-02,000001,Vente,169000,198,,LA BOTELLERIE,B017,61400,61329,Le Pin-la-Garenne,61,,,61329000ZD0037,,,,,,,,,,,,,0,1,Maison,150,4,P,prés,,,14962,0.551669,48.457993
2020-864591,2020-06-02,000001,Vente,169000,198,,LA BOTELLERIE,B017,61400,61329,Le Pin-la-Garenne,61,,,61329000ZD0037,,,,,,,,,,,,,0,1,Maison,134,5,J,jardins,POTAG,Jardin potager,1200,0.551669,48.457993
2020-864591,2020-06-02,000001,Vente,169000,198,,LA BOTELLERIE,B017,61400,61329,Le Pin-la-Garenne,61,,,61329000ZD0037,,,,,,,,,,,,,0,1,Maison,150,4,J,jardins,POTAG,Jardin potager,1200,0.551669,48.457993
2020-864591,2020-06-02,000001,Vente,169000,198,,LA BOTELLERIE,B017,61400,61329,Le Pin-la-Garenne,61,,,61329000ZD0037,,,,,,,,,,,,,0,1,Maison,134,5,T,terres,,,3323,0.551669,48.457993
2020-864591,2020-06-02,000001,Vente,169000,198,,LA BOTELLERIE,B017,61400,61329,Le Pin-la-Garenne,61,,,61329000ZD0037,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1860,0.551669,48.457993
2020-864591,2020-06-02,000001,Vente,169000,198,,LA BOTELLERIE,B017,61400,61329,Le Pin-la-Garenne,61,,,61329000ZD0037,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,1860,0.551669,48.457993
2020-864591,2020-06-02,000001,Vente,169000,198,,LA BOTELLERIE,B017,61400,61329,Le Pin-la-Garenne,61,,,61329000ZD0037,,,,,,,,,,,,,0,1,Maison,134,5,P,prés,,,14962,0.551669,48.457993
2020-864591,2020-06-02,000001,Vente,169000,198,,LA BOTELLERIE,B017,61400,61329,Le Pin-la-Garenne,61,,,61329000ZD0037,,,,,,,,,,,,,0,1,Maison,150,4,T,terres,,,3323,0.551669,48.457993
2020-865184,2020-07-04,000001,Vente,108000,57,,LA BRUYERE,B022,61400,61329,Le Pin-la-Garenne,61,,,61329000ZN0029,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,105,0.55474,48.436746
2020-865184,2020-07-04,000001,Vente,108000,57,,LA BRUYERE,B022,61400,61329,Le Pin-la-Garenne,61,,,61329000ZN0029,,,,,,,,,,,,,0,1,Maison,120,4,P,prés,,,1235,0.55474,48.436746
2020-866285,2020-09-12,000001,Vente,212500,167,,LA MARTELLIERE,B085,61400,61329,Le Pin-la-Garenne,61,,,61329000ZN0012,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,1270,0.563939,48.439229
2020-866285,2020-09-12,000001,Vente,212500,167,,LA MARTELLIERE,B085,61400,61329,Le Pin-la-Garenne,61,,,61329000ZN0012,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,340,0.563939,48.439229
2020-866285,2020-09-12,000001,Vente,212500,,,LA MARTELLIERE,B085,61400,61329,Le Pin-la-Garenne,61,,,61329000ZN0013,,,,,,,,,,,,,0,,,,,S,sols,,,310,0.564073,48.439075
