siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213201908,00018,21320190800018,O,1983-03-01,03,2018,,2020-08-25T10:16:44,true,4,,,,,,32190,LANNEPAX,,,32190,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213201908,00026,21320190800026,O,1983-12-21,02,2018,,2020-08-25T10:16:44,false,3,,,,,,32190,LANNEPAX,,,32190,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213201908,00034,21320190800034,O,1997-01-01,NN,,,2008-01-04T18:30:58,false,3,MAIRIE,,,,,32190,LANNEPAX,,,32190,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.22743,43.800321,0.91,locality,Place Mairie 32190 Lannepax,32190_0555,D,PLACE MAIRIE,
213201908,00042,21320190800042,O,2003-09-15,NN,,,2008-01-04T18:30:58,false,3,,,,,MAIRIE,32190,LANNEPAX,,,32190,,,,,,,,,,,,,,,,,,,2008-01-01,A,MULTISERVICES LANNEPAX,,,,87.90B,NAFRev2,N,0.22743,43.800321,0.91,locality,Place Mairie 32190 Lannepax,32190_0555,G,PLACE MAIRIE,
253201115,00040,25320111500040,O,2019-10-30,,,,2019-10-31T11:09:06,true,1,,,,,RUE PRINCIPALE,32190,LANNEPAX,,,32190,,,,,,,,,,,,,,,,,,,2019-10-30,A,,,,,84.12Z,NAFRev2,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
263203150,00010,26320315000010,O,1984-10-15,NN,,,2016-07-23T12:27:16,true,4,,,,,MAIRIE,32190,LANNEPAX,,,32190,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.22743,43.800321,0.91,locality,Place Mairie 32190 Lannepax,32190_0555,G,PLACE MAIRIE,
293203220,00018,29320322000018,O,1980-10-06,NN,,,2008-01-04T19:06:29,true,3,,,,,MAIRIE,32190,LANNEPAX,,,32190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.22743,43.800321,0.91,locality,Place Mairie 32190 Lannepax,32190_0555,G,PLACE MAIRIE,
304433881,00014,30443388100014,O,,NN,,,,true,1,,,,,,32190,LANNEPAX,,,32190,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,,,0,,,,,,
304434749,00012,30443474900012,O,,NN,,,,true,1,,,,,,32190,LANNEPAX,,,32190,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,,,0,,,,,,
306585043,00012,30658504300012,O,,NN,,,,true,1,,,,,,32190,LANNEPAX,,,32190,,,,,,,,,,,,,,,,,,,1971-09-05,F,,,,,38.40,NAP,N,,,0,,,,,,
306585050,00017,30658505000017,O,,,,,,true,1,,,,,,32190,LANNEPAX,,,32190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
307309344,00017,30730934400017,O,1900-01-01,NN,,,2017-07-31T02:33:01,true,4,,,,,,32190,LANNEPAX,,,32190,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
308922640,00013,30892264000013,O,1976-01-01,NN,,,2008-11-07T00:23:38,true,4,,,,,,32190,LANNEPAX,,,32190,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
311352991,00039,31135299100039,O,,NN,,,,true,1,,,,LD,ARNAUTE,32190,LANNEPAX,,,32190,,,,,,,,,,,,,,,,,,,1991-04-19,F,,,,,36.5Z,NAF1993,N,,,0,,,,,,
311492623,00062,31149262300062,O,1994-12-22,,,,2006-11-25T09:28:38,true,4,,,,RUE,DES AMOURS,32190,LANNEPAX,,,32190,,,,,,,,,,,,,,,,,,,2004-06-14,F,,,,,51.3J,NAFRev1,N,0.228736,43.800605,0.94,locality,Rue des Amours 32190 Lannepax,32190_0777,G,RUE DES AMOURS,
312631567,00012,31263156700012,O,1978-01-01,NN,,,2008-01-04T20:16:46,true,3,,,,,,32190,LANNEPAX,,,32190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
313984718,00038,31398471800038,O,1999-11-02,NN,,,2008-11-07T00:29:14,true,3,LD  AU VILLAGE,,,RTE,DE VIC FEZENSAC,32190,LANNEPAX,,,32190,,,,,,,,,,,,,,,,,,,2007-08-30,F,,,,,45.2L,NAFRev1,N,,,0,,,,,,
314882697,00027,31488269700027,O,1900-01-01,NN,,,2011-04-28T00:15:16,false,4,,,,,VILLAGE,32190,LANNEPAX,,,32190,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.4B,NAF1993,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
315753616,00020,31575361600020,O,1994-01-01,NN,,,2007-01-18T09:14:16,true,3,,,,,TAPARIN,32190,LANNEPAX,,,32190,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2G,NAF1993,N,0.24007,43.778519,0.91,locality,À Taparin de Bas 32190 Lannepax,32190_b114,G,A TAPARIN DE BAS,
316550466,00015,31655046600015,O,1979-01-01,NN,,,2008-01-04T20:46:49,true,3,,,,,MAIRIE,32190,LANNEPAX,,,32190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.22743,43.800321,0.91,locality,Place Mairie 32190 Lannepax,32190_0555,G,PLACE MAIRIE,
317081230,00011,31708123000011,O,1979-01-01,NN,,,2016-07-19T10:47:29,false,4,,,,,,32190,LANNEPAX,,,32190,,,,,,,,,,,,,,,,,,,2016-06-17,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
317081230,00029,31708123000029,O,2016-06-17,,,,2016-07-19T10:49:43,true,1,MAIRIE,,,RUE,PRINCIPALE,32190,LANNEPAX,,,32190,,,,,,,,,,,,,,,,,,,2016-06-17,A,,,,,94.99Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
318256047,00016,31825604700016,O,,,,,,true,1,,,,,,32190,LANNEPAX,,,32190,,,,,,,,,,,,,,,,,,,1991-02-18,F,,,,,62.11,NAP,N,,,0,,,,,,
318586476,00018,31858647600018,O,,NN,,,2012-12-19T04:56:52,true,1,,,,,PION,32190,LANNEPAX,,,32190,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.0045455,48.9802539,0.88,poi.parking,Parking René Pion Triel-sur-Seine,https://osm.org/way/256544779,G,,
320384175,00016,32038417500016,O,,,,,,true,1,,,,PL,DE LA MAIRIE,32190,LANNEPAX,,,32190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
320842842,00017,32084284200017,O,,,,,,true,1,,,,,VILLAGE,32190,LANNEPAX,,,32190,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,67.08,NAP,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
322662354,00032,32266235400032,O,2000-05-24,NN,,,,true,1,,,,,LACAVE,32190,LANNEPAX,,,32190,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,1.5269115,44.8495204,0.89,poi.park,(Parc) Lacave,https://osm.org/way/125179625,G,,
322662370,00012,32266237000012,O,1981-10-01,NN,,,2014-08-11T14:44:38,true,4,,,,,CACARENS,32190,LANNEPAX,,,32190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.1949657,43.8393441,0.88,poi.place_of_worship,Église de Cacarens (Lieu de culte) Lannepax,https://osm.org/way/113440451,G,,
322662370,00020,32266237000020,O,2014-07-01,,,,2021-02-23T10:46:12,false,1,,,,LD,OUARDERE,32190,LANNEPAX,,,32190,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,35.11Z,NAFRev2,N,0.2040812,43.8393945,0.89,poi.stream,Ruisseau de Ouardère Courrensan,https://osm.org/way/529513323,G,,
323024935,00013,32302493500013,O,,NN,,,,true,1,,,,,,32190,LANNEPAX,,,32190,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
325192649,00011,32519264900011,O,1982-06-24,NN,,,2018-09-29T12:21:50,true,3,,,,,MAIRIE,32190,LANNEPAX,,,32190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.22743,43.800321,0.91,locality,Place Mairie 32190 Lannepax,32190_0555,G,PLACE MAIRIE,
325801595,00068,32580159500068,O,2012-09-10,,,1439ZA,2015-10-22T04:20:34,true,2,,,,,LAFFARGUE,32190,LANNEPAX,,,32190,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,LES CREATIONS D'ELISE,14.13Z,NAFRev2,N,3.7323239,43.7894868,0.89,poi.optician,Opticien S. Laffargue Saint-Martin-de-Londres,https://osm.org/node/3808235095,G,,
325989069,00019,32598906900019,O,1982-12-01,NN,,1011ZZ,2014-10-23T00:10:41,true,3,,,,,GERBOY,32190,LANNEPAX,,,32190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.11Z,NAFRev2,N,,,0,,,,,,
326772647,00011,32677264700011,O,1983-03-11,NN,,,2021-02-23T10:48:40,true,6,,,,,DOMAINE DE GASTON,32190,LANNEPAX,,,32190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
326943123,00017,32694312300017,O,,NN,,,,true,1,,,,,,32190,LANNEPAX,,,32190,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
327053559,00024,32705355900024,O,,NN,,,,true,1,,,,,VILLAGE,32190,LANNEPAX,,,32190,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.04,NAP,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
328047196,00014,32804719600014,O,,,,,,true,1,,,,,,32190,LANNEPAX,,,32190,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
328585823,00011,32858582300011,O,,NN,,,,true,1,,,,,,32190,LANNEPAX,,,32190,,,,,,,,,,,,,,,,,,,,F,,,,,87.04,NAP,N,,,0,,,,,,
328756721,00036,32875672100036,O,1985-01-01,NN,,,2019-08-07T09:47:17,false,4,,,,LD,AU POUY,32190,LANNEPAX,,,32190,,,,,,,,,,,,,,,,,,,2019-08-05,F,,,,,01.11Z,NAFRev2,N,0.227156,43.809539,0.56,locality,Au Pont du Diable 32190 Lannepax,32190_b100,G,AU PONT DU DIABLE,
328756721,00044,32875672100044,O,2014-09-21,,,,2014-10-30T11:28:32,false,1,,,,LD,LE POUY,32190,LANNEPAX,,,32190,,,,,,,,,,,,,,,,,,,2014-09-21,F,,,,,47.89Z,NAFRev2,N,0.5865769,43.4614785,0.88,poi.river,Le Gers (Rivière) Pouy-Loubrin,https://osm.org/way/147027452,G,,
329729768,00021,32972976800021,O,1988-06-01,NN,,,2008-11-07T00:47:55,false,4,,,,,,32190,LANNEPAX,,,32190,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
332380815,00016,33238081500016,O,,NN,,,,true,1,,,,,,32190,LANNEPAX,,,32190,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,65.06,NAP,N,,,0,,,,,,
333251627,00043,33325162700043,O,2010-04-19,,,9521ZZ,2017-07-12T03:17:54,true,3,,82,,RUE,DU MIDI,32190,LANNEPAX,,,32190,,,,,,,,,,,,,,,,,,,2017-01-01,A,BRUNO LILAMAND,,,BRUNO LILAMAND,95.21Z,NAFRev2,N,6.4640539,48.883343,0.9,poi,Rue du Midi (Pont) Fonteny,https://osm.org/way/493450961,G,,
333559284,00026,33355928400026,O,2007-08-02,NN,,9602AA,2014-10-23T00:10:50,false,3,,,,,,32190,LANNEPAX,,,32190,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,96.02A,NAFRev2,N,,,0,,,,,,
333579068,00011,33357906800011,O,1985-10-01,NN,,,2017-02-01T04:10:07,true,5,,,,,GASTOUS,32190,LANNEPAX,,,32190,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,PERES GERVAISE,01.61Z,NAFRev2,N,,,0,,,,,,
334759552,00030,33475955200030,O,1999-10-01,NN,,,2007-04-16T16:39:38,false,3,,,,,,32190,LANNEPAX,,,32190,,,,,,,,,,,,,,,,,,,2006-09-21,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
334833811,00014,33483381100014,O,1986-01-01,NN,,,2017-05-04T04:52:24,true,6,,,,,,32190,LANNEPAX,,,32190,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,46.34Z,NAFRev2,O,,,0,,,,,,
338266182,00017,33826618200017,O,1986-07-08,NN,,,2017-05-04T05:01:29,false,6,,,,,OUARDERE,32190,LANNEPAX,,,32190,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,01.21Z,NAFRev2,O,0.2040812,43.8393945,0.89,poi.stream,Ruisseau de Ouardère Courrensan,https://osm.org/way/529513323,G,,
338266182,00025,33826618200025,O,2013-09-24,,,,2013-09-26T09:49:02,false,1,,,,,L'ETANG NEUF,32190,LANNEPAX,,,32190,,,,,,,,,,,,,,,,,,,2013-09-24,A,,,,,01.21Z,NAFRev2,N,1.318468,46.839513,0.9,poi.water,L'Étang Neuf (Eau) Sainte-Gemme,https://osm.org/way/42254584,G,,
338266182,00033,33826618200033,O,2015-11-01,11,2018,,2021-02-23T10:54:52,true,1,,,,,LILADE,32190,LANNEPAX,,,32190,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
342243888,00019,34224388800019,O,1987-09-08,NN,,,2015-07-24T09:34:32,true,5,,,,,CACARENS,32190,LANNEPAX,,,32190,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,01.21Z,NAFRev2,N,0.1949657,43.8393441,0.88,poi.place_of_worship,Église de Cacarens (Lieu de culte) Lannepax,https://osm.org/way/113440451,G,,
342777083,00086,34277708300086,O,2011-11-01,,,,2020-12-09T03:40:17,true,4,,,,,AUX GRANGES,32190,LANNEPAX,,,32190,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,56.21Z,NAFRev2,N,3.2913749,46.0237935,0.89,poi.track,Chemin de Régnat aux Granges Bas-et-Lezat,https://osm.org/way/331815298,G,,
343916243,00011,34391624300011,O,1988-01-01,NN,,,2012-07-16T21:32:48,true,4,,,,,,32190,LANNEPAX,,,32190,,,,,,,,,,,,,,,,,,,2012-05-19,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344935549,00073,34493554900073,O,2011-04-15,,,,2015-07-23T03:10:58,true,4,,,,,LAFFARGUE,32190,LANNEPAX,,,32190,,,,,,,,,,,,,,,,,,,2015-07-15,F,,,,E.G.B.A,43.34Z,NAFRev2,N,3.7323239,43.7894868,0.89,poi.optician,Opticien S. Laffargue Saint-Martin-de-Londres,https://osm.org/node/3808235095,G,,
347574485,00038,34757448500038,O,1991-02-18,NN,,,,false,4,,,,,AU VILLAGE,32190,LANNEPAX,,,32190,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.1B,NAF1993,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
347848244,00013,34784824400013,O,,,,,,true,1,,,,,,32190,LANNEPAX,,,32190,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.08,NAP,N,,,0,,,,,,
348712753,00014,34871275300014,O,1988-10-24,NN,,,2021-02-18T03:52:24,true,5,A GALAUBAS,,,,GALAUBAS,32190,LANNEPAX,,,32190,,,,,,,,,,,,,,,,,,,2020-07-07,A,,,,,01.11Z,NAFRev2,N,0.24007,43.778519,0.3,locality,À Taparin de Bas 32190 Lannepax,32190_b114,D,A TAPARIN DE BAS,
349210286,00010,34921028600010,O,,NN,,,,true,1,,,,,,32190,LANNEPAX,,,32190,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,15.1F,NAF1993,N,,,0,,,,,,
349931337,00027,34993133700027,O,1993-12-08,NN,,,2006-11-25T11:03:26,true,3,,,,,CANTO COUCUT,32190,LANNEPAX,,,32190,,,,,,,,,,,,,,,,,,,2004-11-10,F,,,,,92.3F,NAFRev1,N,1.531709,43.5987884,0.89,poi.bus_stop,Canto Coucut (Arrêt de bus) Flourens,https://osm.org/node/1718583729,G,,
350197042,00012,35019704200012,O,1989-02-01,NN,,,2017-05-04T01:03:46,true,3,,,,,,32190,LANNEPAX,,,32190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
351406244,00019,35140624400019,O,1989-07-13,NN,,,2008-11-08T00:27:44,false,3,,,,,,32190,LANNEPAX,,,32190,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
351554357,00019,35155435700019,O,1989-05-01,NN,,,,true,3,,,,,VILLAGE,32190,LANNEPAX,,,32190,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
351688734,00018,35168873400018,O,1900-01-01,NN,,,2011-04-28T00:41:47,false,3,,,,,,32190,LANNEPAX,,,32190,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
351880927,00014,35188092700014,O,1989-08-01,NN,,,2019-08-30T04:01:48,true,4,,,,LD,AU HAGET,32190,LANNEPAX,,,32190,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.255145,43.791383,0.31,locality,Au Pont de Laouarde 32190 Lannepax,32190_b098,G,AU PONT DE LAOUARDE,
352969711,00014,35296971100014,O,1990-01-01,NN,,,2007-01-18T09:27:46,true,3,,,,,,32190,LANNEPAX,,,32190,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
353341621,00012,35334162100012,O,,NN,,,,true,1,,,,,ARNAUTE,32190,LANNEPAX,,,32190,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
356000737,03908,35600073703908,O,1991-01-01,NN,,,2006-11-25T11:19:20,false,3,,,,RUE,PRINCIPALE,32190,LANNEPAX,,,32190,,,,,,,,,,,,,,,,,,,2006-04-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
377992961,00013,37799296100013,O,1990-03-01,NN,,,2008-01-04T21:10:38,true,3,,,,,LESTANCILLE,32190,LANNEPAX,,,32190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
377993084,00013,37799308400013,O,1990-03-01,NN,,,2008-01-04T21:10:38,true,4,,,,,LESTANCILLE,32190,LANNEPAX,,,32190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
378137954,00012,37813795400012,O,1990-05-01,01,2018,,2020-08-25T10:15:08,true,4,,,,,,32190,LANNEPAX,,,32190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
379007420,00019,37900742000019,O,1990-07-01,NN,,,2013-07-07T04:14:58,true,3,,,,,,32190,LANNEPAX,,,32190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
379931975,00013,37993197500013,O,1990-10-01,NN,,,2016-04-22T09:51:23,true,5,,,,,AU VILLAGE,32190,LANNEPAX,,,32190,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
380025932,00019,38002593200019,O,1990-11-01,NN,,,2008-01-04T21:36:42,true,3,,,,,LAVARDAC,32190,LANNEPAX,,,32190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.2953875,44.1725334,0.89,poi,(Pont) Lavardac,https://osm.org/way/290569514,G,,
380721324,00016,38072132400016,O,1990-11-17,NN,,,2012-07-05T19:40:27,true,4,,,,,MOUDENS,32190,LANNEPAX,,,32190,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
380940056,00035,38094005600035,O,2010-09-01,,,4339ZZ,2019-10-15T04:08:22,true,3,LE CAVE,,,,LE CAVE,32190,LANNEPAX,,,32190,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,96.09Z,NAFRev2,N,4.5850998,48.6944077,0.89,poi.river,L'Isson (Rivière) Frignicourt,https://osm.org/relation/8059488,G,,
381204528,00016,38120452800016,O,,NN,,,,true,1,,,,,,32190,LANNEPAX,,,32190,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
381204627,00016,38120462700016,O,1991-01-07,NN,,,2008-11-08T00:38:53,true,3,,,,,,32190,LANNEPAX,,,32190,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
381842384,00012,38184238400012,O,1991-05-07,NN,,,,true,1,,,,,,32190,LANNEPAX,,,32190,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
382422673,00022,38242267300022,O,1996-11-15,NN,,,2021-02-23T11:10:45,true,4,MAISON MARILODIE,,,,ESCANECRABE,32190,LANNEPAX,,,32190,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,0.7382849,43.2760051,0.9,poi,(Pont) Escanecrabe,https://osm.org/way/128171261,G,,
384234266,00011,38423426600011,O,1992-01-01,NN,,,2006-10-28T01:04:49,true,3,,,,,,32190,LANNEPAX,,,32190,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
384332136,00017,38433213600017,O,1991-11-08,NN,,,,true,1,,,,,LACAVE,32190,LANNEPAX,,,32190,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,1.5269115,44.8495204,0.89,poi.park,(Parc) Lacave,https://osm.org/way/125179625,G,,
385092671,00010,38509267100010,O,1992-02-22,NN,,,2009-06-27T06:44:31,true,4,,,,,,32190,LANNEPAX,,,32190,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
387578735,00012,38757873500012,O,1992-05-01,NN,,,2006-10-28T01:14:53,true,3,,,,,,32190,LANNEPAX,,,32190,,,,,,,,,,,,,,,,,,,2006-06-08,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
387625643,00011,38762564300011,O,,NN,,,,true,1,,,,,,32190,LANNEPAX,,,32190,,,,,,,,,,,,,,,,,,,1992-11-12,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
387886997,00015,38788699700015,O,1992-06-01,NN,,,2006-10-28T01:16:59,false,3,,,,,,32190,LANNEPAX,,,32190,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
387886997,00023,38788699700023,O,1999-03-09,NN,,,2006-12-22T10:02:09,true,3,,,,,,32190,LANNEPAX,,,32190,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
387887102,00011,38788710200011,O,1992-06-01,NN,,,2006-10-28T01:16:59,true,3,,,,,,32190,LANNEPAX,,,32190,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
389781774,00010,38978177400010,O,1993-01-01,,,,,true,1,,,,,,32190,LANNEPAX,,,32190,,,,,,,,,,,,,,,,,,,1999-09-10,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
389813528,00012,38981352800012,O,1992-12-01,01,2018,,2020-08-25T10:24:52,true,4,,,,LD,PELET,32190,LANNEPAX,,,32190,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,6.8931446,43.503521,0.88,poi.peak,Sommet Pelet (Pic) Mandelieu-la-Napoule,https://osm.org/node/1619481755,G,,
390793164,00018,39079316400018,O,1992-01-01,NN,,,2007-01-18T09:33:06,true,3,,,,,AU BIAU,32190,LANNEPAX,,,32190,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1G,NAF1993,N,0.255145,43.791383,0.37,locality,Au Pont de Laouarde 32190 Lannepax,32190_b098,G,AU PONT DE LAOUARDE,
391393790,00012,39139379000012,O,1993-04-01,01,2018,,2020-08-25T10:26:18,true,3,,,,,A BRENA,32190,LANNEPAX,,,32190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
391609666,00014,39160966600014,O,1993-05-30,01,2018,,2020-08-25T10:26:30,true,4,,,,,LE MANSAN,32190,LANNEPAX,,,32190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
391727740,00030,39172774000030,O,2018-02-15,,,,2021-02-23T11:17:34,true,1,,,,,LD HERRAGUT,32190,LANNEPAX,,,32190,,,,,,,,,,,,,,,,,,,2018-02-15,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
392239638,00019,39223963800019,O,1993-08-01,NN,,,2008-01-05T00:02:45,true,3,,,,,GACHIOT,32190,LANNEPAX,,,32190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393345806,00011,39334580600011,O,1993-10-02,NN,,,2008-11-08T00:57:56,false,4,,,,,,32190,LANNEPAX,,,32190,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,29.5E,NAF1993,N,,,0,,,,,,
394134373,00023,39413437300023,O,1996-10-28,NN,,,2008-01-04T18:00:25,true,3,,,,,A LA VILLE,32190,LANNEPAX,,,32190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,0.228277,43.800613,0.94,street,À la Ville 32190 Lannepax,32190_ekso5r,G,A LA VILLE,
394651939,00016,39465193900016,O,1994-03-01,NN,,4399CZ,2014-10-23T00:11:45,true,11,,,,HAM,DE ARNAUTE,32190,LANNEPAX,,,32190,,,,,,,,,,,,,,,,,,,2011-03-17,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
395917438,00016,39591743800016,O,,NN,,,,true,1,,,,,,32190,LANNEPAX,,,32190,,,,,,,,,,,,,,,,,,,,F,,,,,57.08,NAP,N,,,0,,,,,,
396015059,00019,39601505900019,O,1960-01-01,NN,,,2006-10-28T02:22:25,true,4,,,,,,32190,LANNEPAX,,,32190,,,,,,,,,,,,,,,,,,,2004-11-18,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
396210106,00011,39621010600011,O,1962-01-01,NN,,,2007-03-23T10:12:18,true,4,,,,,LA VILLE,32190,LANNEPAX,,,32190,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,67.2Z,NAF1993,N,0.228277,43.800613,0.93,street,À la Ville 32190 Lannepax,32190_ekso5r,G,A LA VILLE,
396210288,00041,39621028800041,O,1998-01-01,,,,,true,1,,,,RUE,DE VIC,32190,LANNEPAX,,,32190,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,93.0N,NAF1993,N,0.3056941,43.7607959,0.88,poi,Rue du Pont de Notre-Dame Vic-Fezensac,https://osm.org/way/195809881,G,,
396511172,00019,39651117200019,O,,,,,,true,1,,,,,,32190,LANNEPAX,,,32190,,,,,,,,,,,,,,,,,,,1988-05-28,F,,,,,38.40,NAP,N,,,0,,,,,,
396513061,00012,39651306100012,O,,,,,,true,1,,,,,,32190,LANNEPAX,,,32190,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,57.01,NAP,N,,,0,,,,,,
396520017,00015,39652001700015,O,1965-01-01,11,2018,1101ZQ,2021-06-22T13:09:36,true,4,,,,RUE,PRINCIPALE,32190,LANNEPAX,,,32190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
396612624,00017,39661262400017,O,1966-01-01,NN,,,,true,1,,,,,,32190,LANNEPAX,,,32190,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
396711046,00013,39671104600013,O,,,,,,true,1,,,,,,32190,LANNEPAX,,,32190,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
396711772,00014,39671177200014,O,,,,,,true,1,,,,,,32190,LANNEPAX,,,32190,,,,,,,,,,,,,,,,,,,,F,,,,,57.08,NAP,N,,,0,,,,,,
396912784,00016,39691278400016,O,,NN,,,,true,1,,,,,,32190,LANNEPAX,,,32190,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
396920043,00017,39692004300017,O,1900-01-01,NN,,,,true,4,,,,,,32190,LANNEPAX,,,32190,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,18.2G,NAF1993,O,,,0,,,,,,
397111261,00012,39711126100012,O,,,,,,true,1,,,,,,32190,LANNEPAX,,,32190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.09,NAP,N,,,0,,,,,,
397111360,00012,39711136000012,O,1971-01-01,NN,,,2016-12-30T03:42:12,true,5,,,,,,32190,LANNEPAX,,,32190,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397516188,00034,39751618800034,O,2012-04-15,,,8121ZZ,2015-01-05T02:37:15,true,3,,,,,TAPARIN DE BAS,32190,LANNEPAX,,,32190,,,,,,,,,,,,,,,,,,,2014-12-22,F,,,,,81.21Z,NAFRev2,N,0.24007,43.778519,0.93,locality,À Taparin de Bas 32190 Lannepax,32190_b114,G,A TAPARIN DE BAS,
397758335,00012,39775833500012,O,,NN,,,,true,1,,,,LD,AU VILLAGE,32190,LANNEPAX,,,32190,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.1B,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,