siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006510515,00015,00651051500015,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80135,YAUCOURT-BUSSUS,,,80830,,,,,,,,,,,,,,,,,,,1993-02-23,F,,,,,67.05,NAP,N,,,0,,,,,,
218007789,00017,21800778900017,O,1983-03-01,01,2019,,2021-10-27T08:10:53,true,3,,,,,,80135,YAUCOURT-BUSSUS,,,80830,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268008430,00012,26800843000012,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,80135,YAUCOURT-BUSSUS,,,80830,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268009487,00011,26800948700011,O,1996-01-01,NN,,,2019-11-14T14:01:01,true,3,MAIRIE,5,,RUE,MICHEL LEGRIS,80135,YAUCOURT-BUSSUS,,,80830,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.976439,50.104376,0.81,housenumber,5 Rue Michel Legry 80135 Yaucourt-Bussus,80830_0045_00005,G,5 RUE MICHEL LEGRY,
298003419,00017,29800341900017,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,,80135,YAUCOURT-BUSSUS,,,80830,,,,,,,,,,,,,,,,,,,1994-10-13,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
301833513,00023,30183351300023,O,1900-01-01,,,,2019-11-14T14:01:01,true,4,,,,,,80135,YAUCOURT-BUSSUS,,,80830,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
318539293,00031,31853929300031,O,2009-02-23,,,,2020-09-15T03:38:22,true,4,,17,,RUE,DU PETIT PRE,80135,YAUCOURT-BUSSUS,,,80830,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,38.32Z,NAFRev2,N,1.976048,50.106867,0.94,housenumber,17 Rue du Petit Pré 80135 Yaucourt-Bussus,80830_0050_00017,G,17 RUE DU PETIT PRE,
319551198,00017,31955119800017,O,,,,,2019-11-14T14:01:01,true,1,,1,,RUE,MICHEL LEGRIS,80135,YAUCOURT-BUSSUS,,,80830,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,22.2E,NAF1993,N,1.976538,50.10473,0.81,housenumber,1 Rue Michel Legry 80135 Yaucourt-Bussus,80830_0045_00001,G,1 RUE MICHEL LEGRY,
319821799,00016,31982179900016,O,,NN,,,2019-11-14T14:01:01,true,1,,1,,RUE,DU 8 MAI 1945,80135,YAUCOURT-BUSSUS,,,80830,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,1.976717,50.10492,0.94,housenumber,1 Rue du 8 Mai 1945 80135 Yaucourt-Bussus,80830_z7jlko_00001,G,1 RUE DU 8 MAI 1945,
326310505,00010,32631050500010,O,1983-01-01,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,DU PETIT PRE,80135,YAUCOURT-BUSSUS,,,80830,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.4B,NAF1993,N,1.976173,50.105969,0.94,street,Rue du Petit Pré 80135 Yaucourt-Bussus,80830_0050,G,RUE DU PETIT PRE,
348706185,00017,34870618500017,O,,,,,2019-11-14T14:01:01,true,1,,21,,RUE,MICHEL LEGRIS,80135,YAUCOURT-BUSSUS,,,80830,,,,,,,,,,,,,,,,,,,1990-05-11,F,,,,,65.06,NAP,N,1.975176,50.102707,0.82,housenumber,21 Rue Michel Legry 80135 Yaucourt-Bussus,80830_0045_00021,G,21 RUE MICHEL LEGRY,
353887318,00015,35388731800015,O,1990-03-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80135,YAUCOURT-BUSSUS,,,80830,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
380335299,00026,38033529900026,O,1993-10-01,NN,,,2019-11-14T14:01:01,true,1,,30,,RUE,MICHEL LEGRIS,80135,YAUCOURT-BUSSUS,,,80830,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,60.2L,NAF1993,N,1.974361,50.102486,0.82,housenumber,30 Rue Michel Legry 80135 Yaucourt-Bussus,80830_0045_00030,G,30 RUE MICHEL LEGRY,
382186542,00017,38218654200017,O,1991-05-26,,,,2021-07-27T13:55:59,true,4,,,,,,80135,YAUCOURT-BUSSUS,,,80830,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
393521216,00035,39352121600035,O,2012-06-01,,,,2019-11-14T14:01:01,true,2,,21,,RUE,MICHEL LEGRIS,80135,YAUCOURT-BUSSUS,,,80830,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,10.11Z,NAFRev2,N,1.975176,50.102707,0.82,housenumber,21 Rue Michel Legry 80135 Yaucourt-Bussus,80830_0045_00021,G,21 RUE MICHEL LEGRY,
394459341,00019,39445934100019,O,1994-03-24,,,,2019-11-14T14:01:01,true,1,,,,,,80135,YAUCOURT-BUSSUS,,,80830,,,,,,,,,,,,,,,,,,,2002-07-21,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394959365,00013,39495936500013,O,,,,,2019-11-14T14:01:01,true,1,,7,,RUE,DU 8 MAI 1945,80135,YAUCOURT-BUSSUS,,,80830,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,1.977663,50.104801,0.94,housenumber,7 Rue du 8 Mai 1945 80135 Yaucourt-Bussus,80830_z7jlko_00007,G,7 RUE DU 8 MAI 1945,
394975593,00010,39497559300010,O,1975-10-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80135,YAUCOURT-BUSSUS,,,80830,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
400510970,00017,40051097000017,O,1985-01-01,,,,2019-11-14T14:01:01,true,1,,,,RUE,BUIGNY,80135,YAUCOURT-BUSSUS,,,80830,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,1.972059,50.101228,0.93,street,Rue de Buigny 80135 Yaucourt-Bussus,80830_0024,G,RUE DE BUIGNY,
402642037,00020,40264203700020,O,1995-10-01,NN,,,2021-02-23T11:26:49,true,3,,15,,RUE,MICHEL LEGRIS,80135,YAUCOURT-BUSSUS,,,80830,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.976098,50.103134,0.82,housenumber,15 Rue Michel Legry 80135 Yaucourt-Bussus,80830_0045_00015,G,15 RUE MICHEL LEGRY,
403878275,00037,40387827500037,O,2006-11-15,,,4312BA,2021-02-23T11:28:11,false,2,,36,,RUE,DU 11 NOVEMBRE,80135,YAUCOURT-BUSSUS,,,80830,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,1.98552,50.103676,0.94,housenumber,36 Rue du 11 Novembre 80135 Yaucourt-Bussus,80830_0048_00036,G,36 RUE DU 11 NOVEMBRE,
409065604,00046,40906560400046,O,2007-12-14,,,,2019-11-14T14:01:01,true,1,,35,,RUE,MICHEL LEGRY,80135,YAUCOURT-BUSSUS,,,80830,,,,,,,,,,,,,,,,,,,2007-12-14,A,,,,,68.20B,NAFRev2,N,1.973161,50.101893,0.94,housenumber,35 Rue Michel Legry 80135 Yaucourt-Bussus,80830_0045_00035,G,35 RUE MICHEL LEGRY,
417696929,00013,41769692900013,O,1998-01-01,NN,,,2019-11-14T14:01:01,true,3,,7,,RUE,DU 8 MAI 1945,80135,YAUCOURT-BUSSUS,,,80830,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.977663,50.104801,0.94,housenumber,7 Rue du 8 Mai 1945 80135 Yaucourt-Bussus,80830_z7jlko_00007,G,7 RUE DU 8 MAI 1945,
419669007,00017,41966900700017,O,1998-07-02,NN,,,2019-11-14T14:01:01,false,3,,11,,RUE,DU PETIT PRE,80135,YAUCOURT-BUSSUS,,,80830,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.4A,NAFRev1,N,1.975193,50.105487,0.94,housenumber,11 Rue du Petit Pré 80135 Yaucourt-Bussus,80830_0050_00011,G,11 RUE DU PETIT PRE,
421666561,00012,42166656100012,O,1999-01-01,NN,,,2019-11-14T14:01:01,true,1,,9,,RUE,DE BUIGNY,80135,YAUCOURT-BUSSUS,,,80830,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1A,NAF1993,N,1.972059,50.101228,0.84,street,Rue de Buigny 80135 Yaucourt-Bussus,80830_0024,G,RUE DE BUIGNY,
429274483,00016,42927448300016,O,1986-04-01,NN,,,2019-11-14T14:01:01,true,3,,,,RUE,MICHEL LEGRIS,80135,YAUCOURT-BUSSUS,,,80830,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,1.974428,50.102849,0.8,street,Rue Michel Legry 80135 Yaucourt-Bussus,80830_0045,G,RUE MICHEL LEGRY,
429897945,00011,42989794500011,O,2000-04-01,NN,,,2019-11-14T14:01:01,false,3,,5,,RUE,DU 11 NOVEMBRE,80135,YAUCOURT-BUSSUS,,,80830,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,1.981758,50.105218,0.94,housenumber,5 Rue du 11 Novembre 80135 Yaucourt-Bussus,80830_0048_00005,G,5 RUE DU 11 NOVEMBRE,
433964954,00013,43396495400013,O,2001-01-01,NN,,,2019-11-14T14:01:01,true,3,,9,,RUE,DE BUIGNY,80135,YAUCOURT-BUSSUS,,,80830,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.3Z,NAF1993,N,1.972059,50.101228,0.84,street,Rue de Buigny 80135 Yaucourt-Bussus,80830_0024,G,RUE DE BUIGNY,
438885162,00018,43888516200018,O,2001-07-01,NN,,,2019-11-14T14:01:01,false,4,,9,,RUE,DE BUIGNY L'ABBE,80135,YAUCOURT-BUSSUS,,,80830,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,1.972059,50.101228,0.62,street,Rue de Buigny 80135 Yaucourt-Bussus,80830_0024,G,RUE DE BUIGNY,
438885162,00026,43888516200026,O,2010-12-31,00,2019,,2021-10-27T08:18:06,true,2,,2,,CHE,DE FRANCIERES,80135,YAUCOURT-BUSSUS,,,80830,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.970318,50.099975,0.84,housenumber,2 Chemin de Francieres 80135 Yaucourt-Bussus,80830_0041_00002,G,2 CHEMIN DE FRANCIERES,
478896350,00012,47889635000012,O,2004-10-01,,,,2019-11-14T14:01:01,false,3,,5,,RUE,DU 11 NOVEMBRE,80135,YAUCOURT-BUSSUS,,,80830,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,72.1Z,NAFRev1,N,1.981758,50.105218,0.94,housenumber,5 Rue du 11 Novembre 80135 Yaucourt-Bussus,80830_0048_00005,G,5 RUE DU 11 NOVEMBRE,
489278176,00016,48927817600016,O,2006-03-23,,,,2019-11-14T14:01:01,false,2,,14,,RUE,MICHEL LEGRY,80135,YAUCOURT-BUSSUS,,,80830,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,15.1F,NAFRev1,N,1.975913,50.103282,0.94,housenumber,14 Rue Michel Legry 80135 Yaucourt-Bussus,80830_0045_00014,G,14 RUE MICHEL LEGRY,
489945469,00026,48994546900026,O,2011-08-26,,,,2021-02-23T13:55:24,true,1,,5,,RUE,DU PETIT PRE,80135,YAUCOURT-BUSSUS,,,80830,,,,,,,,,,,,,,,,,,,2011-08-26,A,,,,,68.20B,NAFRev2,N,1.975291,50.105171,0.94,housenumber,5 Rue du Petit Pré 80135 Yaucourt-Bussus,80830_0050_00005,G,5 RUE DU PETIT PRE,
511898868,00019,51189886800019,O,2005-06-30,,,,2019-11-14T14:01:01,true,2,,17,,RUE,DU PETIT PRE,80135,YAUCOURT-BUSSUS,,,80830,,,,,,,,,,,,,,,,,,,2014-02-21,A,,,,,45.11Z,NAFRev2,N,1.976048,50.106867,0.94,housenumber,17 Rue du Petit Pré 80135 Yaucourt-Bussus,80830_0050_00017,G,17 RUE DU PETIT PRE,
521647578,00017,52164757800017,O,2010-04-05,,,,2019-11-14T14:01:01,true,2,,8,,RUE,DU 8 MAI 1945,80135,YAUCOURT-BUSSUS,,,80830,,,,,,,,,,,,,,,,,,,2012-10-23,F,,,,,82.99Z,NAFRev2,N,1.978168,50.104716,0.94,housenumber,8 Rue du 8 Mai 1945 80135 Yaucourt-Bussus,80830_z7jlko_00008,G,8 RUE DU 8 MAI 1945,
523516276,00012,52351627600012,O,2010-07-26,,,,2019-11-14T14:01:01,true,2,,17,,RUE,DU PETIT PRE,80135,YAUCOURT-BUSSUS,,,80830,,,,,,,,,,,,,,,,,,,2013-09-13,F,,,,,47.82Z,NAFRev2,N,1.976048,50.106867,0.94,housenumber,17 Rue du Petit Pré 80135 Yaucourt-Bussus,80830_0050_00017,G,17 RUE DU PETIT PRE,
523566990,00017,52356699000017,O,2005-01-03,,,,2019-11-14T14:01:01,true,1,,17,,,DU PETIT PRE,80135,YAUCOURT-BUSSUS,,,80830,,,,,,,,,,,,,,,,,,,2005-01-03,A,,,,,38.32Z,NAFRev2,N,1.976048,50.106867,0.88,housenumber,17 Rue du Petit Pré 80135 Yaucourt-Bussus,80830_0050_00017,G,17 RUE DU PETIT PRE,
530487917,00011,53048791700011,O,2011-01-07,,,,2019-11-14T14:01:01,true,2,,15,,RUE,MICHEL LEGRY,80135,YAUCOURT-BUSSUS,,,80830,,,,,,,,,,,,,,,,,,,2012-10-23,F,,,,,82.99Z,NAFRev2,N,1.976098,50.103134,0.94,housenumber,15 Rue Michel Legry 80135 Yaucourt-Bussus,80830_0045_00015,G,15 RUE MICHEL LEGRY,
535264659,00017,53526465900017,O,2011-10-11,,,,2019-11-14T14:01:01,true,1,,6,,RUE,MICHEL LEGRY,80135,YAUCOURT-BUSSUS,,,80830,,,,,,,,,,,,,,,,,,,2011-10-11,A,,,,,56.21Z,NAFRev2,N,1.97627,50.104088,0.94,housenumber,6 Rue Michel Legry 80135 Yaucourt-Bussus,80830_0045_00006,G,6 RUE MICHEL LEGRY,
780677498,00013,78067749800013,O,,NN,,,2019-11-14T14:01:01,true,1,,,,RUE,8 MAI 1945,80135,YAUCOURT-BUSSUS,,,80830,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,55.60,NAP,N,1.978168,50.104716,0.87,housenumber,8 Rue du 8 Mai 1945 80135 Yaucourt-Bussus,80830_z7jlko_00008,G,8 RUE DU 8 MAI 1945,
788261089,00015,78826108900015,O,1900-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80135,YAUCOURT-BUSSUS,,,80830,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
801180464,00027,80118046400027,O,2018-02-01,,,,2021-08-07T09:00:18,true,3,,30,,RUE,MICHEL LEGRY,80135,YAUCOURT-BUSSUS,,,80830,,,,,,,,,,,,,,,,,,,2021-07-20,A,,,,,43.22A,NAFRev2,N,1.974361,50.102486,0.94,housenumber,30 Rue Michel Legry 80135 Yaucourt-Bussus,80830_0045_00030,G,30 RUE MICHEL LEGRY,
803286376,00014,80328637600014,O,2014-07-01,,,,2019-11-14T14:01:01,true,2,,17,B,RUE,DU PETIT PRE,80135,YAUCOURT-BUSSUS,,,80830,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,47.89Z,NAFRev2,N,1.975467,50.105946,0.94,interpolation,17 Rue du Petit Pré 80135 Yaucourt-Bussus,,G,15 RUE DU PETIT PRE,
810664805,00019,81066480500019,O,2015-04-01,,,3109BA,2021-02-20T08:33:02,false,3,,35,,RUE,MICHEL LEGRY,80135,YAUCOURT-BUSSUS,,,80830,,,,,,,,,,,,,,,,,,,2015-11-04,F,,,,CHRISTOPHE & MAEVA CREATION,31.09B,NAFRev2,N,1.973161,50.101893,0.94,housenumber,35 Rue Michel Legry 80135 Yaucourt-Bussus,80830_0045_00035,G,35 RUE MICHEL LEGRY,
810858159,00017,81085815900017,O,2015-05-04,,,4399CZ,2021-02-23T17:27:53,true,1,,20,,RUE,DU 8 MAI 1945,80135,YAUCOURT-BUSSUS,,,80830,,,,,,,,,,,,,,,,,,,2015-05-04,A,,,,,43.99C,NAFRev2,N,1.980365,50.105168,0.94,housenumber,20 Rue du 8 Mai 1945 80135 Yaucourt-Bussus,80830_z7jlko_00020,G,20 RUE DU 8 MAI 1945,
817590318,00017,81759031800017,O,2016-01-12,,,,2019-11-14T14:01:01,false,2,,17,,RUE,DU PETIT PRE,80135,YAUCOURT-BUSSUS,,,80830,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,47.82Z,NAFRev2,N,1.976048,50.106867,0.94,housenumber,17 Rue du Petit Pré 80135 Yaucourt-Bussus,80830_0050_00017,G,17 RUE DU PETIT PRE,
817590318,00025,81759031800025,O,2016-03-20,,,,2021-02-23T17:35:12,true,1,,17,,RUE,DU PETIT PRE,80135,YAUCOURT-BUSSUS,,,80830,,,,,,,,,,,,,,,,,,,2016-03-20,A,,,,,01.49Z,NAFRev2,N,1.976048,50.106867,0.94,housenumber,17 Rue du Petit Pré 80135 Yaucourt-Bussus,80830_0050_00017,G,17 RUE DU PETIT PRE,
821297520,00016,82129752000016,O,2016-04-29,,,,2019-11-14T14:01:01,true,1,,30,,RUE,DU 11 NOVEMBRE,80135,YAUCOURT-BUSSUS,,,80830,,,,,,,,,,,,,,,,,,,2016-04-29,A,,,,,68.20B,NAFRev2,N,1.984722,50.104315,0.94,housenumber,30 Rue du 11 Novembre 80135 Yaucourt-Bussus,80830_0048_00030,G,30 RUE DU 11 NOVEMBRE,
821518842,00017,82151884200017,O,2016-07-01,,,,2019-11-14T14:01:01,true,1,,21,,RUE,MICHEL LEGRY,80135,YAUCOURT-BUSSUS,,,80830,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,68.20B,NAFRev2,N,1.975176,50.102707,0.94,housenumber,21 Rue Michel Legry 80135 Yaucourt-Bussus,80830_0045_00021,G,21 RUE MICHEL LEGRY,
822335824,00014,82233582400014,O,2016-08-23,,,,2021-02-23T17:42:06,true,3,,20,,RUE,DU 11 NOVEMBRE 1918,80135,YAUCOURT-BUSSUS,,,80830,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,86.90D,NAFRev2,N,1.983301,50.104625,0.79,housenumber,20 Rue du 11 Novembre 80135 Yaucourt-Bussus,80830_0048_00020,G,20 RUE DU 11 NOVEMBRE,
824897409,00028,82489740900028,O,2018-02-01,,,4391BZ,2021-01-22T08:50:47,true,2,,17,,RUE,DU PETIT PRES,80135,YAUCOURT-BUSSUS,,,80830,,,,,,,,,,,,,,,,,,,2021-01-05,A,,,,,43.91B,NAFRev2,N,1.976048,50.106867,0.86,housenumber,17 Rue du Petit Pré 80135 Yaucourt-Bussus,80830_0050_00017,G,17 RUE DU PETIT PRE,
833117179,00022,83311717900022,O,2017-11-02,,,9602BA,2021-02-23T17:53:26,false,1,,3,,RUE,DE BUIGNY,80135,YAUCOURT-BUSSUS,,,80830,,,,,,,,,,,,,,,,,,,2017-11-02,A,,,,,96.02B,NAFRev2,N,1.9724,50.101349,0.94,housenumber,3 Rue de Buigny 80135 Yaucourt-Bussus,80830_0024_00003,G,3 RUE DE BUIGNY,
835188863,00012,83518886300012,O,2018-02-01,,,,2020-09-16T09:56:48,true,2,,18,,RUE,DU 8 MAI 1945,80135,YAUCOURT-BUSSUS,,,80830,,,,,,,,,,,,,,,,,,,2018-02-28,A,,,,,70.22Z,NAFRev2,N,1.980157,50.105111,0.94,housenumber,18 Rue du 8 Mai 1945 80135 Yaucourt-Bussus,80830_z7jlko_00018,G,18 RUE DU 8 MAI 1945,
851760496,00014,85176049600014,O,2019-06-17,,,4399CZ,2019-11-14T14:01:01,true,1,,22,,RUE,MICHEL LEGRY,80135,YAUCOURT-BUSSUS,,,80830,,,,,,,,,,,,,,,,,,,2019-06-17,A,,,,,43.99C,NAFRev2,N,1.975147,50.102799,0.94,housenumber,22 Rue Michel Legry 80135 Yaucourt-Bussus,80830_0045_00022,G,22 RUE MICHEL LEGRY,
852242320,00012,85224232000012,O,2019-07-01,,,9602BB,2020-01-06T13:37:29,false,2,,21,,RUE,PETIT PRE,80135,YAUCOURT-BUSSUS,,,80830,,,,,,,,,,,,,,,,,,,2020-01-13,F,,,,SEVERINE LA BEAUTE A DOMICILE,96.02B,NAFRev2,N,1.975782,50.106237,0.88,housenumber,21 Rue du Petit Pré 80135 Yaucourt-Bussus,80830_0050_00021,G,21 RUE DU PETIT PRE,
890516875,00014,89051687500014,O,2020-11-01,,,9522ZB,2020-10-30T09:18:04,true,1,,36,,RUE,MICHEL LEGRIS,80135,YAUCOURT-BUSSUS,,,80830,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,ELECTRO SERVICE,47.54Z,NAFRev2,N,1.973765,50.102266,0.82,housenumber,36 Rue Michel Legry 80135 Yaucourt-Bussus,80830_0045_00036,G,36 RUE MICHEL LEGRY,
