id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-53726,2021-01-22,000001,Vente,415000,5223,,BIATONEA,B007,06500,06036,Castillon,06,,,060360000A1421,,,2,107.13,,,,,,,,,1,2,Appartement,125,4,,,,,,7.461957,43.844639
2021-54672,2021-02-01,000001,Vente,450000,68,,CHE DE SAINT ANTONIN,0048,06500,06036,Castillon,06,,,060360000A0813,,,2,144.83,,,,,,,,,1,2,Appartement,140,4,,,,,,7.473652,43.832871
2021-54672,2021-02-01,000001,Vente,450000,120,,CHE DE SAINT ANTONIN,0048,06500,06036,Castillon,06,,,060360000A0814,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.473244,43.833284
2021-54672,2021-02-01,000001,Vente,450000,120,,CHE DE SAINT ANTONIN,0048,06500,06036,Castillon,06,,,060360000A0814,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.473244,43.833284
2021-54674,2021-02-03,000001,Vente,110960,33,,PAS SOLFERINO,0050,06500,06036,Castillon,06,,,060360000A1203,,,52,,,,,,,,,,1,2,Appartement,28,2,,,,,,7.471588,43.833948
2021-55022,2021-02-03,000001,Vente,65000,17,,RUE GEN DE GAULLE,0020,06500,06036,Castillon,06,,,060360000A1203,,,22,22.95,,,,,,,,,1,2,Appartement,24,2,,,,,,7.471588,43.833948
2021-59049,2021-04-13,000001,Vente,530000,,,LE COL,B018,06500,06036,Castillon,06,,,060360000B0037,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,35,7.459979,43.837168
2021-59049,2021-04-13,000001,Vente,530000,,,LE COL,B018,06500,06036,Castillon,06,,,060360000B0039,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,70,7.459935,43.836958
2021-59049,2021-04-13,000001,Vente,530000,5217,,LE COL,B018,06500,06036,Castillon,06,,,060360000B0041,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,90,7.460157,43.836697
2021-59049,2021-04-13,000001,Vente,530000,,,LE COL,B018,06500,06036,Castillon,06,,,060360000B0061,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,705,7.460667,43.837041
2021-59049,2021-04-13,000001,Vente,530000,,,LE COL,B018,06500,06036,Castillon,06,,,060360000B0062,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,595,7.460617,43.836892
2021-59049,2021-04-13,000001,Vente,530000,,,LE COL,B018,06500,06036,Castillon,06,,,060360000B0063,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,675,7.46066,43.836807
2021-59049,2021-04-13,000001,Vente,530000,,,LE COL,B018,06500,06036,Castillon,06,,,060360000B0064,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,628,7.460807,43.83683
2021-59049,2021-04-13,000001,Vente,530000,,,LE COL,B018,06500,06036,Castillon,06,,,060360000B0067,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,240,7.461076,43.837088
2021-59049,2021-04-13,000001,Vente,530000,,,LE COL,B018,06500,06036,Castillon,06,,,060360000B0690,,,,,,,,,,,,,0,,,,,S,sols,,,636,7.46018,43.836793
2021-59049,2021-04-13,000001,Vente,530000,,,LE COL,B018,06500,06036,Castillon,06,,,060360000B0692,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,36,7.460213,43.837008
2021-60067,2021-05-19,000001,Vente,106000,,,LA GARDE,B033,06500,06036,Castillon,06,,,060360000A1639,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,37,7.460759,43.83996
2021-60067,2021-05-19,000001,Vente,106000,,,LA GARDE,B033,06500,06036,Castillon,06,,,060360000A1640,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,7.460582,43.840458
2021-60067,2021-05-19,000001,Vente,106000,,,LA GARDE,B033,06500,06036,Castillon,06,,,060360000A1640,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3331,7.460582,43.840458
2021-61539,2021-06-10,000001,Vente,405000,630,,FONTANELLE,B028,06500,06036,Castillon,06,,,060360000A1374,,,1,100.86,,,,,,,,,1,3,Dépendance,,0,,,,,,7.460728,43.84257
2021-61539,2021-06-10,000001,Vente,405000,630,,FONTANELLE,B028,06500,06036,Castillon,06,,,060360000A1374,,,1,100.86,,,,,,,,,1,2,Appartement,89,4,,,,,,7.460728,43.84257
2021-61539,2021-06-10,000001,Vente,405000,630,,FONTANELLE,B028,06500,06036,Castillon,06,,,060360000A1374,,,1,100.86,,,,,,,,,1,3,Dépendance,,0,,,,,,7.460728,43.84257
2021-61632,2021-06-18,000001,Vente,30000,,,ISOLA,B037,06500,06036,Castillon,06,,,060360000A0502,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,940,7.466018,43.837005
2021-61632,2021-06-18,000001,Vente,30000,,,CASTAGNIERES,B016,06500,06036,Castillon,06,,,060360000A0511,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,7.466489,43.836153
2021-61632,2021-06-18,000001,Vente,30000,,,CASTAGNIERES,B016,06500,06036,Castillon,06,,,060360000A0512,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4885,7.466676,43.835874
2021-61632,2021-06-18,000001,Vente,30000,,,CASTAGNIERES,B016,06500,06036,Castillon,06,,,060360000A0516,,,,,,,,,,,,,0,,,,,S,sols,,,20,7.466958,43.836495
2021-61632,2021-06-18,000001,Vente,30000,,,LE PIN DE LA PUAILLE,B044,06500,06036,Castillon,06,,,060360000A0775,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,320,7.466735,43.83511
2021-61632,2021-06-18,000001,Vente,30000,,,LE PIN DE LA PUAILLE,B044,06500,06036,Castillon,06,,,060360000A0783,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,55,7.466517,43.835469
2021-61632,2021-06-18,000001,Vente,30000,,,LE PIN DE LA PUAILLE,B044,06500,06036,Castillon,06,,,060360000A0784,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,175,7.466351,43.835548
2021-61632,2021-06-18,000001,Vente,30000,,,ISOLA,B037,06500,06036,Castillon,06,,,060360000A1312,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1851,7.466145,43.837152
2021-61632,2021-06-18,000001,Vente,30000,,,CASTAGNIERES,B016,06500,06036,Castillon,06,,,060360000A1326,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3815,7.466994,43.836206
2021-61632,2021-06-18,000001,Vente,30000,,,ISOLA,B037,06500,06036,Castillon,06,,,060360000B0190,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1950,7.465317,43.836497
2021-61632,2021-06-18,000001,Vente,30000,,,ISOLA,B037,06500,06036,Castillon,06,,,060360000B0191,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,270,7.465662,43.836784
2021-61632,2021-06-18,000001,Vente,30000,,,LES TERRONS,B057,06500,06036,Castillon,06,,,060360000B0199,,,,,,,,,,,,,0,,,,,S,sols,,,23,7.466257,43.835388
2021-61632,2021-06-18,000001,Vente,30000,,,LES TERRONS,B057,06500,06036,Castillon,06,,,060360000B0200,,,,,,,,,,,,,0,,,,,T,terres,,,2090,7.466141,43.835329
2021-61632,2021-06-18,000001,Vente,30000,,,LES TERRONS,B057,06500,06036,Castillon,06,,,060360000B0206,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,128,7.464442,43.834915
2021-61632,2021-06-18,000001,Vente,30000,,,LES TERRONS,B057,06500,06036,Castillon,06,,,060360000B0213,,,,,,,,,,,,,0,,,,,T,terres,,,770,7.466957,43.834789
2021-61632,2021-06-18,000001,Vente,30000,,,LES TERRONS,B057,06500,06036,Castillon,06,,,060360000B0214,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,650,7.467206,43.834682
2021-61632,2021-06-18,000001,Vente,30000,,,LES TERRONS,B057,06500,06036,Castillon,06,,,060360000B0215,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1120,7.466885,43.834568
2021-61717,2021-06-25,000001,Vente,1,,,ROGNALTE,B050,06500,06036,Castillon,06,,,060360000A0039,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5060,7.459686,43.843246
2021-61717,2021-06-25,000001,Vente,1,,,ROGNALTE,B050,06500,06036,Castillon,06,,,060360000A0040,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4870,7.460266,43.84311
2021-61876,2021-06-25,000001,Vente,2000,,,L OURA,B042,06500,06036,Castillon,06,,,060360000A1099,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1926,7.481983,43.826118
2021-61876,2021-06-25,000001,Vente,2000,,,L OURA,B042,06500,06036,Castillon,06,,,060360000A1146,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1220,7.484485,43.823954
2021-61876,2021-06-25,000001,Vente,2000,,,L OURA,B042,06500,06036,Castillon,06,,,060360000A1149,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,310,7.484035,43.824237
2021-62167,2021-06-14,000001,Vente,390000,68,,CHE DE SAINT ANTONIN,0048,06500,06036,Castillon,06,,,060360000A0813,,,13,108.21,,,,,,,,,1,3,Dépendance,,0,,,,,,7.473652,43.832871
2021-62167,2021-06-14,000001,Vente,390000,68,,CHE DE SAINT ANTONIN,0048,06500,06036,Castillon,06,,,060360000A0813,,,13,108.21,,,,,,,,,1,2,Appartement,90,3,,,,,,7.473652,43.832871
2021-62279,2021-06-24,000001,Vente,104000,,,LE MURET,B041,06500,06036,Castillon,06,,,060360000A0274,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3795,7.463924,43.840003
2021-62279,2021-06-24,000001,Vente,104000,,,LE MURET,B041,06500,06036,Castillon,06,,,060360000A0275,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,720,7.464127,43.840499
2021-62279,2021-06-24,000001,Vente,104000,5209,,LE MURET,B041,06500,06036,Castillon,06,,,060360000A0276,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,195,7.464131,43.83968
2021-62279,2021-06-24,000001,Vente,104000,5209,,LE MURET,B041,06500,06036,Castillon,06,,,060360000A0276,,,,,,,,,,,,,0,1,Maison,35,1,J,jardins,POTAG,Jardin potager,1000,7.464131,43.83968
2021-63851,2021-07-22,000001,Vente,50000,,,LE PIN DE LA PUAILLE,B044,06500,06036,Castillon,06,,,060360000A0753,,,,,,,,,,,,,0,,,,,S,sols,,,35,7.469988,43.83404
2021-63851,2021-07-22,000001,Vente,50000,,,LE PIN DE LA PUAILLE,B044,06500,06036,Castillon,06,,,060360000A0754,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1270,7.469767,43.834052
2021-63851,2021-07-22,000001,Vente,50000,,,LE PIN DE LA PUAILLE,B044,06500,06036,Castillon,06,,,060360000A0759,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1535,7.468776,43.834559
2021-64778,2021-08-06,000001,Vente,465000,68,,CHE DE SAINT ANTONIN,0048,06500,06036,Castillon,06,,,060360000A0813,,,1,,,,,,,,,,1,2,Appartement,100,3,,,,,,7.473652,43.832871
2021-64778,2021-08-06,000001,Vente,465000,68,,CHE DE SAINT ANTONIN,0048,06500,06036,Castillon,06,,,060360000A0813,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,15,0,,,,,,7.473652,43.832871
2021-64778,2021-08-06,000001,Vente,465000,120,,CHE DE SAINT ANTONIN,0048,06500,06036,Castillon,06,,,060360000A0814,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.473244,43.833284
2021-68409,2021-10-28,000001,Vente,130000,,,LAUSA,B038,06500,06036,Castillon,06,,,060360000B0402,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3225,7.463096,43.831238
2021-68409,2021-10-28,000001,Vente,130000,,,LAUSA,B038,06500,06036,Castillon,06,,,060360000B0403,,,,,,,,,,,,,0,,,,,T,terres,,,3395,7.46344,43.831184
2021-68409,2021-10-28,000001,Vente,130000,5084,,LAUSA,B038,06500,06036,Castillon,06,,,060360000B0404,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,55,7.463687,43.830908
2021-68409,2021-10-28,000001,Vente,130000,,,LAUSA,B038,06500,06036,Castillon,06,,,060360000B0405,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3800,7.463904,43.830418
2021-68409,2021-10-28,000001,Vente,130000,,,LAUSA,B038,06500,06036,Castillon,06,,,060360000B0406,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2725,7.463333,43.830488
2021-68409,2021-10-28,000001,Vente,130000,,,LAUSA,B038,06500,06036,Castillon,06,,,060360000B0407,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19400,7.464411,43.829416
2021-68409,2021-10-28,000001,Vente,130000,,,LAUSA,B038,06500,06036,Castillon,06,,,060360000B0408,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3705,7.46458,43.829506
2021-68881,2021-11-04,000001,Vente,5000,,,LE PIN DE LA PUAILLE,B044,06500,06036,Castillon,06,,,060360000A0776,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,164,7.466799,43.835121
2021-68881,2021-11-04,000001,Vente,5000,,,LES TERRONS,B057,06500,06036,Castillon,06,,,060360000B0209,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3470,7.466784,43.833949
2021-68881,2021-11-04,000001,Vente,5000,,,LES TERRONS,B057,06500,06036,Castillon,06,,,060360000B0210,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1710,7.466697,43.83446
2021-69325,2021-11-10,000001,Vente,352600,120,,CHE DE SAINT ANTONIN,0048,06500,06036,Castillon,06,,,060360000A0814,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.473244,43.833284
2021-69325,2021-11-10,000001,Vente,352600,120,,CHE DE SAINT ANTONIN,0048,06500,06036,Castillon,06,,,060360000A0814,,,3,85.04,,,,,,,,,1,2,Appartement,56,0,,,,,,7.473244,43.833284
