id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-915803,2021-07-21,000001,Vente,165000,,,LA FERREE,B024,55120,55257,Jouy-en-Argonne,55,,,55257000ZB0029,,,,,,,,,,,,,0,,,,,VE,vergers,,,730,5.226094,49.13404
2021-915803,2021-07-21,000001,Vente,165000,,,LA FERREE,B024,55120,55257,Jouy-en-Argonne,55,,,55257000ZB0042,,,,,,,,,,,,,0,,,,,VE,vergers,,,245,5.22505,49.13351
2021-915803,2021-07-21,000001,Vente,165000,,,LA FERREE,B024,55120,55257,Jouy-en-Argonne,55,,,55257000ZB0043,,,,,,,,,,,,,0,,,,,VE,vergers,,,303,5.225239,49.133507
2021-915803,2021-07-21,000001,Vente,165000,,,LA FERREE,B024,55120,55257,Jouy-en-Argonne,55,,,55257000ZB0044,,,,,,,,,,,,,0,,,,,P,prés,,,203,5.225371,49.1335
2021-915803,2021-07-21,000001,Vente,165000,,,LA FERREE,B024,55120,55257,Jouy-en-Argonne,55,,,55257000ZB0045,,,,,,,,,,,,,0,,,,,L,landes,,,83,5.225307,49.133365
2021-915803,2021-07-21,000001,Vente,165000,,,LA FERREE,B024,55120,55257,Jouy-en-Argonne,55,,,55257000ZB0046,,,,,,,,,,,,,0,,,,,L,landes,,,132,5.225554,49.133288
2021-915803,2021-07-21,000001,Vente,165000,,,LA FERREE,B024,55120,55257,Jouy-en-Argonne,55,,,55257000ZB0047,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.225866,49.133523
2021-915803,2021-07-21,000001,Vente,165000,,,LA FERREE,B024,55120,55257,Jouy-en-Argonne,55,,,55257000ZB0047,,,,,,,,,,,,,0,,,,,P,prés,,,2791,5.225866,49.133523
2021-915803,2021-07-21,000001,Vente,165000,13,,GR GRANDE RUE,0010,55120,55257,Jouy-en-Argonne,55,,,55257000ZB0049,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,580,5.22596,49.133284
2021-915803,2021-07-21,000001,Vente,165000,13,,GR GRANDE RUE,0010,55120,55257,Jouy-en-Argonne,55,,,55257000ZB0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,580,5.22596,49.133284
2021-916810,2021-09-14,000001,Vente,10000,,,LE VILLAGE,B049,55120,55257,Jouy-en-Argonne,55,,,552570000C0411,,,,,,,,,,,,,0,,,,,S,sols,,,275,5.221887,49.134108
2021-916810,2021-09-14,000001,Vente,10000,,,LE VILLAGE,B049,55120,55257,Jouy-en-Argonne,55,,,552570000C0412,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,505,5.22162,49.134073
2021-916979,2021-09-27,000001,Vente,70000,,,LE VILLAGE,B049,55120,55257,Jouy-en-Argonne,55,,,552570000C0468,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1250,5.225352,49.133035
2021-916979,2021-09-27,000001,Vente,70000,14,,GR GRANDE RUE,0010,55120,55257,Jouy-en-Argonne,55,,,552570000C0469,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,440,5.225608,49.13308
2021-916979,2021-09-27,000001,Vente,70000,,,LE VILLAGE,B049,55120,55257,Jouy-en-Argonne,55,,,552570000C0683,,,,,,,,,,,,,0,,,,,P,prés,,,1311,5.225403,49.132806
