id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1152145,2019-03-15,000001,Vente,122000,6,,LA COLOMBIERE,B042,77620,77050,Bransles,77,,,77050000YA0133,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,500,2.833297,48.14903
2019-1152145,2019-03-15,000001,Vente,122000,6,,LA COLOMBIERE,B042,77620,77050,Bransles,77,,,77050000YA0133,,,,,,,,,,,,,0,1,Maison,86,4,AG,terrains d'agrément,PARC,Parc,664,2.833297,48.14903
2019-1152362,2019-04-06,000001,Vente,30000,,,BRANSLES,B024,77620,77050,Bransles,77,,,770500000A0389,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1287,2.830272,48.152826
2019-1153010,2019-06-06,000001,Vente,239952,,,LA ROUTE D EGREVILLE,B088,77620,77050,Bransles,77,,,77050000ZW0035,,,,,,,,,,,,,0,,,,,T,terres,,,273140,2.84422,48.157528
2019-1153010,2019-06-06,000001,Vente,239952,,,LA ROUTE D EGREVILLE,B088,77620,77050,Bransles,77,,,77050000ZW0035,,,,,,,,,,,,,0,,,,,T,terres,,,47880,2.84422,48.157528
2019-1153010,2019-06-06,000001,Vente,239952,,,LES CARRIERES,B032,77620,77050,Bransles,77,,,77050000ZX0002,,,,,,,,,,,,,0,,,,,T,terres,,,2910,2.841337,48.155485
2019-1153010,2019-06-06,000001,Vente,239952,,,LES CARRIERES,B032,77620,77050,Bransles,77,,,77050000ZX0002,,,,,,,,,,,,,0,,,,,T,terres,,,13190,2.841337,48.155485
2019-1153010,2019-06-06,000001,Vente,239952,,,LE BUISSON PIAT,B028,77620,77050,Bransles,77,,,77050000ZX0010,,,,,,,,,,,,,0,,,,,T,terres,,,6770,2.848697,48.156641
2019-1153010,2019-06-06,000001,Vente,239952,,,LE BUISSON PIAT,B028,77620,77050,Bransles,77,,,77050000ZX0010,,,,,,,,,,,,,0,,,,,T,terres,,,20590,2.848697,48.156641
2019-1153010,2019-06-06,000001,Vente,239952,,,LE BUISSON PIAT,B028,77620,77050,Bransles,77,,,77050000ZX0012,,,,,,,,,,,,,0,,,,,T,terres,,,23850,2.849884,48.156075
2019-1153010,2019-06-06,000001,Vente,239952,,,LE BUISSON PIAT,B028,77620,77050,Bransles,77,,,77050000ZX0012,,,,,,,,,,,,,0,,,,,T,terres,,,9890,2.849884,48.156075
2019-1153010,2019-06-06,000001,Vente,239952,,,LES CARRIERES,B032,77620,77050,Bransles,77,,,77050000ZX0019,,,,,,,,,,,,,0,,,,,T,terres,,,1700,2.842224,48.155909
2019-1153173,2019-06-22,000001,Vente,215000,,,LES PETITES BORDES,B076,77620,77050,Bransles,77,,,77050000ZV0051,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1690,2.826331,48.157308
2019-1153173,2019-06-22,000001,Vente,215000,11,,LES PETITES BORDES,B076,77620,77050,Bransles,77,,,77050000ZV0052,,,,,,,,,,,,,0,1,Maison,85,6,S,sols,,,730,2.826331,48.157524
2019-1153800,2019-08-26,000001,Vente,85000,,,PONTLEVE,B079,77620,77050,Bransles,77,,,770500000D1501,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,894,2.809599,48.141968
2019-1153800,2019-08-26,000001,Vente,85000,,,PONTLEVE,B079,77620,77050,Bransles,77,,,770500000D1502,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1086,2.810071,48.142337
2019-1153800,2019-08-26,000001,Vente,85000,6,,PONTLEVE,B079,77620,77050,Bransles,77,,,770500000D1503,,,,,,,,,,,,,0,1,Maison,75,2,AG,terrains d'agrément,PARC,Parc,1983,2.809559,48.14179
2019-1153800,2019-08-26,000001,Vente,85000,6,,PONTLEVE,B079,77620,77050,Bransles,77,,,770500000D1503,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,500,2.809559,48.14179
2019-1153800,2019-08-26,000001,Vente,85000,6,,PONTLEVE,B079,77620,77050,Bransles,77,,,770500000D1504,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,729,2.810209,48.141949
2019-1153800,2019-08-26,000001,Vente,85000,,,PONTLEVE,B079,77620,77050,Bransles,77,,,770500000D1505,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1206,2.809907,48.141529
2019-1153800,2019-08-26,000001,Vente,85000,,,PONTLEVE,B079,77620,77050,Bransles,77,,,770500000D1506,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,278,2.810265,48.141737
2019-1153800,2019-08-26,000001,Vente,85000,,,PONTLEVE,B079,77620,77050,Bransles,77,,,770500000D1507,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.810252,48.141637
