siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214400830,00011,21440083000011,O,1983-03-01,12,2020,,2022-08-29T09:07:17,true,4,,10,,RUE,CHARLES DE GAULLE,44310,LA LIMOUZINIERE,,,44083,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.595525,46.991904,0.96,housenumber,10 Rue Charles de Gaulle 44310 La Limouzinière,44083_0850_00010,G,10 RUE CHARLES DE GAULLE,
214400830,00045,21440083000045,O,1998-08-11,NN,,,2021-06-01T15:15:10,false,4,MAIRIE,10,,RUE,CHARLES DE GAULLE,44310,LA LIMOUZINIERE,,,44083,,,,,,,,,,,,,,,,,,,2020-12-31,F,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-1.595525,46.991904,0.96,housenumber,10 Rue Charles de Gaulle 44310 La Limouzinière,44083_0850_00010,G,10 RUE CHARLES DE GAULLE,
214400830,00052,21440083000052,O,1994-12-25,NN,,,2017-11-10T16:59:47,false,3,MAIRIE,10,,RUE,CHARLES DE GAULLE,44310,LA LIMOUZINIERE,,,44083,,,,,,,,,,,,,,,,,,,2015-12-07,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.595525,46.991904,0.96,housenumber,10 Rue Charles de Gaulle 44310 La Limouzinière,44083_0850_00010,G,10 RUE CHARLES DE GAULLE,
214400830,00060,21440083000060,O,2004-09-01,03,2020,,2022-08-29T09:07:17,false,5,,4,,RUE,JULES FERRY,44310,LA LIMOUZINIERE,,,44083,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE GASTON CHAISSAC,,,,85.20Z,NAFRev2,N,-1.598603,46.994747,0.95,housenumber,4 Rue Jules Ferry 44310 La Limouzinière,44083_0779_00004,G,4 RUE JULES FERRY,
214400830,00086,21440083000086,O,2011-04-18,,,,2023-06-27T15:05:54,false,1,MAIRIE,10,,RUE,CHARLES DE GAULLE,44310,LA LIMOUZINIERE,,,44083,,,,,,,,,,,,,,,,,,,2011-04-18,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,-1.595525,46.991904,0.96,housenumber,10 Rue Charles de Gaulle 44310 La Limouzinière,44083_0850_00010,G,10 RUE CHARLES DE GAULLE,
224400028,03031,22440002803031,O,1999-05-20,NN,,,2008-01-04T18:46:26,false,3,MAIRIE,10,,RUE,GENERAL DE GAULLE,44310,LA LIMOUZINIERE,,,44083,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DE SECTEUR,,,,88.99B,NAFRev2,N,-1.595525,46.991904,0.65,housenumber,10 Rue Charles de Gaulle 44310 La Limouzinière,44083_0850_00010,G,10 RUE CHARLES DE GAULLE,
264402108,00015,26440210800015,O,1983-03-01,NN,,,2010-06-26T03:10:03,true,3,,,,,MAIRIE,44310,LA LIMOUZINIERE,,,44083,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.614322,46.98198,0.39,street,le Poirier 44310 La Limouzinière,44083_viniqu,G,LE POIRIER,
300597283,00047,30059728300047,O,,NN,,,,true,1,,6,,,LE PETIT POIRIER,44310,LA LIMOUZINIERE,,,44083,,,,,,,,,,,,,,,,,,,1987-12-28,F,,,,,58.12,NAP,N,-1.614322,46.98198,0.69,housenumber,6 le Poirier 44310 La Limouzinière,44083_viniqu_00006,G,6 LE POIRIER,
303532915,00020,30353291500020,O,,NN,,,,true,1,,5,,LOT,LA DORIE,44310,LA LIMOUZINIERE,,,44083,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,-1.6348,46.977686,0.46,housenumber,5 la Crollerie 44310 La Limouzinière,44083_7ekr4p_00005,G,5 LA CROLLERIE,
304341969,00018,30434196900018,O,,,,,,true,1,,,,,LA TOUCHE MONNET,44310,LA LIMOUZINIERE,,,44083,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,65.06,NAP,N,-1.614962,46.98933,0.94,street,la Touche Monnet 44310 La Limouzinière,44083_C357,G,LA TOUCHE MONNET,
304611254,00018,30461125400018,O,,NN,,,,true,1,,,,,LA LIMOUZINIERE,44310,LA LIMOUZINIERE,,,44083,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,87.03,NAP,N,-1.625972,46.99039,0.94,street,la Marnière 44310 La Limouzinière,44083_78xldp,G,LA MARNIERE,
305188419,00074,30518841900074,O,1992-11-09,NN,,,,false,3,,,,PL,HENRI IV,44310,LA LIMOUZINIERE,,,44083,,,,,,,,,,,,,,,,,,,2003-09-29,F,,,,,51.3J,NAFRev1,,-1.594597,46.991714,0.79,street,Place Henri IV 44310 La Limouzinière,44083_0900,G,PLACE HENRI IV,
306652041,00014,30665204100014,O,1900-01-01,NN,,,2007-01-18T09:11:37,true,3,,,,LD,LE POIRIER,44310,LA LIMOUZINIERE,,,44083,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,-1.614322,46.98198,0.95,street,le Poirier 44310 La Limouzinière,44083_viniqu,G,LE POIRIER,
307422220,00011,30742222000011,O,1900-01-01,NN,,,2008-01-04T19:46:47,true,3,,22,,RUE,CHARLES DE GAULLE,44310,LA LIMOUZINIERE,,,44083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.596808,46.992216,0.96,housenumber,22 Rue Charles de Gaulle 44310 La Limouzinière,44083_0850_00022,G,22 RUE CHARLES DE GAULLE,
308306729,00010,30830672900010,O,,,,,,true,1,,,,,NAILBERT,44310,LA LIMOUZINIERE,,,44083,,,,,,,,,,,,,,,,,,,1993-01-08,F,,,,,45.2V,NAF1993,N,-1.605262,46.991706,0.94,street,le Nailbert 44310 La Limouzinière,44083_fnch3k,G,LE NAILBERT,
308829696,00019,30882969600019,O,,NN,,,,true,1,,,,LD,LA GARE,44310,LA LIMOUZINIERE,,,44083,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2V,NAF1993,N,-1.592011,47.001834,0.81,street,la Garnaudiere 44310 La Limouzinière,44083_cixwag,G,LA GARNAUDIERE,
309735199,00015,30973519900015,O,,NN,,,,true,1,,,,LD,NAILBERT,44310,LA LIMOUZINIERE,,,44083,,,,,,,,,,,,,,,,,,,1993-01-08,F,,,,,45.2V,NAF1993,N,-1.605262,46.991706,0.94,street,le Nailbert 44310 La Limouzinière,44083_fnch3k,G,LE NAILBERT,
309914547,00018,30991454700018,O,,,,,,true,1,,,,LD,LA GARE,44310,LA LIMOUZINIERE,,,44083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-1.592011,47.001834,0.81,street,la Garnaudiere 44310 La Limouzinière,44083_cixwag,G,LA GARNAUDIERE,
310039771,00046,31003977100046,O,1983-04-21,NN,,,2008-11-07T00:24:57,true,3,,,,,CHANTEMERLE,44310,LA LIMOUZINIERE,,,44083,,,,,,,,,,,,,,,,,,,2004-10-23,F,,,,,60.2E,NAFRev1,N,-1.598893,46.984856,0.8,street,Chante Merle 44310 La Limouzinière,44083_B142,G,CHANTE MERLE,
312133085,00018,31213308500018,O,1978-01-01,NN,,,2014-07-08T00:16:13,true,4,,3,,PL,DU SQUARE,44310,LA LIMOUZINIERE,,,44083,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,43.31Z,NAFRev2,O,-1.601484,46.99176,0.82,housenumber,3 Place du Square 44310 La Limouzinière,44083_0935_00003,G,3 PLACE DU SQUARE,
312151723,00011,31215172300011,O,1978-01-01,NN,,,,true,3,,,,LD,LA TOUCHE MONNET,44310,LA LIMOUZINIERE,,,44083,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,67.2Z,NAF1993,N,-1.614962,46.98933,0.94,street,la Touche Monnet 44310 La Limouzinière,44083_C357,G,LA TOUCHE MONNET,
312479306,00010,31247930600010,O,1900-01-01,02,2020,,2022-08-29T09:14:02,true,4,,2,,RUE,FELIX DAVY DESNAUROIS,44310,LA LIMOUZINIERE,,,44083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-1.596142,46.993273,0.96,housenumber,2 Rue Félix Davy Desnaurois 44310 La Limouzinière,44083_0880_00002,G,2 RUE FELIX DAVY DESNAUROIS,
312479306,00036,31247930600036,O,1987-09-07,03,2020,,2022-08-29T09:14:02,false,4,,39,,RUE,FELIX DAVY BESNAUROIS,44310,LA LIMOUZINIERE,,,44083,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIVEE MIXTE SAINT JOSEPH DDEC,,,,85.20Z,NAFRev2,O,-1.597693,46.995614,0.87,housenumber,39 Rue Félix Davy Desnaurois 44310 La Limouzinière,44083_0880_00039,G,39 RUE FELIX DAVY DESNAUROIS,
312707771,00019,31270777100019,O,,NN,,,,true,1,,,,LD,LE DEMI BOEUF,44310,LA LIMOUZINIERE,,,44083,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,-1.595912,47.002388,0.95,street,le Demi Boeuf 44310 La Limouzinière,44083_B244,G,LE DEMI BOEUF,
313418683,00014,31341868300014,O,,NN,,,,true,1,,7,,RUE,DU COMMERCE,44310,LA LIMOUZINIERE,,,44083,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.1J,NAF1993,N,-1.597421,46.992535,0.95,housenumber,7 Rue du Commerce 44310 La Limouzinière,44083_0855_00007,G,7 RUE DU COMMERCE,
314492604,00025,31449260400025,O,1980-07-08,11,2020,,2022-08-29T09:14:35,true,3,MAIRIE,10,,RUE,CHARLES DE GAULLE,44310,LA LIMOUZINIERE,,,44083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,-1.595525,46.991904,0.96,housenumber,10 Rue Charles de Gaulle 44310 La Limouzinière,44083_0850_00010,G,10 RUE CHARLES DE GAULLE,
314492604,00033,31449260400033,O,1987-12-25,NN,,,2006-11-25T09:34:34,false,3,,,,,MAIRIE,44310,LA LIMOUZINIERE,,,44083,,,,,,,,,,,,,,,,,,,1996-06-24,F,,,,,85.3J,NAF1993,N,-1.614322,46.98198,0.39,street,le Poirier 44310 La Limouzinière,44083_viniqu,G,LE POIRIER,
315274886,00029,31527488600029,O,,NN,,,,true,1,,26,,RUE,CHARLES DE GAULLE,44310,LA LIMOUZINIERE,,,44083,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,15.8C,NAF1993,O,-1.597388,46.992382,0.96,housenumber,26 Rue Charles de Gaulle 44310 La Limouzinière,44083_0850_00026,G,26 RUE CHARLES DE GAULLE,
315644088,00033,31564408800033,O,,NN,,,,true,1,,,,,LE CHINTRE,44310,LA LIMOUZINIERE,,,44083,,,,,,,,,,,,,,,,,,,1995-09-13,F,,,,,60.2N,NAF1993,N,-1.630838,46.994185,0.94,street,le Chintre 44310 La Limouzinière,44083_ui1763,G,LE CHINTRE,
315672634,00021,31567263400021,O,1980-06-01,NN,,4334ZC,2017-05-04T02:38:09,true,5,,11,,,LA PERINIERE,44310,LA LIMOUZINIERE,,,44083,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.34Z,NAFRev2,O,-1.657203,47.002716,0.95,housenumber,11 la Periniere 44310 La Limouzinière,44083_eqoxsw_00011,G,11 LA PERINIERE,
316771468,00048,31677146800048,O,,NN,,,,true,1,,3,,,LE GOULET,44310,LA LIMOUZINIERE,,,44083,,,,,,,,,,,,,,,,,,,1989-07-10,F,,,,,39.02,NAP,N,-1.598943,46.996471,0.95,housenumber,3 Le Goulet 44310 La Limouzinière,44083_zqsy2r_00003,G,3 LE GOULET,
316992528,00034,31699252800034,O,1988-01-01,NN,,,2012-01-24T07:48:48,false,5,,10,,RUE,DU DEMI BOEUF,44310,LA LIMOUZINIERE,,,44083,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,45.4J,NAFRev1,N,-1.595443,46.9968,0.95,housenumber,10 Rue du Demi Boeuf 44310 La Limouzinière,44083_0770_00010,G,10 RUE DU DEMI BOEUF,
317649515,00028,31764951500028,O,1980-07-15,NN,,,2008-11-07T00:33:18,true,3,,,,LD,NAILBERT,44310,LA LIMOUZINIERE,,,44083,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,52.7C,NAFRev1,N,-1.605262,46.991706,0.94,street,le Nailbert 44310 La Limouzinière,44083_fnch3k,G,LE NAILBERT,
317731347,00025,31773134700025,O,,,,,,true,1,,2,,RUE,FELIX DAVY DESNAUROIS,44310,LA LIMOUZINIERE,,,44083,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,85.1C,NAF1993,N,-1.596142,46.993273,0.96,housenumber,2 Rue Félix Davy Desnaurois 44310 La Limouzinière,44083_0880_00002,G,2 RUE FELIX DAVY DESNAUROIS,
319310389,00014,31931038900014,O,1980-06-15,NN,,,2021-01-20T03:33:07,true,4,,4,,LD,LA REINERIE,44310,LA LIMOUZINIERE,,,44083,,,,,,,,,,,,,,,,,,,2021-01-19,F,,,,,01.41Z,NAFRev2,N,-1.640718,47.001139,0.95,housenumber,4 la Reinerie 44310 La Limouzinière,44083_odli9i_00004,G,4 LA REINERIE,
319618542,00017,31961854200017,O,1930-07-13,NN,,,2008-04-05T00:19:31,true,3,,,,,BOURG,44310,LA LIMOUZINIERE,,,44083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-1.601322,46.991204,0.76,street,Rue de Richebourg 44310 La Limouzinière,44083_0925,G,RUE DE RICHEBOURG,
320523822,00023,32052382200023,O,1992-10-01,NN,,,,true,1,,,,RUE,CHARLES DE GAULLE,44310,LA LIMOUZINIERE,,,44083,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.2C,NAF1993,O,-1.599553,46.992627,0.96,street,Rue Charles de Gaulle 44310 La Limouzinière,44083_0850,G,RUE CHARLES DE GAULLE,
321153645,00015,32115364500015,O,1981-02-19,02,2020,,2022-08-29T09:17:01,true,4,,,,LD,LA GARNAUDIERE,44310,LA LIMOUZINIERE,,,44083,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.50Z,NAFRev2,O,-1.592011,47.001834,0.95,street,la Garnaudiere 44310 La Limouzinière,44083_cixwag,G,LA GARNAUDIERE,
321912222,00023,32191222200023,O,,,,,,true,1,,26,,RUE,CHARLES DE GAULLE,44310,LA LIMOUZINIERE,,,44083,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,-1.597388,46.992382,0.96,housenumber,26 Rue Charles de Gaulle 44310 La Limouzinière,44083_0850_00026,G,26 RUE CHARLES DE GAULLE,
322106881,00012,32210688100012,O,1981-06-26,NN,,,2019-10-17T14:29:25,false,4,,2,,RUE,DU COMMERCE,44310,LA LIMOUZINIERE,,,44083,,,,,,,,,,,,,,,,,,,2019-09-12,F,,,,,68.20A,NAFRev2,N,-1.596552,46.993325,0.95,housenumber,2 Rue du Commerce 44310 La Limouzinière,44083_0855_00002,G,2 RUE DU COMMERCE,
323366062,00012,32336606200012,O,,,,,,true,1,,41,,RUE,CHARLES DE GAULLE,44310,LA LIMOUZINIERE,,,44083,,,,,,,,,,,,,,,,,,,1989-05-05,F,,,,,55.60,NAP,N,-1.600042,46.992697,0.96,housenumber,41 Rue Charles de Gaulle 44310 La Limouzinière,44083_0850_00041,G,41 RUE CHARLES DE GAULLE,
323463620,00027,32346362000027,O,2005-01-03,NN,,,2008-11-07T00:40:08,true,2,,,,,LA MARNIERE,44310,LA LIMOUZINIERE,,,44083,,,,,,,,,,,,,,,,,,,2005-06-15,F,,,,,45.3A,NAFRev1,N,-1.625972,46.99039,0.95,street,la Marnière 44310 La Limouzinière,44083_78xldp,G,LA MARNIERE,
326666112,00015,32666611200015,O,1983-02-18,NN,,,,true,4,,,,,LA CROLERIE,44310,LA LIMOUZINIERE,,,44083,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-1.6348,46.977686,0.87,street,la Crollerie 44310 La Limouzinière,44083_7ekr4p,G,LA CROLLERIE,
326723681,00010,32672368100010,P,1900-01-01,,,,2019-04-08T10:49:03,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LA LIMOUZINIERE,,[ND],44083,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1985-12-25,F,[ND],[ND],[ND],[ND],55.73,NAP,N,,,0,,,,,,
327599510,00044,32759951000044,O,2012-01-27,,,,2017-12-18T10:20:24,false,2,,145,,,LA GRAVOUILLERIE,44310,LA LIMOUZINIERE,,,44083,,,,,,,,,,,,,,,,,,,2013-12-05,F,,,,,43.34Z,NAFRev2,N,-1.597575,46.993562,0.51,street,Rue de la Distillerie 44310 La Limouzinière,44083_0858,G,RUE DE LA DISTILLERIE,
327883500,00016,32788350000016,O,1983-05-01,NN,,,,true,1,,,,LD,L AUBRIERE,44310,LA LIMOUZINIERE,,,44083,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,-1.6103,47.002661,0.95,street,l'Aubriere 44310 La Limouzinière,44083_fp73sp,G,L AUBRIERE,
327954012,00016,32795401200016,O,1983-08-05,NN,,,2008-03-20T11:04:45,true,3,,,,LD,L'AUBRIERE,44310,LA LIMOUZINIERE,,,44083,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.2B,NAFRev1,N,-1.6103,47.002661,0.95,street,l'Aubriere 44310 La Limouzinière,44083_fp73sp,G,L AUBRIERE,
328002167,00026,32800216700026,O,1985-06-01,NN,,3312ZB,2015-03-05T04:15:06,true,4,,1,,RUE,DE LA CHAUVELLE,44310,LA LIMOUZINIERE,,,44083,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,33.12Z,NAFRev2,N,-1.599224,46.994916,0.95,housenumber,1 Rue de la Chauvelle 44310 La Limouzinière,44083_0764_00001,G,1 RUE DE LA CHAUVELLE,
329587489,00033,32958748900033,O,2007-10-15,,,4334ZC,2018-05-08T03:58:01,true,3,LA MICHELIERE,3,,RUE,DES VIGNES,44310,LA LIMOUZINIERE,,,44083,,,,,,,,,,,,,,,,,,,2018-04-16,F,,,,,43.34Z,NAFRev2,N,-1.645343,46.979424,0.95,housenumber,3 Rue des Vignes 44310 La Limouzinière,44083_0999_00003,G,3 RUE DES VIGNES,
329925010,08478,32992501008478,O,2023-10-01,,,,2023-09-26T03:46:22,false,1,,,,,RTE DU DEMI BOEUF,44310,LA LIMOUZINIERE,,,44083,,,,,,,,,,,,,,,,,,,2023-10-01,A,,,,,78.20Z,NAFRev2,O,-1.595466,46.996588,0.8,street,Rue du Demi Boeuf 44310 La Limouzinière,44083_0770,G,RUE DU DEMI BOEUF,
332593557,00017,33259355700017,O,1900-01-01,NN,,,2011-04-28T00:27:28,false,1,,,,,LES MORINIERS,44310,LA LIMOUZINIERE,,,44083,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,01.10,NAP,,-1.600219,46.995731,0.69,street,Rue des Morinieres 44310 La Limouzinière,44083_0903,G,RUE DES MORINIERES,
332733609,00017,33273360900017,O,,,,,,true,1,,2,,RUE,FELIX DAVY DESNAUROIS,44310,LA LIMOUZINIERE,,,44083,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,85.1G,NAF1993,N,-1.596142,46.993273,0.96,housenumber,2 Rue Félix Davy Desnaurois 44310 La Limouzinière,44083_0880_00002,G,2 RUE FELIX DAVY DESNAUROIS,
333790517,00036,33379051700036,O,1991-02-01,NN,,,2008-11-07T00:53:45,false,3,,6,,,LA TOUCHE MONNET,44310,LA LIMOUZINIERE,,,44083,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,45.4C,NAF1993,N,-1.614962,46.98933,0.94,street,la Touche Monnet 44310 La Limouzinière,44083_C357,G,LA TOUCHE MONNET,
333832079,00011,33383207900011,O,1985-10-01,NN,,,2021-07-20T04:03:29,true,3,,,,,MAIRIE,44310,LA LIMOUZINIERE,,,44083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-1.614322,46.98198,0.39,street,le Poirier 44310 La Limouzinière,44083_viniqu,G,LE POIRIER,
334841202,00040,33484120200040,O,2015-02-20,,,,2017-03-31T09:07:31,true,2,,10,,RUE,DES CHARMES,44310,LA LIMOUZINIERE,,,44083,,,,,,,,,,,,,,,,,,,2016-11-07,F,,,,,47.99A,NAFRev2,N,-1.603028,46.991316,0.95,housenumber,10 Rue des Charmes 44310 La Limouzinière,44083_0762_00010,G,10 RUE DES CHARMES,
335122552,00029,33512255200029,O,1996-04-02,NN,,,2016-08-18T08:22:49,false,3,,3,,RUE,DU COMMERCE,44310,LA LIMOUZINIERE,,,44083,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.3A,NAFRev1,N,-1.597295,46.992685,0.95,housenumber,3 Rue du Commerce 44310 La Limouzinière,44083_0855_00003,G,3 RUE DU COMMERCE,
335193603,00016,33519360300016,O,1986-01-01,NN,,,2008-05-02T08:35:38,false,3,,,,,LA MOULINIERE,44310,LA LIMOUZINIERE,,,44083,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2C,NAF1993,N,-1.66903,46.977712,0.87,street,le Moulinier 44310 La Limouzinière,44083_4k5zeg,G,LE MOULINIER,
337638068,00029,33763806800029,O,1988-04-15,NN,,,,true,3,,,,,LE CHIRON,44310,LA LIMOUZINIERE,,,44083,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,57.01,NAP,N,-1.589347,46.980712,0.96,street,le Chiron 44310 La Limouzinière,44083_tdvg0g,G,LE CHIRON,
337786248,00019,33778624800019,O,,NN,,,,true,1,,4,,RUE,FELIX DAVY DESNAUROIS,44310,LA LIMOUZINIERE,,,44083,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,67.07,NAP,N,-1.596114,46.993561,0.96,housenumber,4 Rue Félix Davy Desnaurois 44310 La Limouzinière,44083_0880_00004,G,4 RUE FELIX DAVY DESNAUROIS,
338659444,00016,33865944400016,O,,NN,,,,true,1,,,,,LE CHINTRE,44310,LA LIMOUZINIERE,,,44083,,,,,,,,,,,,,,,,,,,1988-07-18,F,,,,,58.04,NAP,N,-1.630838,46.994185,0.94,street,le Chintre 44310 La Limouzinière,44083_ui1763,G,LE CHINTRE,
338960503,00013,33896050300013,O,,NN,,,,true,1,,,,,L EGONNIERE,44310,LA LIMOUZINIERE,,,44083,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,-1.673615,46.970858,0.95,street,l'Egonniere 44310 La Limouzinière,44083_i4qn54,G,L EGONNIERE,
339099442,00016,33909944200016,O,1986-10-23,,,,2008-01-04T21:27:27,true,3,,,,,LE NAILBERT,44310,LA LIMOUZINIERE,,,44083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.605262,46.991706,0.95,street,le Nailbert 44310 La Limouzinière,44083_fnch3k,G,LE NAILBERT,
339167074,00014,33916707400014,O,1986-06-30,NN,,,2006-10-27T02:55:07,true,3,,,,,LA CRETINIERE,44310,LA LIMOUZINIERE,,,44083,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2G,NAFRev1,N,-1.66515,46.989215,0.95,street,la Cretiniere 44310 La Limouzinière,44083_j0fvxq,G,LA CRETINIERE,
339179251,00014,33917925100014,O,1986-08-01,NN,,,2009-11-19T08:37:07,false,5,,,,,LE CHATEAU DE LA TOUCHE,44310,LA LIMOUZINIERE,,,44083,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,01.41Z,NAFRev2,N,-1.594536,46.99007,0.94,street,le Chateau de la Touche 44310 La Limouzinière,44083_B158,G,LE CHATEAU DE LA TOUCHE,
339440901,00033,33944090100033,O,2010-02-01,,,,2013-09-06T10:32:44,true,2,,6,,RUE,DES SALLES,44310,LA LIMOUZINIERE,,,44083,,,,,,,,,,,,,,,,,,,2013-06-15,F,,,,,82.99Z,NAFRev2,N,-1.612551,46.988447,0.95,housenumber,6 Rue des Salles 44310 La Limouzinière,44083_0933_00006,G,6 RUE DES SALLES,
340838259,00018,34083825900018,O,,NN,,,,true,1,,11,,,BELLEVUE,44310,LA LIMOUZINIERE,,,44083,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,55.73,NAP,N,-1.609844,46.990406,0.95,street,Bellevue 44310 La Limouzinière,44083_r50d88,G,BELLEVUE,
340838358,00018,34083835800018,O,,NN,,,,true,1,,11,,,BELLEVUE,44310,LA LIMOUZINIERE,,,44083,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,55.73,NAP,N,-1.609844,46.990406,0.95,street,Bellevue 44310 La Limouzinière,44083_r50d88,G,BELLEVUE,
341357952,00017,34135795200017,O,1987-05-01,NN,,,2023-06-03T11:41:42,true,3,,,,,LA ROCHE,44310,LA LIMOUZINIERE,,,44083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.665141,46.976823,0.95,street,la Roche 44310 La Limouzinière,44083_03jtxb,G,LA ROCHE,
341967727,00015,34196772700015,O,1987-06-12,NN,,,2023-01-09T11:00:27,true,5,,,,RTE,DU DEMI BOEUF,44310,LA LIMOUZINIERE,,,44083,,,,,,,,,,,,,,,,,,,2010-03-31,A,,,,,64.30Z,NAFRev2,N,-1.595466,46.996588,0.8,street,Rue du Demi Boeuf 44310 La Limouzinière,44083_0770,G,RUE DU DEMI BOEUF,
342264751,00013,34226475100013,O,1987-08-01,NN,,,2017-05-04T05:31:04,false,5,,,,,L AUBRIERE,44310,LA LIMOUZINIERE,,,44083,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.41Z,NAFRev2,O,-1.6103,47.002661,0.95,street,l'Aubriere 44310 La Limouzinière,44083_fp73sp,G,L AUBRIERE,
342264751,00021,34226475100021,O,2017-01-01,,,,2021-02-23T10:57:49,true,1,,25,,RUE,CHARLES DE GAULLES,44310,LA LIMOUZINIERE,,,44083,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,-1.597601,46.992359,0.96,housenumber,25 Rue Charles de Gaulle 44310 La Limouzinière,44083_0850_00025,G,25 RUE CHARLES DE GAULLE,
342582061,00053,34258206100053,O,2016-01-01,,,,2020-08-17T10:09:29,true,1,,16,,RUE,CHARLES DE GAULLE,44310,LA LIMOUZINIERE,,,44083,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,90.01Z,NAFRev2,N,-1.596087,46.99203,0.96,housenumber,16 Rue Charles de Gaulle 44310 La Limouzinière,44083_0850_00016,G,16 RUE CHARLES DE GAULLE,
342656980,00014,34265698000014,O,1986-01-01,NN,,,,true,1,,,,,LA NEVELIERE,44310,LA LIMOUZINIERE,,,44083,,,,,,,,,,,,,,,,,,,2002-07-17,F,,,,,01.3Z,NAF1993,N,-1.658522,46.976594,0.95,street,la Neveliere 44310 La Limouzinière,44083_tds9t0,G,LA NEVELIERE,
342787934,00013,34278793400013,O,1987-09-15,NN,,,2019-12-17T03:58:28,true,4,,,,,L ECOMARDIERE,44310,LA LIMOUZINIERE,,,44083,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,01.21Z,NAFRev2,N,-1.602159,46.986141,0.95,street,l'Ecomardiere 44310 La Limouzinière,44083_nct6rd,G,L ECOMARDIERE,
343710273,00024,34371027300024,O,2005-04-18,,,,2021-02-23T10:58:53,true,2,,,,,LA DORIE,44310,LA LIMOUZINIERE,,,44083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-1.597575,46.993562,0.62,street,Rue de la Distillerie 44310 La Limouzinière,44083_0858,G,RUE DE LA DISTILLERIE,
343710273,00040,34371027300040,O,2018-01-08,,,,2019-03-27T08:50:37,false,2,LA DORIE,13,,RUE,DU PATISSOT,44310,LA LIMOUZINIERE,,,44083,,,,,,,,,,,,,,,,,,,2019-01-08,F,,,,C KONSEILS,46.19B,NAFRev2,N,-1.632493,47.001659,0.95,housenumber,13 Rue du Patissot 44310 La Limouzinière,44083_0946_00013,G,13 RUE DU PATISSOT,
344357181,00017,34435718100017,O,1988-04-01,NN,,,2012-11-09T00:37:50,true,6,,5,,,LE NAILBERT,44310,LA LIMOUZINIERE,,,44083,,,,,,,,,,,,,,,,,,,2009-03-08,A,,,,,47.82Z,NAFRev2,N,-1.604036,46.991954,0.95,housenumber,5 le Nailbert 44310 La Limouzinière,44083_fnch3k_00005,G,5 LE NAILBERT,
344530506,00023,34453050600023,O,1988-05-01,NN,,,,true,1,,,,,GRANDES JARRIES,44310,LA LIMOUZINIERE,,,44083,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.3Z,NAF1993,N,-1.676809,46.995073,0.94,street,les Grandes Jarries 44310 La Limouzinière,44083_B511,G,LES GRANDES JARRIES,
345333645,00058,34533364500058,O,2009-05-18,,,,2009-09-27T05:26:50,false,1,,40,,RUE,CHARLES DE GAULLE,44310,LA LIMOUZINIERE,,,44083,,,,,,,,,,,,,,,,,,,2009-05-18,A,,,,,86.90E,NAFRev2,N,-1.599028,46.992655,0.96,housenumber,40 Rue Charles de Gaulle 44310 La Limouzinière,44083_0850_00040,G,40 RUE CHARLES DE GAULLE,
347448359,00047,34744835900047,O,2009-06-01,,,,2012-11-25T05:23:52,false,2,,40,,RUE,CHARLES DE GAULLE,44310,LA LIMOUZINIERE,,,44083,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,66.19A,NAFRev2,N,-1.599028,46.992655,0.96,housenumber,40 Rue Charles de Gaulle 44310 La Limouzinière,44083_0850_00040,G,40 RUE CHARLES DE GAULLE,