id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-720727,2019-02-05,000001,Vente,300,9998,,LABORDE,B055,47250,47244,Sainte-Gemme-Martaillac,47,,,472440000A0704,,,,,,,,,,,,,0,1,Maison,33,4,,,,,,0.154825,44.377704
2019-720727,2019-02-05,000001,Vente,300,9998,,LABORDE,B055,47250,47244,Sainte-Gemme-Martaillac,47,,,472440000A0704,,,,,,,,,,,,,0,1,Maison,33,4,,,,,,0.154825,44.377704
2019-720727,2019-02-05,000001,Vente,300,9998,,LABORDE,B055,47250,47244,Sainte-Gemme-Martaillac,47,,,472440000A0704,,,,,,,,,,,,,0,1,Maison,33,4,,,,,,0.154825,44.377704
2019-720727,2019-02-05,000001,Vente,300,9998,,LABORDE,B055,47250,47244,Sainte-Gemme-Martaillac,47,,,472440000A0704,,,,,,,,,,,,,0,1,Maison,33,4,,,,,,0.154825,44.377704
2019-720728,2019-02-05,000002,Vente,124700,5000,F,LABORDE,B055,47250,47244,Sainte-Gemme-Martaillac,47,,,472440000A0702,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,1449,0.155255,44.37731
2019-720728,2019-02-05,000002,Vente,124700,5000,F,LABORDE,B055,47250,47244,Sainte-Gemme-Martaillac,47,,,472440000A0702,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,1449,0.155255,44.37731
2019-720728,2019-02-05,000002,Vente,124700,5000,F,LABORDE,B055,47250,47244,Sainte-Gemme-Martaillac,47,,,472440000A0702,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,1449,0.155255,44.37731
2019-720803,2019-02-12,000001,Vente,65500,59,,TUILERIES,B101,47250,47244,Sainte-Gemme-Martaillac,47,,,472440000B0840,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,640,0.152014,44.368095
2019-720803,2019-02-12,000001,Vente,65500,,,TUILERIES,B101,47250,47244,Sainte-Gemme-Martaillac,47,,,472440000B0843,,,,,,,,,,,,,0,,,,,S,sols,,,480,0.152011,44.368243
2019-721318,2019-05-17,000001,Vente,3000,,,BOIS DE PUCH,B016,47250,47244,Sainte-Gemme-Martaillac,47,,,472440000B0466,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3040,0.162139,44.367485
2019-721318,2019-05-17,000001,Vente,3000,,,BOIS DE PUCH,B016,47250,47244,Sainte-Gemme-Martaillac,47,,,472440000B0773,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10311,0.159911,44.367011
2019-721471,2019-06-05,000001,Vente,230000,78,,DUPRAT,B039,47250,47244,Sainte-Gemme-Martaillac,47,,,472440000A0287,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,990,0.167783,44.383853
2019-721471,2019-06-05,000001,Vente,230000,,,DUPRAT,B039,47250,47244,Sainte-Gemme-Martaillac,47,,,472440000A0612,,,,,,,,,,,,,0,,,,,S,sols,,,505,0.167731,44.383941
2019-721471,2019-06-05,000001,Vente,230000,,,DUPRAT,B039,47250,47244,Sainte-Gemme-Martaillac,47,,,472440000A0614,,,,,,,,,,,,,0,,,,,T,terres,,,1933,0.168202,44.383654
2019-721471,2019-06-05,000001,Vente,230000,,,DUPRAT,B039,47250,47244,Sainte-Gemme-Martaillac,47,,,472440000A0614,,,,,,,,,,,,,0,,,,,S,sols,,,800,0.168202,44.383654
2019-721471,2019-06-05,000001,Vente,230000,,,DUPRAT,B039,47250,47244,Sainte-Gemme-Martaillac,47,,,472440000A0616,,,,,,,,,,,,,0,,,,,T,terres,,,2649,0.167756,44.383245
2019-721471,2019-06-05,000001,Vente,230000,,,DUPRAT,B039,47250,47244,Sainte-Gemme-Martaillac,47,,,472440000A0617,,,,,,,,,,,,,0,,,,,T,terres,,,444,0.168002,44.382967
2019-721471,2019-06-05,000001,Vente,230000,,,DUPRAT,B039,47250,47244,Sainte-Gemme-Martaillac,47,,,472440000A0619,,,,,,,,,,,,,0,,,,,T,terres,,,119,0.167585,44.383731
2019-721471,2019-06-05,000001,Vente,230000,,,DUPRAT,B039,47250,47244,Sainte-Gemme-Martaillac,47,,,472440000A0620,,,,,,,,,,,,,0,,,,,T,terres,,,1056,0.167434,44.38362
2019-721568,2019-06-25,000001,Vente,15000,,,TUILERIES,B101,47250,47244,Sainte-Gemme-Martaillac,47,,,472440000B0927,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,396,0.153049,44.36932
2019-721568,2019-06-25,000001,Vente,15000,,,TUILERIES,B101,47250,47244,Sainte-Gemme-Martaillac,47,,,472440000B0929,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,438,0.153316,44.369329
2019-721568,2019-06-25,000001,Vente,15000,,,TUILERIES,B101,47250,47244,Sainte-Gemme-Martaillac,47,,,472440000B0931,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,366,0.153166,44.369227
2019-721886,2019-08-08,000001,Vente,1350,,,BOUFSELA,B020,47250,47244,Sainte-Gemme-Martaillac,47,,,472440000C0003,,,,,,,,,,,,,0,,,,,VI,vignes,,,2315,0.162344,44.360745
