id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-550817,2020-01-08,000001,Vente,181500,23,,RUE DU CHARRAT,0001,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000C0439,,,13,,,,,,,,,,1,2,Appartement,80,3,,,,,,5.646697,45.378341
2020-550817,2020-01-08,000001,Vente,181500,23,,RUE DU CHARRAT,0001,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000C0439,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.646697,45.378341
2020-550861,2020-01-07,000001,Vente,292550,640,,RUE DU CHARRAT,0001,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000D0581,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,813,5.653219,45.382099
2020-550885,2020-01-10,000001,Vente,360000,,,LE FEY,B033,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000B1621,,,,,,,,,,,,,0,,,,,P,prés,,,1596,5.629761,45.382299
2020-550885,2020-01-10,000001,Vente,360000,422,,CHE DE LA FAVERGE,0047,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000B1623,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,446,5.629565,45.382072
2020-550890,2020-01-20,000001,Vente,272400,4,,LOT LA CHARMETTE,A011,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000C0855,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,662,5.6469,45.384301
2020-550890,2020-01-20,000001,Vente,272400,,,LA GIRONNIERE,B039,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000C0862,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1728,5.646822,45.38388
2020-550890,2020-01-20,000001,Vente,272400,,,LA GIRONNIERE,B039,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000C0864,,,,,,,,,,,,,0,,,,,S,sols,,,29,5.64686,45.383216
2020-551234,2020-01-30,000002,Vente,1,,,LA COUCHONNIERE,B024,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000E0951,,,,,,,,,,,,,0,,,,,S,sols,,,5,5.648351,45.371804
2020-551318,2020-02-17,000001,Vente,7000,,,PLANTIMEY,B069,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000D0250,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,30,5.662747,45.377189
2020-551318,2020-02-17,000001,Vente,7000,,,PLANTIMEY,B069,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000D0251,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6880,5.663583,45.37688
2020-551318,2020-02-17,000001,Vente,7000,,,PLANTIMEY,B069,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000D0253,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,7735,5.663963,45.376114
2020-551318,2020-02-17,000001,Vente,7000,,,LA FONTAINE ET COMBETTE,B034,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000D0428,,,,,,,,,,,,,0,,,,,T,terres,,,8660,5.658329,45.380784
2020-551318,2020-02-17,000001,Vente,7000,,,LA FONTAINE ET COMBETTE,B034,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000D0430,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,193,5.658358,45.380582
2020-551318,2020-02-17,000001,Vente,7000,,,LA FONTAINE ET COMBETTE,B034,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000D0431,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,88,5.657897,45.38054
2020-551536,2020-02-24,000001,Vente,330000,261,,RTE DU CHATEAU,0023,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000F0357,,,14,,,,,,,,,,1,2,Appartement,224,4,,,,,,5.630973,45.366947
2020-551536,2020-02-24,000001,Vente,330000,261,,RTE DU CHATEAU,0023,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000F0357,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.630973,45.366947
2020-551536,2020-02-24,000001,Vente,330000,261,,RTE DU CHATEAU,0023,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000F0357,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.630973,45.366947
2020-551536,2020-02-24,000001,Vente,330000,261,,RTE DU CHATEAU,0023,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000F0357,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.630973,45.366947
2020-551536,2020-02-24,000001,Vente,330000,261,,RTE DU CHATEAU,0023,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000F0357,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.630973,45.366947
2020-551685,2020-03-05,000002,Vente,154900,62,,ALL DES MOLASSES,0072,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000B0300,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,280,5.622889,45.391446
2020-551685,2020-03-05,000002,Vente,154900,,,LE FOUR ET CARCAVEL,B035,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000B1605,,,,,,,,,,,,,0,,,,,S,sols,,,33,5.622885,45.391492
2020-551685,2020-03-05,000002,Vente,154900,,,LE FOUR ET CARCAVEL,B035,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000B1764,,,,,,,,,,,,,0,,,,,S,sols,,,83,5.622647,45.391481
2020-551685,2020-03-05,000002,Vente,154900,,,LE FOUR ET CARCAVEL,B035,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000B1765,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.622831,45.391516
2020-551686,2020-03-05,000003,Vente,100,,,LE FOUR ET CARCAVEL,B035,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000B1765,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.622831,45.391516
2020-551777,2020-02-19,000001,Vente,270000,,,LA COUCHONNIERE,B024,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000E0700,,,,,,,,,,,,,0,,,,,S,sols,,,45,5.649157,45.371817
2020-551777,2020-02-19,000001,Vente,270000,672,,RTE DU GRAND ROCHER,0058,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000E0943,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1287,5.648916,45.371866
2020-551777,2020-02-19,000001,Vente,270000,,,LA COUCHONNIERE,B024,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000E0945,,,,,,,,,,,,,0,,,,,S,sols,,,97,5.649037,45.371909
2020-551842,2020-03-16,000001,Vente,175000,594,,RTE DU GRAND ROCHER,0058,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000E0670,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,71,5.650038,45.372153
2020-551842,2020-03-16,000001,Vente,175000,,,LA COUCHONNIERE,B024,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000E0842,,,,,,,,,,,,,0,,,,,S,sols,,,45,5.64997,45.372136
2020-551910,2020-03-12,000002,Vente,60000,,,LA RAFINIERE,B073,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000C1642,,,,,,,,,,,,,0,,,,,S,sols,,,2481,5.642373,45.380616
2020-551910,2020-03-12,000002,Vente,60000,,,LA RAFINIERE,B073,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000C1934,,,,,,,,,,,,,0,,,,,S,sols,,,635,5.642848,45.381064
2020-551951,2020-03-13,000001,Vente,273785,723,,RTE DU GRAND ROCHER,0058,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000E0332,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,305,5.648404,45.371182
2020-552052,2020-03-11,000001,Vente,260000,37,B,CHE DU BOIS,0013,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000B1709,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,647,5.626528,45.389714
2020-552052,2020-03-11,000001,Vente,260000,,,LA GATTELIERE,B037,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000B1710,,,,,,,,,,,,,0,,,,,S,sols,,,63,5.626772,45.389778
2020-552181,2020-04-24,000001,Vente,2300,,,L ETANG DAUPHIN,B030,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000E0552,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2280,5.634574,45.364582
2020-552181,2020-04-24,000001,Vente,2300,,,L ETANG DAUPHIN,B030,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000E0552,,,,,,,,,,,,,0,,,,,P,prés,,,760,5.634574,45.364582
2020-552181,2020-04-24,000001,Vente,2300,,,L ETANG DAUPHIN,B030,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000E0556,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2280,5.635,45.364628
2020-552181,2020-04-24,000001,Vente,2300,,,L ETANG DAUPHIN,B030,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000E0556,,,,,,,,,,,,,0,,,,,P,prés,,,760,5.635,45.364628
2020-552181,2020-04-24,000001,Vente,2300,,,L ETANG DAUPHIN,B030,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000F0312,,,,,,,,,,,,,0,,,,,P,prés,,,1713,5.628207,45.367331
2020-552211,2020-04-30,000002,Vente,130000,,,GRAND CHAMP,B044,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000B1760,,,,,,,,,,,,,0,,,,,P,prés,,,489,5.639122,45.392653
2020-552211,2020-04-30,000002,Vente,130000,,,LE SEYX,B086,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000B1763,,,,,,,,,,,,,0,,,,,S,sols,,,472,5.638986,45.392842
2020-552458,2020-05-25,000001,Vente,314140,324,,RTE DE LA CROIX DE TOLVON,0034,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000A0884,,,,,,,,,,,,,0,2,Appartement,84,5,S,sols,,,1128,5.623173,45.373102
2020-552458,2020-05-25,000001,Vente,314140,324,,RTE DE LA CROIX DE TOLVON,0034,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000A0884,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,1128,5.623173,45.373102
2020-552460,2020-05-26,000001,Vente,326000,560,,RUE DU TRAM,0106,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000C1049,,,,,,,,,,,,,0,1,Maison,144,7,S,sols,,,767,5.645491,45.379642
2020-552460,2020-05-26,000001,Vente,326000,560,,RUE DU TRAM,0106,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000C1049,,,,,,,,,,,,,0,1,Maison,144,7,AG,terrains d'agrément,PARC,Parc,625,5.645491,45.379642
2020-552895,2020-06-12,000001,Vente,274600,1,,LOT LES ROUX,A019,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000E0624,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1022,5.64525,45.368327
2020-552895,2020-06-12,000001,Vente,274600,,,LES ROUX,B083,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000E0632,,,,,,,,,,,,,0,,,,,S,sols,,,1481,5.644551,45.368678
2020-552895,2020-06-12,000001,Vente,274600,,,LES ROUX,B083,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000E0633,,,,,,,,,,,,,0,,,,,S,sols,,,36,5.645118,45.368021
2020-552895,2020-06-12,000001,Vente,274600,,,LES ROUX,B083,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000E0634,,,,,,,,,,,,,0,,,,,S,sols,,,178,5.645293,45.368245
2020-552970,2020-06-18,000001,Vente,5383,,,LA GATTELIERE,B037,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000B0280,,,,,,,,,,,,,0,,,,,T,terres,,,3665,5.623867,45.391167
2020-552970,2020-06-18,000001,Vente,5383,,,LE FOUR ET CARCAVEL,B035,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000B1497,,,,,,,,,,,,,0,,,,,S,sols,,,100,5.622778,45.391719
2020-552970,2020-06-18,000001,Vente,5383,,,LE FOUR ET CARCAVEL,B035,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000B1498,,,,,,,,,,,,,0,,,,,S,sols,,,163,5.6226,45.39176
2020-552970,2020-06-18,000001,Vente,5383,,,LA GATTELIERE,B037,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000B1602,,,,,,,,,,,,,0,,,,,P,prés,,,1375,5.623282,45.391679
2020-552970,2020-06-18,000001,Vente,5383,,,LE FOUR ET CARCAVEL,B035,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000B1604,,,,,,,,,,,,,0,,,,,S,sols,,,80,5.622889,45.391686
2020-552982,2020-05-29,000001,Vente,332500,129,,CHE DE LA MORGE,0073,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000C1250,,,16,101.62,,,,,,,,,1,1,Maison,86,4,,,,,,5.636692,45.382671
2020-553254,2020-06-29,000001,Vente,267900,654,,RUE DU TRAM,0106,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000C1119,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,800,5.64448,45.379525
2020-553387,2020-06-11,000001,Vente,277000,2,,SEN DE MARTOREY,0070,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000F0172,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1960,5.633973,45.368159
2020-553387,2020-06-11,000001,Vente,277000,2,,SEN DE MARTOREY,0070,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000F0172,,,,,,,,,,,,,0,1,Maison,99,5,J,jardins,POTAG,Jardin potager,1600,5.633973,45.368159
2020-553387,2020-06-11,000001,Vente,277000,,,BARATIER,B003,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000F0262,,,,,,,,,,,,,0,,,,,T,terres,,,257,5.633882,45.368315
2020-553675,2020-07-17,000001,Vente,211200,71,,RUE DU CHARRAT,0001,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000C1673,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,56,5.647345,45.37864
2020-553685,2020-07-02,000001,Vente,415000,362,,LOT LA CROIX,A017,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000D0684,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,500,5.650959,45.380212
2020-553685,2020-07-02,000001,Vente,415000,362,,LOT LA CROIX,A017,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000D0684,,,,,,,,,,,,,0,1,Maison,121,5,AG,terrains d'agrément,PARC,Parc,800,5.650959,45.380212
2020-553945,2020-07-28,000001,Vente,313200,1200,,RTE DU GRAND ROCHER,0058,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000E0629,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,436,5.644064,45.36912
2020-553945,2020-07-28,000001,Vente,313200,1200,,RTE DU GRAND ROCHER,0058,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000E0629,,,,,,,,,,,,,0,1,Maison,129,5,J,jardins,POTAG,Jardin potager,836,5.644064,45.36912
2020-553945,2020-07-28,000001,Vente,313200,,,LES ROUX,B083,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000E0632,,,,,,,,,,,,,0,,,,,S,sols,,,1481,5.644551,45.368678
2020-553945,2020-07-28,000001,Vente,313200,,,LES ROUX,B083,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000E0633,,,,,,,,,,,,,0,,,,,S,sols,,,36,5.645118,45.368021
2020-553977,2020-07-31,000001,Vente,235000,381,,RTE DU PICARD,0077,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000D0510,,,,,,,,,,,,,0,1,Maison,85,3,AG,terrains d'agrément,PARC,Parc,638,5.656323,45.375946
2020-553977,2020-07-31,000001,Vente,235000,381,,RTE DU PICARD,0077,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000D0510,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,564,5.656323,45.375946
2020-554247,2020-08-07,000001,Vente,254900,4,,LOT L'OREE DU BOIS,A018,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000E0752,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,1000,5.646922,45.369407
2020-555063,2020-09-18,000001,Vente,270000,255,,RTE DES REYNAUDS,0086,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000C1043,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,665,5.635692,45.381681
2020-555063,2020-09-18,000001,Vente,270000,255,,RTE DES REYNAUDS,0086,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000C1043,,,,,,,,,,,,,0,1,Maison,112,4,J,jardins,POTAG,Jardin potager,392,5.635692,45.381681
2020-555409,2020-10-16,000001,Vente,284500,,,CHAMP BLANCHET,B015,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000B1224,,,,,,,,,,,,,0,,,,,S,sols,,,44,5.630246,45.382372
2020-555409,2020-10-16,000001,Vente,284500,,,CHAMP BLANCHET,B015,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000B1225,,,,,,,,,,,,,0,,,,,S,sols,,,425,5.630262,45.382695
2020-555409,2020-10-16,000001,Vente,284500,,,CHAMP BLANCHET,B015,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000B1226,,,,,,,,,,,,,0,,,,,S,sols,,,23,5.630048,45.382532
2020-555409,2020-10-16,000001,Vente,284500,401,,CHE DE LA FAVERGE,0047,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000B1766,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,946,5.630233,45.383029
2020-555570,2020-10-06,000002,Vente,7500,,,CHAMP BLANCHET,B015,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000B1767,,,,,,,,,,,,,0,,,,,S,sols,,,200,5.630469,45.383236
2020-555862,2020-11-20,000001,Vente,364200,362,,RUE DU CHARRAT,0001,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000D0745,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,766,5.651317,45.379052
2020-555918,2020-11-05,000001,Vente,125000,307,,RUE DU TRAM,0106,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000C0658,,,37,48.58,,,,,,,,,1,2,Appartement,48,2,,,,,,5.648893,45.379056
2020-555958,2020-11-05,000002,Vente,215000,,,LA CROIX,B027,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000D0517,,,,,,,,,,,,,0,,,,,S,sols,,,395,5.65129,45.378018
2020-555958,2020-11-05,000002,Vente,215000,38,,RUE DU TRAM,0106,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000D0911,,,,,,,,,,,,,0,1,Maison,86,3,,,,,,5.651588,45.378289
2020-556264,2020-12-14,000001,Vente,167920,1215,,RTE DE TOLVON,0104,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000A0901,,,2,86.52,,,,,,,,,1,2,Appartement,86,3,,,,,,5.619699,45.374449
2020-556264,2020-12-14,000001,Vente,167920,1215,,RTE DE TOLVON,0104,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000A0901,,,2,86.52,,,,,,,,,1,3,Dépendance,,0,,,,,,5.619699,45.374449
2020-556264,2020-12-14,000001,Vente,167920,1215,,RTE DE TOLVON,0104,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000A0901,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.619699,45.374449
2020-556264,2020-12-14,000001,Vente,167920,1215,,RTE DE TOLVON,0104,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000A0901,,,5,19.8,,,,,,,,,1,3,Dépendance,,0,,,,,,5.619699,45.374449
2020-556264,2020-12-14,000001,Vente,167920,1215,,RTE DE TOLVON,0104,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000A0901,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.619699,45.374449
2020-556287,2020-12-14,000001,Vente,225000,261,,RTE DU CHATEAU,0023,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000F0357,,,9,124.35,,,,,,,,,1,2,Appartement,125,3,,,,,,5.630973,45.366947
2020-556287,2020-12-14,000001,Vente,225000,261,,RTE DU CHATEAU,0023,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000F0357,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.630973,45.366947
2020-556287,2020-12-14,000001,Vente,225000,261,,RTE DU CHATEAU,0023,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000F0357,,,9,124.35,,,,,,,,,1,3,Dépendance,,0,,,,,,5.630973,45.366947
2020-556490,2020-12-08,000002,Echange,2500,,,TAVERNIER,B088,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000A1026,,,,,,,,,,,,,0,,,,,S,sols,,,33,5.625201,45.373384
2020-556490,2020-12-08,000003,Echange,2500,,,TAVERNIER,B088,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000A1028,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.625045,45.373432
2020-556550,2020-12-30,000002,Vente,150,,,LA CROIX,B027,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000D0905,,,,,,,,,,,,,0,,,,,S,sols,,,178,,
2020-556705,2020-12-29,000001,Vente,500,,,TOLVON,B090,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000A0256,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1570,5.615622,45.376646
2020-556705,2020-12-29,000001,Vente,500,,,TOLVON,B090,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000A0261,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2470,5.616356,45.377109
2020-556716,2020-12-18,000001,Vente,321000,18,A,CHE DU DESSUS,0038,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000C1911,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,560,5.645314,45.378087
2020-556784,2020-12-21,000001,Vente,2500,,,RENCUREL,B075,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000A0476,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,170,5.628965,45.37066
2020-556784,2020-12-21,000001,Vente,2500,,,RENCUREL,B075,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000A0477,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,510,5.628974,45.370615
2020-556832,2020-12-30,000002,Echange,2500,,,LA CROIX,B027,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000D0901,,,,,,,,,,,,,0,,,,,CA,carrières,,,2614,,
2020-556832,2020-12-30,000002,Echange,2500,,,LA CROIX,B027,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000D0903,,,,,,,,,,,,,0,,,,,CA,carrières,,,51,,
2020-556832,2020-12-30,000003,Echange,2500,,,LE GIGOT,B038,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000D0197,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,9680,5.656052,45.37782
2020-556832,2020-12-30,000003,Echange,2500,,,LE GIGOT,B038,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000D0198,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6040,5.65577,45.377351
2020-556895,2020-12-29,000001,Vente,204619.2,,,LECHAUX,B057,38960,38383,Saint-Étienne-de-Crossey,38,,,383830000F0377,,,,,,,,,,,,,0,,,,,S,sols,,,10370,5.629389,45.367614
