siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216206987,00010,21620698700010,O,1983-03-01,NN,,,2021-10-27T08:09:35,true,4,,13,,,GRAND RUE,62170,RECQUES-SUR-COURSE,,,62698,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.784524,50.521122,0.95,housenumber,13 Grand Rue 62170 Recques-sur-Course,62698_0018_00013,G,13 GRAND RUE,
216206987,00028,21620698700028,O,1983-12-21,01,2020,,2022-08-29T09:08:14,false,4,,11,,,GRANDE RUE,62170,RECQUES-SUR-COURSE,,,62698,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.78455,50.520922,0.8,housenumber,11 Grand Rue 62170 Recques-sur-Course,62698_0018_00011,G,11 GRAND RUE,
256201567,00011,25620156700011,O,1983-03-01,NN,,,2019-11-14T14:00:50,false,5,MAIRIE,13,,,GRAND'RUE,62170,RECQUES-SUR-COURSE,,,62698,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,41.0Z,NAFRev1,O,1.784524,50.521122,0.95,housenumber,13 Grand Rue 62170 Recques-sur-Course,62698_0018_00013,G,13 GRAND RUE,
266206986,00017,26620698600017,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,4,MAIRIE,13,,,GRAND RUE,62170,RECQUES-SUR-COURSE,,,62698,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.784524,50.521122,0.95,housenumber,13 Grand Rue 62170 Recques-sur-Course,62698_0018_00013,G,13 GRAND RUE,
301321808,00018,30132180800018,O,,,,,2019-11-14T14:00:50,true,1,,,,CHE,DU PETIT INXENT,62170,RECQUES-SUR-COURSE,,,62698,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,15.1A,NAF1993,N,1.788878,50.531043,0.31,locality,Rue du Perthois 62170 Recques-sur-Course,62698_0037,G,RUE DU PERTHOIS,
311377964,00045,31137796400045,O,2014-07-01,NN,,,2019-11-14T14:00:50,true,2,,31,,RUE,DE LA BALLASTIERE,62170,RECQUES-SUR-COURSE,,,62698,,,,,,,,,,,,,,,,,,,2017-12-10,F,,,,,71.11Z,NAFRev2,N,1.786058,50.515446,0.95,housenumber,31 Rue de la Ballastiere 62170 Recques-sur-Course,62698_0003_00031,G,31 RUE DE LA BALLASTIERE,
313146599,00011,31314659900011,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DU CHATEAU,62170,RECQUES-SUR-COURSE,,,62698,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,77.01,NAP,N,1.786286,50.52072,0.45,street,Rue du Moulin 62170 Recques-sur-Course,62698_0035,G,RUE DU MOULIN,
315554766,00024,31555476600024,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,PRINCIPALE,62170,RECQUES-SUR-COURSE,,,62698,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,03.30,NAP,N,1.789015,50.531135,0.33,street,Rue Perpois 62170 Recques-sur-Course,62698_0036,G,RUE PERPOIS,
316739838,00043,31673983800043,P,2005-01-01,,,,2022-03-05T12:48:41,true,4,[ND],[ND],[ND],[ND],[ND],[ND],RECQUES-SUR-COURSE,,[ND],62698,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-03-01,A,[ND],[ND],[ND],[ND],47.59B,NAFRev2,N,,,0,,,,,,
316926948,00019,31692694800019,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DE DESVRES,62170,RECQUES-SUR-COURSE,,,62698,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,64.42,NAP,N,1.785742,50.515915,0.58,street,Rue de la Ballastiere 62170 Recques-sur-Course,62698_0003,G,RUE DE LA BALLASTIERE,
317167211,00018,31716721100018,O,1979-01-01,NN,,,2019-11-14T14:00:50,false,4,,17,,,GRANDE RUE,62170,RECQUES-SUR-COURSE,,,62698,,,,,,,,,,,,,,,,,,,2002-09-26,F,,,,,70.2A,NAF1993,N,1.784478,50.521675,0.8,housenumber,17 Grand Rue 62170 Recques-sur-Course,62698_0018_00017,G,17 GRAND RUE,
317167211,00026,31716721100026,O,2002-09-26,NN,,,2019-11-14T14:00:50,true,3,,16,,RUE,DE LA ROCHE,62170,RECQUES-SUR-COURSE,,,62698,,,,,,,,,,,,,,,,,,,2005-12-02,F,,,,,70.2A,NAFRev1,N,1.782665,50.519569,0.94,housenumber,16 Rue de la Roche 62170 Recques-sur-Course,62698_0040_00016,G,16 RUE DE LA ROCHE,
318187762,00014,31818776200014,O,1980-01-01,01,2020,,2022-12-17T02:24:54,true,4,,33,,RUE,DE LA ROCHE,62170,RECQUES-SUR-COURSE,,,62698,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,O,1.778381,50.517529,0.94,housenumber,33 Rue de la Roche 62170 Recques-sur-Course,62698_0040_00033,G,33 RUE DE LA ROCHE,
323187146,00010,32318714600010,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62170,RECQUES-SUR-COURSE,,,62698,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329091136,00021,32909113600021,O,1986-01-01,NN,,,2019-11-14T14:00:50,false,4,,1,,RUE,DE LA ROCHE,62170,RECQUES-SUR-COURSE,,,62698,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,85.1C,NAFRev1,O,1.784033,50.519775,0.94,housenumber,1 Rue de la Roche 62170 Recques-sur-Course,62698_0040_00001,G,1 RUE DE LA ROCHE,
334707924,00018,33470792400018,O,1986-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62170,RECQUES-SUR-COURSE,,,62698,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340825603,00020,34082560300020,O,1989-06-01,,,,2019-11-14T14:00:50,false,2,,10,,RUE,DU MOULIN,62170,RECQUES-SUR-COURSE,,,62698,,,,,,,,,,,,,,,,,,,1992-07-08,F,,,,,,,,1.79,50.521142,0.94,housenumber,10 Rue du Moulin 62170 Recques-sur-Course,62698_0035_00010,G,10 RUE DU MOULIN,
341431021,00045,34143102100045,O,2002-01-01,NN,,,2023-06-12T20:01:36,false,4,,27,,RUE,DE BALASTIERE,62170,RECQUES-SUR-COURSE,,,62698,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,74.1G,NAFRev1,N,1.785742,50.515915,0.86,housenumber,27 Rue de la Ballastiere 62170 Recques-sur-Course,62698_0003_00027,G,27 RUE DE LA BALLASTIERE,
341431021,00060,34143102100060,O,2005-05-06,,,,2023-06-12T20:01:36,false,2,,2,B,RUE,DE LA ROCHE,62170,RECQUES-SUR-COURSE,,,62698,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,93.0N,NAFRev1,N,1.783676,50.520011,0.85,housenumber,2bis Rue de la Roche 62170 Recques-sur-Course,62698_0040_00002_bis,G,2BIS RUE DE LA ROCHE,
341829026,00010,34182902600010,O,1987-06-09,NN,,,2019-11-14T14:00:50,false,4,,,,,GRAND RUE,62170,RECQUES-SUR-COURSE,,,62698,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,70.1A,NAF1993,O,1.784401,50.522718,0.95,street,Grand Rue 62170 Recques-sur-Course,62698_0018,G,GRAND RUE,
349481663,00038,34948166300038,O,1994-06-01,NN,,,2019-11-14T14:00:50,false,4,,9,,RUE,BALASTRIERE,62170,RECQUES-SUR-COURSE,,,62698,,,,,,,,,,,,,,,,,,,1997-01-02,F,,,,,85.1C,NAF1993,O,1.785425,50.518197,0.69,housenumber,9 Rue de la Ballastiere 62170 Recques-sur-Course,62698_0003_00009,G,9 RUE DE LA BALLASTIERE,
352479695,00046,35247969500046,O,2004-07-01,01,2020,,2022-08-29T09:02:59,true,4,CHATEAU DE RECQUES,,,,CHATEAU DE RECQUES,62170,RECQUES-SUR-COURSE,,,62698,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,1.785742,50.515915,0.55,street,Rue de la Ballastiere 62170 Recques-sur-Course,62698_0003,G,RUE DE LA BALLASTIERE,
353031016,00028,35303101600028,O,1997-07-01,NN,,,2019-11-14T14:00:50,true,1,,2,,RUE,DE LA FORET,62170,RECQUES-SUR-COURSE,,,62698,,,,,,,,,,,,,,,,,,,1998-04-15,F,,,,,45.2V,NAF1993,O,1.783631,50.522769,0.94,housenumber,2 Rue de la Forêt 62170 Recques-sur-Course,62698_0015_00002,G,2 RUE DE LA FORET,
382428035,00028,38242803500028,O,2002-05-31,NN,,,2019-11-14T14:00:50,true,4,,,,,CHATEAU DE RECQUES,62170,RECQUES-SUR-COURSE,,,62698,,,,,,,,,,,,,,,,,,,2015-12-29,F,,,,,47.72B,NAFRev2,N,1.785742,50.515915,0.55,street,Rue de la Ballastiere 62170 Recques-sur-Course,62698_0003,G,RUE DE LA BALLASTIERE,
390973550,00036,39097355000036,O,1996-06-15,NN,,,2019-11-14T14:00:50,false,4,,31,,RUE,DE LA BALLASTIERE,62170,RECQUES-SUR-COURSE,,,62698,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,74.1J,NAF1993,N,1.786058,50.515446,0.95,housenumber,31 Rue de la Ballastiere 62170 Recques-sur-Course,62698_0003_00031,G,31 RUE DE LA BALLASTIERE,
391688322,00034,39168832200034,O,2013-10-01,,,,2019-11-14T14:00:50,true,2,,26,,GR,GRAND RUE,62170,RECQUES-SUR-COURSE,,,62698,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,68.20B,NAFRev2,N,1.78636,50.524943,0.84,housenumber,26 Grand Rue 62170 Recques-sur-Course,62698_0018_00026,G,26 GRAND RUE,
392510590,00020,39251059000020,O,2013-10-01,,,,2021-02-23T11:18:18,true,1,,26,,,GRAND RUE,62170,RECQUES-SUR-COURSE,,,62698,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,68.20B,NAFRev2,N,1.78636,50.524943,0.95,housenumber,26 Grand Rue 62170 Recques-sur-Course,62698_0018_00026,G,26 GRAND RUE,
393823372,00023,39382337200023,O,2008-06-30,,,,2021-02-23T11:19:35,true,1,,2,,,GRAND RUE,62170,RECQUES-SUR-COURSE,,,62698,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,68.20B,NAFRev2,N,1.784321,50.520009,0.95,housenumber,2 Grand Rue 62170 Recques-sur-Course,62698_0018_00002,G,2 GRAND RUE,
399097906,00016,39909790600016,O,1994-12-01,NN,,,2019-11-14T14:00:50,false,4,,27,,RUE,DE LA BALESTIERE,62170,RECQUES-SUR-COURSE,,,62698,,,,,,,,,,,,,,,,,,,2009-08-29,F,,,,,68.20A,NAFRev2,N,1.785742,50.515915,0.83,housenumber,27 Rue de la Ballastiere 62170 Recques-sur-Course,62698_0003_00027,G,27 RUE DE LA BALLASTIERE,
401229299,00029,40122929900029,O,2013-10-01,,,,2019-11-14T14:00:50,true,2,,26,,GR,GRAND RUE,62170,RECQUES-SUR-COURSE,,,62698,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,68.20B,NAFRev2,N,1.78636,50.524943,0.84,housenumber,26 Grand Rue 62170 Recques-sur-Course,62698_0018_00026,G,26 GRAND RUE,
402122873,00027,40212287300027,O,2013-10-01,,,,2022-06-09T03:56:50,true,1,,26,,,GRAND RUE,62170,RECQUES-SUR-COURSE,,,62698,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,68.20B,NAFRev2,N,1.78636,50.524943,0.95,housenumber,26 Grand Rue 62170 Recques-sur-Course,62698_0018_00026,G,26 GRAND RUE,
408075729,00017,40807572900017,O,1996-07-01,NN,,,2019-11-14T14:00:50,true,3,,49,,RUE,DE LA BALESTIERE,62170,RECQUES-SUR-COURSE,,,62698,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.787408,50.513691,0.83,housenumber,49 Rue de la Ballastiere 62170 Recques-sur-Course,62698_0003_00049,G,49 RUE DE LA BALLASTIERE,
409870532,00010,40987053200010,O,1996-04-01,NN,,,2022-09-24T04:05:55,true,4,,,,,LA CULBUTE,62170,RECQUES-SUR-COURSE,,,62698,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.50Z,NAFRev2,N,6.7662158,47.4003727,0.89,poi.restaurant,La Culbute (Restaurant) Pont-de-Roide-Vermondans,https://osm.org/way/77510958,G,,
410164263,00023,41016426300023,O,2013-10-01,,,,2021-02-23T11:32:18,true,1,,26,,,GRAND RUE,62170,RECQUES-SUR-COURSE,,,62698,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,68.20B,NAFRev2,N,1.78636,50.524943,0.95,housenumber,26 Grand Rue 62170 Recques-sur-Course,62698_0018_00026,G,26 GRAND RUE,
417627726,00033,41762772600033,P,2009-04-01,,,,2021-09-20T11:25:29,false,2,[ND],[ND],[ND],[ND],[ND],[ND],RECQUES-SUR-COURSE,,[ND],62698,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-12-31,F,[ND],[ND],[ND],[ND],66.22Z,NAFRev2,N,,,0,,,,,,
418459350,00025,41845935000025,O,2019-03-22,,,,2021-02-23T11:39:08,true,1,,,,,CHATEAU DE RECQUES,62170,RECQUES-SUR-COURSE,,,62698,,,,,,,,,,,,,,,,,,,2019-03-22,A,,,,,68.20B,NAFRev2,N,1.785742,50.515915,0.55,street,Rue de la Ballastiere 62170 Recques-sur-Course,62698_0003,G,RUE DE LA BALLASTIERE,
419837695,00024,41983769500024,O,2012-07-30,NN,,4399CZ,2020-08-25T10:44:45,true,3,,44,,RUE,DE LA BALLASTIERE,62170,RECQUES-SUR-COURSE,,,62698,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,41.20A,NAFRev2,N,1.787267,50.51374,0.95,housenumber,44 Rue de la Ballastiere 62170 Recques-sur-Course,62698_0003_00044,G,44 RUE DE LA BALLASTIERE,
421681230,00023,42168123000023,O,2004-07-01,,,,2019-11-14T14:00:50,true,5,,,,,CHATEAU DE RECQUES,62170,RECQUES-SUR-COURSE,,,62698,,,,,,,,,,,,,,,,,,,2011-11-24,F,,,,,73.11Z,NAFRev2,N,1.785742,50.515915,0.55,street,Rue de la Ballastiere 62170 Recques-sur-Course,62698_0003,G,RUE DE LA BALLASTIERE,
422092692,00041,42209269200041,O,2005-01-01,,,,2019-11-14T14:00:50,false,3,,2,,RUE,DE LA FORET,62170,RECQUES-SUR-COURSE,,,62698,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,43.39Z,NAFRev2,N,1.783631,50.522769,0.94,housenumber,2 Rue de la Forêt 62170 Recques-sur-Course,62698_0015_00002,G,2 RUE DE LA FORET,
425121829,00013,42512182900013,O,1999-11-03,NN,,,2019-11-14T14:00:50,true,4,,17,,,GRANDE RUE,62170,RECQUES-SUR-COURSE,,,62698,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4C,NAFRev1,O,1.784478,50.521675,0.8,housenumber,17 Grand Rue 62170 Recques-sur-Course,62698_0018_00017,G,17 GRAND RUE,
428311567,00013,42831156700013,O,1996-01-19,NN,,,2019-11-14T14:00:50,true,3,MAIRIE,,,,,62170,RECQUES-SUR-COURSE,,,62698,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
429304579,00015,42930457900015,O,1997-09-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62170,RECQUES-SUR-COURSE,,,62698,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
430409177,00010,43040917700010,O,2000-04-04,NN,,,2019-11-14T14:00:50,true,3,,29,,RUE,DE LA BALASTIERE,62170,RECQUES-SUR-COURSE,,,62698,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,45.2V,NAFRev1,N,1.785887,50.515633,0.91,housenumber,29 Rue de la Ballastiere 62170 Recques-sur-Course,62698_0003_00029,G,29 RUE DE LA BALLASTIERE,
432171312,00023,43217131200023,O,2020-01-01,,,,2022-10-21T07:59:27,true,1,,,,,BOIS DU FAUDICQ,62170,RECQUES-SUR-COURSE,,,62698,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,1.788878,50.531043,0.31,locality,Rue du Perthois 62170 Recques-sur-Course,62698_0037,G,RUE DU PERTHOIS,
432799377,00028,43279937700028,O,2004-07-01,,,,2019-11-14T14:00:50,true,4,,,,,CHATEAU DE RECQUES,62170,RECQUES-SUR-COURSE,,,62698,,,,,,,,,,,,,,,,,,,2010-11-16,F,,,,,70.22Z,NAFRev2,N,1.785742,50.515915,0.55,street,Rue de la Ballastiere 62170 Recques-sur-Course,62698_0003,G,RUE DE LA BALLASTIERE,
437580442,00014,43758044200014,O,2001-04-12,NN,,,2019-11-14T14:00:50,false,4,,,,CHE,DU PETIT INXENT,62170,RECQUES-SUR-COURSE,,,62698,,,,,,,,,,,,,,,,,,,2002-01-15,F,,,,,51.3A,NAF1993,O,1.788878,50.531043,0.31,locality,Rue du Perthois 62170 Recques-sur-Course,62698_0037,G,RUE DU PERTHOIS,
437971203,00017,43797120300017,O,2001-04-06,NN,,,2019-11-14T14:00:50,true,1,,,,CHE,DU PETIT INXENT,62170,RECQUES-SUR-COURSE,,,62698,,,,,,,,,,,,,,,,,,,2002-01-15,F,,,,,74.1J,NAF1993,N,1.788878,50.531043,0.31,locality,Rue du Perthois 62170 Recques-sur-Course,62698_0037,G,RUE DU PERTHOIS,
438240764,00037,43824076400037,O,2009-06-30,,,,2019-11-14T14:00:50,true,2,VILLA LES BOIS FLOTTES,8,,RUE,DE LA FORET,62170,RECQUES-SUR-COURSE,,,62698,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,70.10Z,NAFRev2,N,1.782252,50.522221,0.94,housenumber,8 Rue de la Forêt 62170 Recques-sur-Course,62698_0015_00008,G,8 RUE DE LA FORET,
442566808,00022,44256680800022,O,2019-09-26,,,,2021-02-23T13:24:32,true,1,,1,,IMP,DE LA TOUR,62170,RECQUES-SUR-COURSE,,,62698,,,,,,,,,,,,,,,,,,,2019-09-26,A,,,,,68.20B,NAFRev2,N,1.783522,50.521334,0.83,housenumber,1 Impasse de la Tour 62170 Recques-sur-Course,62698_0023_00001,G,1 IMPASSE DE LA TOUR,
447539123,00029,44753912300029,P,2006-04-28,NN,,4334ZC,2021-02-23T13:28:47,true,5,[ND],[ND],[ND],[ND],[ND],[ND],RECQUES-SUR-COURSE,,[ND],62698,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-02-01,A,[ND],[ND],[ND],[ND],43.34Z,NAFRev2,N,,,0,,,,,,
448609297,00016,44860929700016,O,2003-04-17,NN,,,2022-05-12T10:44:19,false,6,,12,,RUE,DE LA ROCHE,62170,RECQUES-SUR-COURSE,,,62698,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,64.20Z,NAFRev2,N,1.782917,50.519645,0.94,housenumber,12 Rue de la Roche 62170 Recques-sur-Course,62698_0040_00012,G,12 RUE DE LA ROCHE,
449325547,00015,44932554700015,O,2003-07-05,NN,,,2019-11-14T14:00:50,true,3,,12,,,DE LA ROCHE,62170,RECQUES-SUR-COURSE,,,62698,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.782917,50.519645,0.88,housenumber,12 Rue de la Roche 62170 Recques-sur-Course,62698_0040_00012,G,12 RUE DE LA ROCHE,
449776780,00024,44977678000024,O,2013-10-01,,,,2020-08-27T03:53:04,true,2,,26,,,GRAND RUE,62170,RECQUES-SUR-COURSE,,,62698,,,,,,,,,,,,,,,,,,,2020-08-17,F,,,,,68.20B,NAFRev2,N,1.78636,50.524943,0.95,housenumber,26 Grand Rue 62170 Recques-sur-Course,62698_0018_00026,G,26 GRAND RUE,
451502470,00011,45150247000011,O,2004-01-05,NN,,,2019-11-14T14:00:50,true,3,,12,,RUE,DE LA ROCHE,62170,RECQUES-SUR-COURSE,,,62698,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.782917,50.519645,0.94,housenumber,12 Rue de la Roche 62170 Recques-sur-Course,62698_0040_00012,G,12 RUE DE LA ROCHE,
478319494,00025,47831949400025,O,2013-10-01,,,,2021-02-23T13:40:09,true,1,,26,,,GRAND RUE,62170,RECQUES-SUR-COURSE,,,62698,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,68.20B,NAFRev2,N,1.78636,50.524943,0.95,housenumber,26 Grand Rue 62170 Recques-sur-Course,62698_0018_00026,G,26 GRAND RUE,
478548621,00026,47854862100026,P,2004-10-01,NN,,,2019-11-14T14:00:50,false,3,[ND],[ND],[ND],[ND],[ND],[ND],RECQUES-SUR-COURSE,,[ND],62698,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-05-31,F,[ND],[ND],[ND],[ND],92.3A,NAFRev1,N,,,0,,,,,,
478748858,00014,47874885800014,O,2004-05-08,NN,,,2019-11-14T14:00:50,true,3,,2,,RUE,DE LA FORET,62170,RECQUES-SUR-COURSE,,,62698,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.783631,50.522769,0.94,housenumber,2 Rue de la Forêt 62170 Recques-sur-Course,62698_0015_00002,G,2 RUE DE LA FORET,
481614980,00011,48161498000011,O,2005-03-18,,,,2020-11-25T03:40:57,false,3,,21,,RUE,DE LA ROCHE,62170,RECQUES-SUR-COURSE,,,62698,,,,,,,,,,,,,,,,,,,2020-09-15,F,,,,,68.20B,NAFRev2,N,1.781881,50.518726,0.94,housenumber,21 Rue de la Roche 62170 Recques-sur-Course,62698_0040_00021,G,21 RUE DE LA ROCHE,
484238605,00014,48423860500014,O,2005-09-15,,,,2019-11-14T14:00:50,true,3,,5,,IMP,DU CENTRE,62170,RECQUES-SUR-COURSE,,,62698,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,55.20Z,NAFRev2,N,1.785265,50.522389,0.82,housenumber,5 Impasse du Centre 62170 Recques-sur-Course,62698_0012_00005,G,5 IMPASSE DU CENTRE,
488742412,00015,48874241200015,O,2006-02-14,NN,,4332AA,2019-11-14T14:00:50,true,3,,17,,,GRAND'RUE,62170,RECQUES-SUR-COURSE,,,62698,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,43.32A,NAFRev2,O,1.784478,50.521675,0.95,housenumber,17 Grand Rue 62170 Recques-sur-Course,62698_0018_00017,G,17 GRAND RUE,
490602901,00012,49060290100012,O,2006-06-15,,,,2019-11-14T14:00:50,true,3,,13,,RUE,DE LA BALASTIERE,62170,RECQUES-SUR-COURSE,,,62698,,,,,,,,,,,,,,,,,,,2010-01-21,A,,,,,47.99A,NAFRev2,N,1.785877,50.517853,0.91,housenumber,13 Rue de la Ballastiere 62170 Recques-sur-Course,62698_0003_00013,G,13 RUE DE LA BALLASTIERE,
492047345,00045,49204734500045,O,2020-11-01,,,,2021-02-23T13:58:44,false,1,,22,,RUE,DE LA ROCHE,62170,RECQUES-SUR-COURSE,,,62698,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,74.10Z,NAFRev2,N,1.78114,50.519159,0.94,housenumber,22 Rue de la Roche 62170 Recques-sur-Course,62698_0040_00022,G,22 RUE DE LA ROCHE,
492904610,00010,49290461000010,O,2005-12-27,,,,2019-11-14T14:00:50,true,2,,43,,RUE,DE LA BALASTIERE,62170,RECQUES-SUR-COURSE,,,62698,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,85.1G,NAFRev1,N,1.786948,50.514276,0.91,housenumber,43 Rue de la Ballastiere 62170 Recques-sur-Course,62698_0003_00043,G,43 RUE DE LA BALLASTIERE,
502024334,00018,50202433400018,O,2008-02-01,,,4120AZ,2021-01-16T19:35:51,true,2,,4,,RUE,FORET,62170,RECQUES-SUR-COURSE,,,62698,,,,,,,,,,,,,,,,,,,2020-12-15,F,,,,,41.20A,NAFRev2,N,1.783017,50.522608,0.85,housenumber,4 Rue de la Forêt 62170 Recques-sur-Course,62698_0015_00004,G,4 RUE DE LA FORET,
509387007,00016,50938700700016,O,2008-11-28,,,,2019-11-14T14:00:50,true,1,,33,,RUE,DE LA ROCHE,62170,RECQUES-SUR-COURSE,,,62698,,,,,,,,,,,,,,,,,,,2008-11-28,A,,,,,68.20B,NAFRev2,N,1.778381,50.517529,0.94,housenumber,33 Rue de la Roche 62170 Recques-sur-Course,62698_0040_00033,G,33 RUE DE LA ROCHE,
510162449,00019,51016244900019,O,2009-02-02,,,,2019-11-14T14:00:50,false,2,,43,,RUE,DE LA BALASTIERE,62170,RECQUES-SUR-COURSE,,,62698,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,47.99A,NAFRev2,N,1.786948,50.514276,0.91,housenumber,43 Rue de la Ballastiere 62170 Recques-sur-Course,62698_0003_00043,G,43 RUE DE LA BALLASTIERE,
514597533,00017,51459753300017,O,2009-09-10,,,,2020-01-28T04:09:13,true,2,,9,,RUE,DE LA BALLASTIERE,62170,RECQUES-SUR-COURSE,,,62698,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,85.59A,NAFRev2,N,1.785425,50.518197,0.95,housenumber,9 Rue de la Ballastiere 62170 Recques-sur-Course,62698_0003_00009,G,9 RUE DE LA BALLASTIERE,
517737169,00014,51773716900014,O,2009-09-25,,,,2021-07-21T08:54:01,true,1,,,,,CHATEAU DE RECQUES,62170,RECQUES-SUR-COURSE,,,62698,,,,,,,,,,,,,,,,,,,2009-09-25,A,,,,,68.32B,NAFRev2,N,1.785742,50.515915,0.55,street,Rue de la Ballastiere 62170 Recques-sur-Course,62698_0003,G,RUE DE LA BALLASTIERE,
517920260,00026,51792026000026,O,2009-12-01,,,,2021-02-23T15:28:48,true,1,,2,,RUE,DE LA FORET,62170,RECQUES-SUR-COURSE,,,62698,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,86.90D,NAFRev2,N,1.783631,50.522769,0.94,housenumber,2 Rue de la Forêt 62170 Recques-sur-Course,62698_0015_00002,G,2 RUE DE LA FORET,
523481257,00013,52348125700013,O,2010-06-08,,,,2019-11-14T14:00:50,true,2,,,,,CHATEAU DE RECQUES,62170,RECQUES-SUR-COURSE,,,62698,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,74.90B,NAFRev2,N,1.785742,50.515915,0.55,street,Rue de la Ballastiere 62170 Recques-sur-Course,62698_0003,G,RUE DE LA BALLASTIERE,
538623265,00013,53862326500013,O,2011-12-06,,,,2019-11-14T14:00:50,true,1,,12,,RUE,DE LA ROCHE,62170,RECQUES-SUR-COURSE,,,62698,,,,,,,,,,,,,,,,,,,2011-12-06,A,,,,,68.20B,NAFRev2,N,1.782917,50.519645,0.94,housenumber,12 Rue de la Roche 62170 Recques-sur-Course,62698_0040_00012,G,12 RUE DE LA ROCHE,
538718743,00031,53871874300031,O,2023-05-15,,,,2023-06-03T11:59:19,true,1,,26,,RUE,DE LA ROCHE,62170,RECQUES-SUR-COURSE,,,62698,,,,,,,,,,,,,,,,,,,2023-05-15,A,,,,,43.33Z,NAFRev2,N,1.780474,50.518867,0.94,housenumber,26 Rue de la Roche 62170 Recques-sur-Course,62698_0040_00026,G,26 RUE DE LA ROCHE,
539973263,00012,53997326300012,O,2012-02-01,,,,2019-11-14T14:00:50,true,1,,47,,RUE,DE LA BALLASTIERE,62170,RECQUES-SUR-COURSE,,,62698,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,81.21Z,NAFRev2,N,1.787312,50.513754,0.95,housenumber,47 Rue de la Ballastiere 62170 Recques-sur-Course,62698_0003_00047,G,47 RUE DE LA BALLASTIERE,
617020649,00019,61702064900019,O,1966-01-01,NN,,,2019-11-14T14:00:50,false,4,,,,,,62170,RECQUES-SUR-COURSE,,,62698,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
617020649,00027,61702064900027,O,1999-10-15,NN,,4332AA,2019-11-14T14:00:50,true,5,,16,,RUE,DE LA ROCHE,62170,RECQUES-SUR-COURSE,,,62698,,,,,,,,,,,,,,,,,,,2010-03-31,A,,,,,43.32A,NAFRev2,N,1.782665,50.519569,0.94,housenumber,16 Rue de la Roche 62170 Recques-sur-Course,62698_0040_00016,G,16 RUE DE LA ROCHE,
752818328,00011,75281832800011,O,2012-05-01,,,,2019-11-14T14:00:50,true,1,,22,,,GRAND RUE,62170,RECQUES-SUR-COURSE,,,62698,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,86.90D,NAFRev2,N,1.784413,50.522469,0.95,housenumber,22 Grand Rue 62170 Recques-sur-Course,62698_0018_00022,G,22 GRAND RUE,
784049801,00029,78404980100029,O,1989-03-01,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DE LA ROCHE,62170,RECQUES-SUR-COURSE,,,62698,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,93.0D,NAF1993,O,1.780474,50.518867,0.94,street,Rue de la Roche 62170 Recques-sur-Course,62698_0040,G,RUE DE LA ROCHE,
784063638,00018,78406363800018,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62170,RECQUES-SUR-COURSE,,,62698,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
784063646,00011,78406364600011,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62170,RECQUES-SUR-COURSE,,,62698,,,,,,,,,,,,,,,,,,,1997-09-12,F,,,,,91.3E,NAF1993,N,,,0,,,,,,