siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213502685,00018,21350268500018,O,1983-03-01,11,2018,,2020-08-25T10:16:56,true,4,,,,,LE BOURG,35550,SAINT-GANTON,,,35268,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.902504,47.764754,0.31,locality,Le Coin du Mur 35550 Saint-Ganton,35268_b087,G,LE COIN DU MUR,
213502685,00026,21350268500026,O,2012-09-01,,,,2021-02-23T11:06:39,false,1,,2,,RUE,DES ECOLES,35550,SAINT-GANTON,,,35268,,,,,,,,,,,,,,,,,,,2012-09-01,A,ECOLE COMMUNALE DE SAINT-GANTON,,,,85.20Z,NAFRev2,N,7.0463006,47.8580799,0.9,poi,Rue des Écoles (Pont) Moosch,https://osm.org/way/140649637,G,,
263502577,00012,26350257700012,O,1983-03-01,NN,,,2020-11-25T09:25:37,true,5,MAIRIE,,,,LE BOURG,35550,SAINT-GANTON,,,35268,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
263502577,00020,26350257700020,O,1996-07-08,NN,,,2020-11-25T09:25:37,false,4,MAIRIE,,,,LE BOURG,35550,SAINT-GANTON,,,35268,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
293500344,00016,29350034400016,O,1983-08-10,NN,,,2019-11-14T14:00:34,true,3,MAIRIE,,,,LA BELLE ALOUETTE,35550,SAINT-GANTON,,,35268,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.1C,NAFRev1,N,-1.889951,47.765044,0.93,locality,La Belle Alouette 35550 Saint-Ganton,35268_b007,G,LA BELLE ALOUETTE,
303519052,00011,30351905200011,O,1975-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,BRUBET,35550,SAINT-GANTON,,,35268,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.2J,NAFRev1,N,,,0,,,,,,
303519607,00012,30351960700012,O,1975-01-01,NN,,,2019-11-14T14:00:34,true,1,,,,LD,LE JARILLE EN ST GANTON,35550,SAINT-GANTON,,,35268,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.2V,NAF1993,N,-1.879959,47.779202,0.43,locality,Le Rocher de Laune 35550 Saint-Ganton,35268_b187,G,LE ROCHER DE LAUNE,
305581423,00012,30558142300012,O,,,,,2019-11-14T14:00:34,true,1,,,,,BELLE ALOUETTE,35550,SAINT-GANTON,,,35268,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,-1.889951,47.765044,0.93,locality,La Belle Alouette 35550 Saint-Ganton,35268_b007,G,LA BELLE ALOUETTE,
307409664,00017,30740966400017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA GOMINE,35550,SAINT-GANTON,,,35268,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,-1.889596,47.774554,0.68,street,Gomine 35550 Saint-Ganton,35268_kdjg6t,G,GOMINE,
317530285,00012,31753028500012,O,1979-01-01,NN,,4332AA,2020-10-21T12:00:12,true,11,,,,,BELLE PERCHE,35550,SAINT-GANTON,,,35268,,,,,,,,,,,,,,,,,,,2015-01-30,F,,,,,43.32A,NAFRev2,N,-1.880951,47.762486,0.93,locality,Belle Perche 35550 Saint-Ganton,35268_b008,G,BELLE PERCHE,
324887942,00013,32488794200013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35550,SAINT-GANTON,,,35268,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
325350965,00019,32535096500019,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA ROCHE,35550,SAINT-GANTON,,,35268,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3A,NAF1993,N,1.8734315,45.818511,0.9,poi.peak,La Roche (Pic) Royère-de-Vassivière,https://osm.org/node/3902125711,G,,
330468992,00012,33046899200012,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,LA MANCHONAIS,35550,SAINT-GANTON,,,35268,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,49.05,NAP,N,-1.894593,47.767997,0.34,street,La Tremblais 35550 Saint-Ganton,35268_tu4qwv,G,LA TREMBLAIS,
331267740,00016,33126774000016,O,1984-12-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LE BRUBET,35550,SAINT-GANTON,,,35268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
331532408,00019,33153240800019,O,1984-10-01,03,2018,4332AA,2020-08-25T10:35:03,true,4,,,,LD,LA BELLE ALOUETTE,35550,SAINT-GANTON,,,35268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-1.889951,47.765044,0.93,locality,La Belle Alouette 35550 Saint-Ganton,35268_b007,G,LA BELLE ALOUETTE,
331557165,00015,33155716500015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA HOULE,35550,SAINT-GANTON,,,35268,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,-1.8548202,48.6710871,0.89,poi.hotel,La Houle (Hôtel) Cancale,https://osm.org/node/2845955866,G,,
331946616,00017,33194661600017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA ROCHE,35550,SAINT-GANTON,,,35268,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,15.1F,NAF1993,N,1.8734315,45.818511,0.9,poi.peak,La Roche (Pic) Royère-de-Vassivière,https://osm.org/node/3902125711,G,,
337597934,00013,33759793400013,O,1986-04-07,NN,,4332BB,2019-11-14T14:00:34,true,5,,,,,BOURG,35550,SAINT-GANTON,,,35268,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,43.32B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
338134521,00016,33813452100016,O,1986-07-01,NN,,,2019-11-14T14:00:34,true,4,,,,LD,GOMINE,35550,SAINT-GANTON,,,35268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.889596,47.774554,0.93,street,Gomine 35550 Saint-Ganton,35268_kdjg6t,G,GOMINE,
338992290,00019,33899229000019,O,1986-07-08,,,,2019-11-14T14:00:34,true,5,,,,,COMBRAY,35550,SAINT-GANTON,,,35268,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.4395601,48.949163,0.89,poi.cemetery,(Cimetière) Combray,https://osm.org/relation/5345405,G,,
340425735,00024,34042573500024,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LES ECOLES,35550,SAINT-GANTON,,,35268,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,50.1Z,NAF1993,N,2.8570936,48.5038365,0.88,poi.school,(École) Les Écrennes,https://osm.org/node/4421951263,G,,
344073895,00015,34407389500015,O,1988-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,BEAUCEL,35550,SAINT-GANTON,,,35268,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,-1.874001,47.767567,0.93,street,Beaucel 35550 Saint-Ganton,35268_3o451e,G,BEAUCEL,
349534735,00015,34953473500015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BEAUCEL,35550,SAINT-GANTON,,,35268,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.00,NAP,N,-1.874001,47.767567,0.93,street,Beaucel 35550 Saint-Ganton,35268_3o451e,G,BEAUCEL,
350198537,00010,35019853700010,O,1989-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA VIONNAIS,35550,SAINT-GANTON,,,35268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.894593,47.767997,0.39,street,La Tremblais 35550 Saint-Ganton,35268_tu4qwv,G,LA TREMBLAIS,
352688717,00011,35268871700011,O,1989-12-02,NN,,,2019-11-14T14:00:34,true,4,,,,,LE BOURG,35550,SAINT-GANTON,,,35268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.902504,47.764754,0.31,locality,Le Coin du Mur 35550 Saint-Ganton,35268_b087,G,LE COIN DU MUR,
353076870,00032,35307687000032,O,2012-03-19,,,,2021-02-23T11:05:27,true,1,,,,,LE BOURG,35550,SAINT-GANTON,,,35268,,,,,,,,,,,,,,,,,,,2012-03-19,A,,,,,43.32A,NAFRev2,N,-1.902504,47.764754,0.31,locality,Le Coin du Mur 35550 Saint-Ganton,35268_b087,G,LE COIN DU MUR,
379340144,00011,37934014400011,O,1990-07-02,NN,,,2019-11-14T14:00:34,true,3,,,,,LA ROCHE,35550,SAINT-GANTON,,,35268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.8734315,45.818511,0.9,poi.peak,La Roche (Pic) Royère-de-Vassivière,https://osm.org/node/3902125711,G,,
379340144,00029,37934014400029,O,1990-07-02,NN,,,2019-11-14T14:00:34,false,3,,,,,LA BELLE ALOUETTE,35550,SAINT-GANTON,,,35268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.889951,47.765044,0.93,locality,La Belle Alouette 35550 Saint-Ganton,35268_b007,G,LA BELLE ALOUETTE,
381680818,00014,38168081800014,O,1991-04-01,NN,,,2019-11-14T14:00:34,false,5,,,,,BRUBET,35550,SAINT-GANTON,,,35268,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
381680818,00022,38168081800022,O,2007-02-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA THEBAUDAIS,35550,SAINT-GANTON,,,35268,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,-1.89862,47.7595855,0.89,poi.forest,Bois de la Thébaudais (Forêt) Saint-Ganton,https://osm.org/way/42026118,G,,
382437192,00018,38243719200018,O,1991-06-10,NN,,,2019-11-14T14:00:34,true,3,,,,,BRUBET,35550,SAINT-GANTON,,,35268,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
382558575,00033,38255857500033,O,2014-08-09,NN,,,2019-11-14T14:00:34,false,3,,,,LD,LA ROCHE,35550,SAINT-GANTON,,,35268,,,,,,,,,,,,,,,,,,,2017-07-31,F,LA CREMAILLERE,,,,56.10A,NAFRev2,O,1.8734315,45.818511,0.9,poi.peak,La Roche (Pic) Royère-de-Vassivière,https://osm.org/node/3902125711,G,,
383310430,00012,38331043000012,O,1991-10-01,NN,,,2021-02-23T11:11:32,true,4,,,,,GOMINE,35550,SAINT-GANTON,,,35268,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,-1.889596,47.774554,0.93,street,Gomine 35550 Saint-Ganton,35268_kdjg6t,G,GOMINE,
384747234,00019,38474723400019,O,1992-01-01,NN,,,2019-11-14T14:00:34,true,1,,,,,REMDON,35550,SAINT-GANTON,,,35268,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
387716160,00016,38771616000016,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35550,SAINT-GANTON,,,35268,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.1B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
389167008,00041,38916700800041,O,2007-10-31,,,,2019-11-14T14:00:34,true,3,,,,,LA VIONNAIS,35550,SAINT-GANTON,,,35268,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,49.41C,NAFRev2,N,-1.894593,47.767997,0.39,street,La Tremblais 35550 Saint-Ganton,35268_tu4qwv,G,LA TREMBLAIS,
390609105,00015,39060910500015,O,1993-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LE BREIL,35550,SAINT-GANTON,,,35268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.4212441,47.5067854,0.88,poi.residential,Le Breil (Zone résidentielle) Joué-sur-Erdre,https://osm.org/relation/4436800,G,,
391659869,00013,39165986900013,O,1993-04-15,NN,,1089ZZ,2021-02-10T08:38:48,true,5,,,,,BELLE PERCHE,35550,SAINT-GANTON,,,35268,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.71B,NAFRev2,N,-1.880951,47.762486,0.93,locality,Belle Perche 35550 Saint-Ganton,35268_b008,G,BELLE PERCHE,
394029938,00013,39402993800013,O,1994-01-04,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35550,SAINT-GANTON,,,35268,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.1B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
397766049,00019,39776604900019,O,1994-07-01,NN,,,2019-11-14T14:00:34,true,1,,,,,BELLE PERCHE,35550,SAINT-GANTON,,,35268,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4C,NAF1993,O,-1.880951,47.762486,0.93,locality,Belle Perche 35550 Saint-Ganton,35268_b008,G,BELLE PERCHE,
401742523,00020,40174252300020,O,1998-10-19,NN,,,2019-11-14T14:00:34,true,1,,,,,LA ROCHE,35550,SAINT-GANTON,,,35268,,,,,,,,,,,,,,,,,,,1999-10-18,F,,,,,91.3E,NAF1993,O,1.8734315,45.818511,0.9,poi.peak,La Roche (Pic) Royère-de-Vassivière,https://osm.org/node/3902125711,G,,
407825264,00010,40782526400010,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,4,,,,,GOMINE,35550,SAINT-GANTON,,,35268,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-1.889596,47.774554,0.93,street,Gomine 35550 Saint-Ganton,35268_kdjg6t,G,GOMINE,
407825272,00013,40782527200013,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,1,,,,,LE FOUTET,35550,SAINT-GANTON,,,35268,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407825280,00016,40782528000016,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,1,,,,,LE JARILLE,35550,SAINT-GANTON,,,35268,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407825298,00018,40782529800018,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,4,,,,,THEBAUDAIS,35550,SAINT-GANTON,,,35268,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.2A,NAFRev1,N,-1.89862,47.7595855,0.89,poi.forest,Bois de la Thébaudais (Forêt) Saint-Ganton,https://osm.org/way/42026118,G,,
407825306,00019,40782530600019,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,4,,,,,LA VIONNAIS,35550,SAINT-GANTON,,,35268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.894593,47.767997,0.39,street,La Tremblais 35550 Saint-Ganton,35268_tu4qwv,G,LA TREMBLAIS,
407825314,00013,40782531400013,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,4,,,,,LA ROCHE,35550,SAINT-GANTON,,,35268,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.2A,NAFRev1,N,1.8734315,45.818511,0.9,poi.peak,La Roche (Pic) Royère-de-Vassivière,https://osm.org/node/3902125711,G,,
407825322,00016,40782532200016,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,5,,,,,LA HOULE,35550,SAINT-GANTON,,,35268,,,,,,,,,,,,,,,,,,,2010-09-29,F,,,,,01.42Z,NAFRev2,N,-1.8548202,48.6710871,0.89,poi.hotel,La Houle (Hôtel) Cancale,https://osm.org/node/2845955866,G,,
407825330,00019,40782533000019,O,1995-01-01,NN,,,2019-11-14T14:00:34,true,1,,,,,LA HOULE,35550,SAINT-GANTON,,,35268,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-1.8548202,48.6710871,0.89,poi.hotel,La Houle (Hôtel) Cancale,https://osm.org/node/2845955866,G,,
408033272,00027,40803327200027,O,2015-07-01,,,,2021-02-23T11:30:13,true,1,,,,,LA MANCHONNAIS,35550,SAINT-GANTON,,,35268,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,74.90B,NAFRev2,N,-1.894593,47.767997,0.32,street,La Tremblais 35550 Saint-Ganton,35268_tu4qwv,G,LA TREMBLAIS,
410859755,00010,41085975500010,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,1,,,,,BEAUCEL,35550,SAINT-GANTON,,,35268,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.3Z,NAF1993,N,-1.874001,47.767567,0.93,street,Beaucel 35550 Saint-Ganton,35268_3o451e,G,BEAUCEL,
410859763,00014,41085976300014,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,5,,,,,BRUBET,35550,SAINT-GANTON,,,35268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410859771,00017,41085977100017,O,1990-12-31,NN,,,2019-11-14T14:00:34,true,4,,,,,LA ROCHELLE,35550,SAINT-GANTON,,,35268,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,01.11Z,NAFRev2,N,2.3684082,48.8681161,0.9,poi.bar,La Rochelle (Bar) Paris,https://osm.org/node/4890477521,G,,
410859789,00019,41085978900019,O,1983-12-31,NN,,,2019-11-14T14:00:34,true,3,,,,,LA TREMBLAIS,35550,SAINT-GANTON,,,35268,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,-1.894593,47.767997,0.93,street,La Tremblais 35550 Saint-Ganton,35268_tu4qwv,G,LA TREMBLAIS,
414285734,00011,41428573400011,O,1997-10-01,NN,,,2019-11-14T14:00:34,true,3,,,,,GOMINE,35550,SAINT-GANTON,,,35268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.889596,47.774554,0.93,street,Gomine 35550 Saint-Ganton,35268_kdjg6t,G,GOMINE,
414921379,00015,41492137900015,O,1997-12-20,,,,2019-11-14T14:00:34,true,1,,,,,LE BOURG,35550,SAINT-GANTON,,,35268,,,,,,,,,,,,,,,,,,,1999-05-30,F,,,,,55.3A,NAF1993,N,-1.902504,47.764754,0.31,locality,Le Coin du Mur 35550 Saint-Ganton,35268_b087,G,LE COIN DU MUR,
417813235,00013,41781323500013,O,1998-02-01,NN,,,2019-11-14T14:00:34,true,5,,,,,BEAUCEL,35550,SAINT-GANTON,,,35268,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.42Z,NAFRev2,N,-1.874001,47.767567,0.93,street,Beaucel 35550 Saint-Ganton,35268_3o451e,G,BEAUCEL,
418619557,00014,41861955700014,O,1998-04-01,,,,2021-02-23T11:39:21,true,5,,,,,LE JARILLE,35550,SAINT-GANTON,,,35268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422277046,00013,42227704600013,O,1999-02-01,NN,,,2019-11-14T14:00:34,true,4,,,,,COMBRAY,35550,SAINT-GANTON,,,35268,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,-0.4395601,48.949163,0.89,poi.cemetery,(Cimetière) Combray,https://osm.org/relation/5345405,G,,
423284983,00016,42328498300016,O,1999-06-12,,,,2019-11-14T14:00:34,true,1,,,,,LE BOURG,35550,SAINT-GANTON,,,35268,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.3A,NAF1993,N,-1.902504,47.764754,0.31,locality,Le Coin du Mur 35550 Saint-Ganton,35268_b087,G,LE COIN DU MUR,
424920908,00011,42492090800011,O,1999-11-08,NN,,,2019-11-14T14:00:34,false,4,,,,,BRUBET,35550,SAINT-GANTON,,,35268,,,,,,,,,,,,,,,,,,,2002-02-05,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
428541940,00014,42854194000014,O,1973-01-01,NN,,,2019-11-14T14:00:34,true,5,,,,,LA VIANNAIS,35550,SAINT-GANTON,,,35268,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-1.894593,47.767997,0.39,street,La Tremblais 35550 Saint-Ganton,35268_tu4qwv,G,LA TREMBLAIS,
428541957,00018,42854195700018,O,1979-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,35550,SAINT-GANTON,,,35268,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428541965,00011,42854196500011,O,1983-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,,35550,SAINT-GANTON,,,35268,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428541973,00015,42854197300015,O,1975-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,,35550,SAINT-GANTON,,,35268,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
428541981,00018,42854198100018,O,1978-01-01,NN,,,2019-11-14T14:00:34,true,5,,,,,LA HOULE,35550,SAINT-GANTON,,,35268,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,-1.8548202,48.6710871,0.89,poi.hotel,La Houle (Hôtel) Cancale,https://osm.org/node/2845955866,G,,
428542377,00018,42854237700018,O,1985-01-01,NN,,,2019-11-14T14:00:34,true,5,,,,,LA BUTTE DU ROCHER,35550,SAINT-GANTON,,,35268,,,,,,,,,,,,,,,,,,,2003-02-09,F,,,,,01.1A,NAFRev1,N,-1.879959,47.779202,0.4,locality,Le Rocher de Laune 35550 Saint-Ganton,35268_b187,G,LE ROCHER DE LAUNE,
429121304,00019,42912130400019,O,2000-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA HOULE,35550,SAINT-GANTON,,,35268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.8548202,48.6710871,0.89,poi.hotel,La Houle (Hôtel) Cancale,https://osm.org/node/2845955866,G,,
429278567,00012,42927856700012,O,1988-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA VIONNAIS,35550,SAINT-GANTON,,,35268,,,,,,,,,,,,,,,,,,,2001-11-19,F,,,,,01.3Z,NAF1993,N,-1.894593,47.767997,0.39,street,La Tremblais 35550 Saint-Ganton,35268_tu4qwv,G,LA TREMBLAIS,
429611619,00017,42961161900017,O,1991-04-01,NN,,,2019-11-14T14:00:34,true,3,,,,,BRUBET,35550,SAINT-GANTON,,,35268,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
429875685,00019,42987568500019,O,2000-04-01,NN,,,2019-11-14T14:00:34,true,3,,,,LD,LE JARILLE,35550,SAINT-GANTON,,,35268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
433322641,00013,43332264100013,O,1993-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,BRUBET,35550,SAINT-GANTON,,,35268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
434833331,00011,43483333100011,O,2001-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LE FOUTET,35550,SAINT-GANTON,,,35268,,,,,,,,,,,,,,,,,,,2005-02-15,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
439408535,00011,43940853500011,O,2001-09-01,NN,,,2019-11-14T14:00:34,true,4,,,,LD,GOMINE,35550,SAINT-GANTON,,,35268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.889596,47.774554,0.93,street,Gomine 35550 Saint-Ganton,35268_kdjg6t,G,GOMINE,
439893041,00012,43989304100012,O,2001-10-12,NN,,,2019-11-14T14:00:34,true,3,,,,,BOURG,35550,SAINT-GANTON,,,35268,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.3A,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
440738706,00017,44073870600017,O,2002-01-03,NN,,,2019-11-14T14:00:34,true,3,,,,,BOURG,35550,SAINT-GANTON,,,35268,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.1B,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
440772564,00017,44077256400017,O,2002-01-25,NN,,,2019-11-14T14:00:34,true,5,,,,,BEAUCEL,35550,SAINT-GANTON,,,35268,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.99C,NAFRev2,N,-1.874001,47.767567,0.93,street,Beaucel 35550 Saint-Ganton,35268_3o451e,G,BEAUCEL,
443135991,00018,44313599100018,O,2001-09-06,NN,,,2019-11-14T14:00:34,true,3,,,,,LA THEBAUDAIS,35550,SAINT-GANTON,,,35268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.89862,47.7595855,0.89,poi.forest,Bois de la Thébaudais (Forêt) Saint-Ganton,https://osm.org/way/42026118,G,,
443501903,00043,44350190300043,O,2016-03-02,,,,2021-07-23T20:17:08,true,2,,,,,LA VIONNAIS,35550,SAINT-GANTON,,,35268,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,70.22Z,NAFRev2,N,-1.894593,47.767997,0.39,street,La Tremblais 35550 Saint-Ganton,35268_tu4qwv,G,LA TREMBLAIS,
444438600,00025,44443860000025,O,2002-09-15,NN,,,2019-11-14T14:00:34,false,4,MR BRIAN RONALD HUNT,,,,GOMINE,35550,SAINT-GANTON,,,35268,,,,,,,,,,,,,,,,,,,2003-01-09,F,,,,,51.1G,NAFRev1,O,-1.889596,47.774554,0.93,street,Gomine 35550 Saint-Ganton,35268_kdjg6t,G,GOMINE,
449355718,00015,44935571800015,O,2003-07-04,NN,,,2019-11-14T14:00:34,true,7,,,,,LE BOURG,35550,SAINT-GANTON,,,35268,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,47.11B,NAFRev2,O,-1.902504,47.764754,0.31,locality,Le Coin du Mur 35550 Saint-Ganton,35268_b087,G,LE COIN DU MUR,
481042398,00018,48104239800018,O,2005-02-15,,,,2019-11-14T14:00:34,true,2,,,,LD,LE FOUTET,35550,SAINT-GANTON,,,35268,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
489007179,00018,48900717900018,O,2006-03-15,,,,2019-11-14T14:00:34,true,2,,,,,BRUBET,35550,SAINT-GANTON,,,35268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
492140140,00012,49214014000012,O,2006-10-10,NN,,,2019-11-14T14:00:34,true,3,,,,,LE BOURG,35550,SAINT-GANTON,,,35268,,,,,,,,,,,,,,,,,,,2007-10-31,F,LA CREMAILLERE,,,,55.3A,NAFRev1,O,-1.902504,47.764754,0.31,locality,Le Coin du Mur 35550 Saint-Ganton,35268_b087,G,LE COIN DU MUR,
492165642,00017,49216564200017,O,2006-09-01,,,,2019-11-14T14:00:34,true,2,,,,,LE JARILLE,35550,SAINT-GANTON,,,35268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
497525683,00015,49752568300015,O,2007-04-01,,,,2019-11-14T14:00:34,true,3,,,,,LA THEBAUDAIS,35550,SAINT-GANTON,,,35268,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.41Z,NAFRev2,N,-1.89862,47.7595855,0.89,poi.forest,Bois de la Thébaudais (Forêt) Saint-Ganton,https://osm.org/way/42026118,G,,
501150379,00011,50115037900011,O,2007-11-12,NN,,,2019-11-14T14:00:34,true,5,,,,,LE BOURG,35550,SAINT-GANTON,,,35268,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,56.10A,NAFRev2,N,-1.902504,47.764754,0.31,locality,Le Coin du Mur 35550 Saint-Ganton,35268_b087,G,LE COIN DU MUR,
502381916,00019,50238191600019,O,2008-02-15,,,,2019-11-14T14:00:34,true,2,,,,,BEAUCEL,35550,SAINT-GANTON,,,35268,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,71.12B,NAFRev2,N,-1.874001,47.767567,0.93,street,Beaucel 35550 Saint-Ganton,35268_3o451e,G,BEAUCEL,
502632490,00012,50263249000012,O,2008-01-01,,,,2019-11-14T14:00:34,true,1,,,,,LE FOUTET,35550,SAINT-GANTON,,,35268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
503271421,00037,50327142100037,O,2010-08-01,01,2018,,2021-02-23T14:15:00,false,2,,,,,LA TOURAUDAIS,35550,SAINT-GANTON,,,35268,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,43.91B,NAFRev2,O,-1.894593,47.767997,0.4,street,La Tremblais 35550 Saint-Ganton,35268_tu4qwv,G,LA TREMBLAIS,
503810319,00015,50381031900015,O,2008-05-05,,,1089ZZ,2019-11-14T14:00:34,true,2,,,,,BELLE PERCHE,35550,SAINT-GANTON,,,35268,,,,,,,,,,,,,,,,,,,2017-04-22,F,,,,,56.10C,NAFRev2,N,-1.880951,47.762486,0.93,locality,Belle Perche 35550 Saint-Ganton,35268_b008,G,BELLE PERCHE,
512483116,00012,51248311600012,O,2009-04-01,,,,2019-11-14T14:00:34,true,1,,,,,LA ROCHELLE,35550,SAINT-GANTON,,,35268,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.11Z,NAFRev2,N,2.3684082,48.8681161,0.9,poi.bar,La Rochelle (Bar) Paris,https://osm.org/node/4890477521,G,,