id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-582870,2020-02-26,000001,Vente,297850,,,JOLIEU,B010,40390,40251,Saint-Barthélemy,40,,,402510000A0423,,,,,,,,,,,,,0,,,,,J,jardins,,,556,-1.33355,43.516617
2020-582870,2020-02-26,000001,Vente,297850,74,,RTE DE SAINT MARTIN,0185,40390,40251,Saint-Barthélemy,40,,,402510000A0592,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,1002,-1.334015,43.516688
2020-584279,2020-05-11,000001,Vente,636800,,,L OUBLIE,B017,40390,40251,Saint-Barthélemy,40,,,402510000B0459,,,,,,,,,,,,,0,,,,,S,sols,,,772,-1.333619,43.504671
2020-584279,2020-05-11,000001,Vente,636800,,,L OUBLIE,B017,40390,40251,Saint-Barthélemy,40,,,402510000B0459,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1640,-1.333619,43.504671
2020-584279,2020-05-11,000001,Vente,636800,1282,,RTE DE L'ADOUR,0005,40390,40251,Saint-Barthélemy,40,,,402510000B0534,,,,,,,,,,,,,0,1,Maison,375,9,S,sols,,,720,-1.333433,43.504596
2020-589145,2020-09-23,000002,Echange,10000,,,LA PALLE,B018,40390,40251,Saint-Barthélemy,40,,,402510000B0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6010,-1.333574,43.511037
2020-589145,2020-09-23,000002,Echange,10000,,,LA PALLE,B018,40390,40251,Saint-Barthélemy,40,,,402510000B0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2883,-1.334895,43.509739
2020-589145,2020-09-23,000002,Echange,10000,,,LA PALLE,B018,40390,40251,Saint-Barthélemy,40,,,402510000B0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14680,-1.334459,43.509653
2020-589145,2020-09-23,000002,Echange,10000,,,L OUBLIE,B017,40390,40251,Saint-Barthélemy,40,,,402510000B0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8974,-1.334284,43.507946
2020-589145,2020-09-23,000002,Echange,10000,,,L OUBLIE,B017,40390,40251,Saint-Barthélemy,40,,,402510000B0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14125,-1.335816,43.508208
2020-589145,2020-09-23,000002,Echange,10000,,,L OUBLIE,B017,40390,40251,Saint-Barthélemy,40,,,402510000B0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20085,-1.337213,43.507647
2020-589167,2020-09-17,000001,Vente,345100,29,,IMP DE MONFIL,0135,40390,40251,Saint-Barthélemy,40,,,402510000A0770,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,700,-1.336936,43.529261
2020-589167,2020-09-17,000001,Vente,345100,29,,IMP DE MONFIL,0135,40390,40251,Saint-Barthélemy,40,,,402510000A0770,,,,,,,,,,,,,0,1,Maison,137,5,AG,terrains d'agrément,,,975,-1.336936,43.529261
2020-589167,2020-09-17,000001,Vente,345100,,,LANDE DU PRATICIEN,B012,40390,40251,Saint-Barthélemy,40,,,402510000A0854,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,502,-1.337121,43.528984
2020-591826,2020-11-20,000001,Vente,40000,,,L OUBLIE,B017,40390,40251,Saint-Barthélemy,40,,,402510000B0353,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,235,-1.334728,43.504144
2020-591978,2020-11-27,000001,Vente,15000,,,LAPEGUE,B013,40390,40251,Saint-Barthélemy,40,,,402510000B0168,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2805,-1.321446,43.510464
2020-591978,2020-11-27,000001,Vente,15000,,,LAPEGUE,B013,40390,40251,Saint-Barthélemy,40,,,402510000B0179,,,,,,,,,,,,,0,,,,,T,terres,,,8273,-1.321128,43.509081
2020-591978,2020-11-27,000001,Vente,15000,,,LAPEGUE,B013,40390,40251,Saint-Barthélemy,40,,,402510000B0179,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2046,-1.321128,43.509081
2020-591978,2020-11-27,000001,Vente,15000,,,LAPEGUE,B013,40390,40251,Saint-Barthélemy,40,,,402510000B0182,,,,,,,,,,,,,0,,,,,T,terres,,,10994,-1.320152,43.510392
2020-591978,2020-11-27,000001,Vente,15000,,,LAPEGUE,B013,40390,40251,Saint-Barthélemy,40,,,402510000B0182,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2244,-1.320152,43.510392
2020-591978,2020-11-27,000001,Vente,15000,,,LAPEGUE,B013,40390,40251,Saint-Barthélemy,40,,,402510000B0344,,,,,,,,,,,,,0,,,,,T,terres,,,7255,-1.321115,43.508317
2020-591978,2020-11-27,000001,Vente,15000,,,LAPEGUE,B013,40390,40251,Saint-Barthélemy,40,,,402510000B0346,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2396,-1.321881,43.508621
2020-591978,2020-11-27,000001,Vente,15000,,,LAPEGUE,B013,40390,40251,Saint-Barthélemy,40,,,402510000B0364,,,,,,,,,,,,,0,,,,,T,terres,,,11490,-1.320992,43.510615
2020-591978,2020-11-27,000001,Vente,15000,,,LAPEGUE,B013,40390,40251,Saint-Barthélemy,40,,,402510000B0364,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1110,-1.320992,43.510615
