id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-410057,2021-01-05,000001,Vente,1400,,,LANNOSTER,B246,29880,29195,Plouguerneau,29,,,29195000WM0055,,,,,,,,,,,,,0,,,,,T,terres,,,8771,-4.439054,48.582785
2021-410069,2021-01-05,000001,Vente,12000,,,KERNEVEZ TREMEUR,B196,29880,29195,Plouguerneau,29,,,291950000D1256,,,,,,,,,,,,,0,,,,,T,terres,,,558,-4.481876,48.62107
2021-410083,2021-01-06,000001,Vente,31000,,,RUE DE LA CROIX NEUVE,0200,29880,29195,Plouguerneau,29,,,29195000AH0050,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,748,-4.504948,48.603966
2021-410083,2021-01-06,000001,Vente,31000,,,RUE DE LA CROIX NEUVE,0200,29880,29195,Plouguerneau,29,,,29195000AH0051,,,,,,,,,,,,,0,,,,,S,sols,,,163,-4.505064,48.6043
2021-410088,2021-01-06,000001,Vente,42500,13,,LOT GWELMEUR NEVEZ,A076,29880,29195,Plouguerneau,29,,,29195000AE0256,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,-4.500935,48.605794
2021-410089,2021-01-08,000001,Vente,221290,399,,KARRPONT,B014,29880,29195,Plouguerneau,29,,,29195000ZH0159,,,,,,,,,,,,,0,1,Maison,147,5,AG,terrains d'agrément,,,1545,-4.499883,48.602718
2021-410089,2021-01-08,000001,Vente,221290,399,,KARRPONT,B014,29880,29195,Plouguerneau,29,,,29195000ZH0159,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,500,-4.499883,48.602718
2021-410190,2021-01-07,000001,Vente,270000,27,,LANDEVENNEG,B236,29880,29195,Plouguerneau,29,,,29195000AR0013,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,500,-4.520035,48.625665
2021-410190,2021-01-07,000001,Vente,270000,27,,LANDEVENNEG,B236,29880,29195,Plouguerneau,29,,,29195000AR0013,,,,,,,,,,,,,0,1,Maison,103,5,AG,terrains d'agrément,,,1648,-4.520035,48.625665
2021-410375,2021-01-15,000001,Vente,19855.54,,,GWELMEUR,B106,29880,29195,Plouguerneau,29,,,29195000AD0108,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,330,-4.501086,48.609035
2021-410406,2021-01-22,000001,Vente,60000,283,,LEURE,B256,29880,29195,Plouguerneau,29,,,29195000WC0103,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,141,-4.460964,48.615351
2021-410406,2021-01-22,000001,Vente,60000,,,LEURE,B256,29880,29195,Plouguerneau,29,,,29195000WC0104,,,,,,,,,,,,,0,,,,,T,terres,,,389,-4.46122,48.615345
2021-410679,2021-02-01,000001,Vente,231.5,,,PENNGOURVEN,B338,29880,29195,Plouguerneau,29,,,291950000E0065,,,,,,,,,,,,,0,,,,,L,landes,,,926,-4.473898,48.624496
2021-410769,2021-01-13,000001,Vente,17800,,,KERAZAN VRAZ,B128,29880,29195,Plouguerneau,29,,,29195000BS0233,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1311,-4.562272,48.61337
2021-410822,2021-01-22,000001,Vente,55000,,,LILIA,B259,29880,29195,Plouguerneau,29,,,29195000BP0213,,,,,,,,,,,,,0,,,,,T,terres,,,1257,-4.556769,48.62004
2021-410924,2021-02-04,000001,Vente,195000,245,,KERVELT,B216,29880,29195,Plouguerneau,29,,,29195000BP0283,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,881,-4.553335,48.621016
2021-410927,2021-02-05,000001,Vente,2000,,,PRAD AR PERRI,B362,29880,29195,Plouguerneau,29,,,291950000E1249,,,,,,,,,,,,,0,,,,,P,prés,,,411,-4.45821,48.623146
2021-410928,2021-01-29,000001,Vente,186000,218,,LA MARTYRE,B271,29880,29195,Plouguerneau,29,,,29195000AM0021,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,682,-4.513288,48.615288
2021-410999,2021-02-09,000001,Vente,86400,20,,RUE DE GUISSENY,0375,29880,29195,Plouguerneau,29,,,29195000AE0002,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,129,-4.50577,48.607048
2021-411029,2021-02-05,000001,Vente,308.4,,,ILE VENAN,B110,29880,29195,Plouguerneau,29,,,291950000O0034,,,,,,,,,,,,,0,,,,,L,landes,,,1028,-4.556561,48.629441
2021-411046,2021-02-05,000001,Vente,288,,,SAINT MICHEL,B401,29880,29195,Plouguerneau,29,,,29195000AX0065,,,,,,,,,,,,,0,,,,,T,terres,,,640,-4.520135,48.632525
2021-411047,2021-02-05,000001,Vente,465,,,KERNEVEZ TREMEUR,B196,29880,29195,Plouguerneau,29,,,291950000D1052,,,,,,,,,,,,,0,,,,,P,prés,,,1550,-4.480587,48.622947
2021-411096,2021-01-29,000001,Vente,100000,195,,KERDIDREUN,B137,29880,29195,Plouguerneau,29,,,29195000WN0344,,,,,,,,,,,,,0,,,,,S,sols,,,42,-4.459937,48.587511
2021-411096,2021-01-29,000001,Vente,100000,201,,KERDIDREUN,B137,29880,29195,Plouguerneau,29,,,29195000WN0351,,,,,,,,,,,,,0,,,,,S,sols,,,8357,-4.459718,48.587308
2021-411219,2021-01-25,000001,Vente,50400,,,ILIZ KOZ,B108,29880,29195,Plouguerneau,29,,,29195000AS0313,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,840,-4.519517,48.625921
2021-411299,2021-02-04,000001,Vente,40000,85,,GROUANEG NEVEZ,B490,29880,29195,Plouguerneau,29,,,29195000WN0324,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,268,-4.464825,48.590842
2021-411304,2021-02-16,000001,Vente,60960,,,ILIZ KOZ,B108,29880,29195,Plouguerneau,29,,,29195000AS0312,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1016,-4.519246,48.625968
2021-411384,2021-01-28,000001,Vente,9916.5,,,ROC H GORRET,B390,29880,29195,Plouguerneau,29,,,291950000N0009,,,,,,,,,,,,,0,,,,,L,landes,,,1355,-4.574813,48.618492
2021-411384,2021-01-28,000001,Vente,9916.5,,,ROC H GORRET,B390,29880,29195,Plouguerneau,29,,,291950000N0012,,,,,,,,,,,,,0,,,,,L,landes,,,680,-4.574259,48.617602
2021-411384,2021-01-28,000001,Vente,9916.5,,,ROC H GORRET,B390,29880,29195,Plouguerneau,29,,,291950000N0013,,,,,,,,,,,,,0,,,,,L,landes,,,252,-4.57427,48.617529
2021-411384,2021-01-28,000001,Vente,9916.5,,,ROC H GORRET,B390,29880,29195,Plouguerneau,29,,,291950000N0014,,,,,,,,,,,,,0,,,,,L,landes,,,3175,-4.574569,48.617431
2021-411384,2021-01-28,000001,Vente,9916.5,,,ROC H GORRET,B390,29880,29195,Plouguerneau,29,,,291950000N0016,,,,,,,,,,,,,0,,,,,L,landes,,,4643,-4.574952,48.616565
2021-411384,2021-01-28,000001,Vente,9916.5,,,ROC H GORRET,B390,29880,29195,Plouguerneau,29,,,291950000N0017,,,,,,,,,,,,,0,,,,,L,landes,,,603,-4.575488,48.616226
2021-411384,2021-01-28,000001,Vente,9916.5,,,ROC H GORRET,B390,29880,29195,Plouguerneau,29,,,291950000N0018,,,,,,,,,,,,,0,,,,,L,landes,,,1769,-4.57482,48.616115
2021-411384,2021-01-28,000001,Vente,9916.5,,,ROC H GORRET,B390,29880,29195,Plouguerneau,29,,,291950000N0022,,,,,,,,,,,,,0,,,,,L,landes,,,533,-4.575116,48.615754
2021-411384,2021-01-28,000001,Vente,9916.5,,,ROC H GORRET,B390,29880,29195,Plouguerneau,29,,,291950000N0023,,,,,,,,,,,,,0,,,,,L,landes,,,1708,-4.575862,48.615679
2021-411384,2021-01-28,000001,Vente,9916.5,,,ROC H GORRET,B390,29880,29195,Plouguerneau,29,,,291950000N0027,,,,,,,,,,,,,0,,,,,L,landes,,,482,-4.575323,48.61476
2021-411384,2021-01-28,000001,Vente,9916.5,,,ROC H GORRET,B390,29880,29195,Plouguerneau,29,,,291950000N0030,,,,,,,,,,,,,0,,,,,L,landes,,,2241,-4.576111,48.615
2021-411422,2021-01-27,000001,Echange,150,324,,STREJOU,B414,29880,29195,Plouguerneau,29,,,29195000AV0239,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5,-4.516003,48.62742
2021-411422,2021-01-27,000001,Echange,150,324,,STREJOU,B414,29880,29195,Plouguerneau,29,,,29195000AV0240,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1,-4.516263,48.627106
2021-411422,2021-01-27,000002,Echange,150,,,STREAD AN ILIZ,B411,29880,29195,Plouguerneau,29,,,29195000AV0241,,,,,,,,,,,,,0,,,,,S,sols,,,34,-4.516003,48.62714
2021-411447,2021-02-19,000001,Vente,6500,,,KERELIES,B174,29880,29195,Plouguerneau,29,,,291950000D1250,,,,,,,,,,,,,0,,,,,T,terres,,,629,-4.487473,48.622992
2021-411481,2021-01-29,000001,Vente,189000,50,,ROC'H IRVIN,B444,29880,29195,Plouguerneau,29,,,29195000AR0091,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,500,-4.518063,48.622555
2021-411481,2021-01-29,000001,Vente,189000,50,,ROC'H IRVIN,B444,29880,29195,Plouguerneau,29,,,29195000AR0091,,,,,,,,,,,,,0,1,Maison,105,5,J,jardins,,,1317,-4.518063,48.622555
2021-411489,2021-02-11,000001,Vente,50000,201,,KERDIDREUN,B137,29880,29195,Plouguerneau,29,,,29195000WN0349,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,684,-4.459815,48.587488
2021-411490,2021-02-11,000002,Vente,,195,,KERDIDREUN,B137,29880,29195,Plouguerneau,29,,,29195000WN0345,,,,,,,,,,,,,0,,,,,S,sols,,,33,-4.459975,48.587427
2021-411514,2021-01-27,000001,Vente,50400,,,STREAD AN ILIZ,B411,29880,29195,Plouguerneau,29,,,29195000AV0235,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,517,-4.516459,48.627025
2021-411514,2021-01-27,000001,Vente,50400,,,STREAD AN ILIZ,B411,29880,29195,Plouguerneau,29,,,29195000AV0236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,53,-4.51629,48.627099
2021-411514,2021-01-27,000001,Vente,50400,324,,STREJOU,B414,29880,29195,Plouguerneau,29,,,29195000AV0239,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5,-4.516003,48.62742
2021-411514,2021-01-27,000001,Vente,50400,324,,STREJOU,B414,29880,29195,Plouguerneau,29,,,29195000AV0240,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1,-4.516263,48.627106
2021-411514,2021-01-27,000001,Vente,50400,,,STREAD AN ILIZ,B411,29880,29195,Plouguerneau,29,,,29195000AV0242,,,,,,,,,,,,,0,,,,,S,sols,,,243,-4.516118,48.627226
2021-411515,2021-02-09,000001,Vente,34000,,,TEVEZAN VIHAN,B416,29880,29195,Plouguerneau,29,,,29195000BL0199,,,,,,,,,,,,,0,,,,,T,terres,,,750,-4.550678,48.618132
2021-411580,2021-02-26,000001,Vente,129000,1010,,KERIZOG,B177,29880,29195,Plouguerneau,29,,,291950000E1473,,,1,,,,,,,,,,1,2,Appartement,34,2,,,,,,-4.468047,48.625689
2021-411580,2021-02-26,000001,Vente,129000,,,KERIZOG,B177,29880,29195,Plouguerneau,29,,,291950000E1477,,,,,,,,,,,,,0,,,,,S,sols,,,138,-4.467949,48.625781
2021-411601,2021-02-19,000001,Vente,216400,198,,KERJEGU,B178,29880,29195,Plouguerneau,29,,,29195000BI0038,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,868,-4.543156,48.621822
2021-411605,2021-02-26,000001,Vente,42500,9,,LOT GWELMEUR NEVEZ,A076,29880,29195,Plouguerneau,29,,,29195000AE0254,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,-4.501334,48.605932
2021-411680,2021-02-10,000001,Vente,92500,,,LANQUENAN,B247,29880,29195,Plouguerneau,29,,,29195000ZC0099,,,,,,,,,,,,,0,,,,,S,sols,,,1410,-4.484588,48.594975
2021-411680,2021-02-10,000001,Vente,92500,,,SAINT KENAN,B407,29880,29195,Plouguerneau,29,,,29195000ZC0192,,,,,,,,,,,,,0,,,,,S,sols,,,1114,-4.484702,48.595314
2021-411680,2021-02-10,000001,Vente,92500,,,SAINT KENAN,B407,29880,29195,Plouguerneau,29,,,29195000ZC0195,,,,,,,,,,,,,0,,,,,S,sols,,,35,-4.484485,48.595094
2021-411731,2021-02-12,000001,Vente,65000,,,KROAZ KENAN,B055,29880,29195,Plouguerneau,29,,,29195000CI0030,,,,,,,,,,,,,0,,,,,S,sols,,,631,-4.510757,48.610451
2021-411731,2021-02-12,000001,Vente,65000,,,KROAZ KENAN,B055,29880,29195,Plouguerneau,29,,,29195000CI0031,,,,,,,,,,,,,0,,,,,T,terres,,,1061,-4.510442,48.61102
2021-411847,2021-02-19,000001,Vente,155000,14,,PL DU FOURNIL,0305,29880,29195,Plouguerneau,29,,,29195000AE0143,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,22,0,S,sols,,,166,-4.506396,48.605328
2021-411847,2021-02-19,000001,Vente,155000,14,,PL DU FOURNIL,0305,29880,29195,Plouguerneau,29,,,29195000AE0143,,,,,,,,,,,,,0,2,Appartement,77,4,S,sols,,,166,-4.506396,48.605328
2021-411847,2021-02-19,000001,Vente,155000,14,,PL DU FOURNIL,0305,29880,29195,Plouguerneau,29,,,29195000AE0143,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,166,-4.506396,48.605328
2021-411878,2021-02-25,000001,Vente,580000,6,,GRAND RUE,0365,29880,29195,Plouguerneau,29,,,29195000AK0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1391,-4.507589,48.605609
2021-411878,2021-02-25,000001,Vente,580000,6,,GRAND RUE,0365,29880,29195,Plouguerneau,29,,,29195000AK0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1391,-4.507589,48.605609
2021-411878,2021-02-25,000001,Vente,580000,6,,GRAND RUE,0365,29880,29195,Plouguerneau,29,,,29195000AK0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1391,-4.507589,48.605609
2021-411878,2021-02-25,000001,Vente,580000,6,,GRAND RUE,0365,29880,29195,Plouguerneau,29,,,29195000AK0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1391,-4.507589,48.605609
2021-411878,2021-02-25,000001,Vente,580000,6,,GRAND RUE,0365,29880,29195,Plouguerneau,29,,,29195000AK0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1391,-4.507589,48.605609
2021-411878,2021-02-25,000001,Vente,580000,6,,GRAND RUE,0365,29880,29195,Plouguerneau,29,,,29195000AK0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1391,-4.507589,48.605609
2021-411878,2021-02-25,000001,Vente,580000,6,,GRAND RUE,0365,29880,29195,Plouguerneau,29,,,29195000AK0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1391,-4.507589,48.605609
2021-411878,2021-02-25,000001,Vente,580000,6,,GRAND RUE,0365,29880,29195,Plouguerneau,29,,,29195000AK0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1391,-4.507589,48.605609
2021-411878,2021-02-25,000001,Vente,580000,6,,GRAND RUE,0365,29880,29195,Plouguerneau,29,,,29195000AK0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1391,-4.507589,48.605609
2021-411878,2021-02-25,000001,Vente,580000,6,,GRAND RUE,0365,29880,29195,Plouguerneau,29,,,29195000AK0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1391,-4.507589,48.605609
2021-411878,2021-02-25,000001,Vente,580000,6,,GRAND RUE,0365,29880,29195,Plouguerneau,29,,,29195000AK0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1391,-4.507589,48.605609
2021-411878,2021-02-25,000001,Vente,580000,6,,GRAND RUE,0365,29880,29195,Plouguerneau,29,,,29195000AK0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1391,-4.507589,48.605609
2021-411878,2021-02-25,000001,Vente,580000,6,,GRAND RUE,0365,29880,29195,Plouguerneau,29,,,29195000AK0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1391,-4.507589,48.605609
2021-411878,2021-02-25,000001,Vente,580000,6,,GRAND RUE,0365,29880,29195,Plouguerneau,29,,,29195000AK0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1391,-4.507589,48.605609
2021-411878,2021-02-25,000001,Vente,580000,6,,GRAND RUE,0365,29880,29195,Plouguerneau,29,,,29195000AK0172,,,19,,,,,,,,,,1,2,Appartement,47,2,,,,,,-4.507061,48.605715
2021-411878,2021-02-25,000001,Vente,580000,6,,GRAND RUE,0365,29880,29195,Plouguerneau,29,,,29195000AK0172,,,10,,,,,,,,,,1,2,Appartement,77,3,,,,,,-4.507061,48.605715
2021-411878,2021-02-25,000001,Vente,580000,6,,GRAND RUE,0365,29880,29195,Plouguerneau,29,,,29195000AK0172,,,11,,,,,,,,,,1,2,Appartement,68,3,,,,,,-4.507061,48.605715
2021-411878,2021-02-25,000001,Vente,580000,6,,GRAND RUE,0365,29880,29195,Plouguerneau,29,,,29195000AK0172,,,12,,,,,,,,,,1,2,Appartement,78,3,,,,,,-4.507061,48.605715
2021-411878,2021-02-25,000001,Vente,580000,6,,GRAND RUE,0365,29880,29195,Plouguerneau,29,,,29195000AK0172,,,13,,,,,,,,,,1,2,Appartement,56,2,,,,,,-4.507061,48.605715
2021-411878,2021-02-25,000001,Vente,580000,6,,GRAND RUE,0365,29880,29195,Plouguerneau,29,,,29195000AK0172,,,14,,,,,,,,,,1,2,Appartement,58,2,,,,,,-4.507061,48.605715
2021-411878,2021-02-25,000001,Vente,580000,6,,GRAND RUE,0365,29880,29195,Plouguerneau,29,,,29195000AK0172,,,15,,,,,,,,,,1,2,Appartement,69,2,,,,,,-4.507061,48.605715
2021-411878,2021-02-25,000001,Vente,580000,6,,GRAND RUE,0365,29880,29195,Plouguerneau,29,,,29195000AK0172,,,16,,,,,,,,,,1,2,Appartement,42,2,,,,,,-4.507061,48.605715
2021-411878,2021-02-25,000001,Vente,580000,6,,GRAND RUE,0365,29880,29195,Plouguerneau,29,,,29195000AK0172,,,17,,,,,,,,,,1,2,Appartement,47,2,,,,,,-4.507061,48.605715
2021-411878,2021-02-25,000001,Vente,580000,6,,GRAND RUE,0365,29880,29195,Plouguerneau,29,,,29195000AK0172,,,18,,,,,,,,,,1,2,Appartement,42,2,,,,,,-4.507061,48.605715
2021-411878,2021-02-25,000001,Vente,580000,6,,GRAND RUE,0365,29880,29195,Plouguerneau,29,,,29195000AK0172,,,8,,,,,,,,,,1,2,Appartement,77,3,,,,,,-4.507061,48.605715
2021-411878,2021-02-25,000001,Vente,580000,6,,GRAND RUE,0365,29880,29195,Plouguerneau,29,,,29195000AK0172,,,9,,,,,,,,,,1,2,Appartement,68,3,,,,,,-4.507061,48.605715
2021-412033,2021-02-23,000001,Vente,81900,207,,KOREJOU,B033,29880,29195,Plouguerneau,29,,,29195000AT0089,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.513814,48.62813
2021-412033,2021-02-23,000001,Vente,81900,207,,KOREJOU,B033,29880,29195,Plouguerneau,29,,,29195000AT0089,,,2,31.65,,,,,,,,,1,2,Appartement,31,2,,,,,,-4.513814,48.62813
2021-412115,2021-03-01,000001,Vente,190000,18,,KORN MIKEL,B501,29880,29195,Plouguerneau,29,,,29195000BV0086,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,770,-4.556474,48.613679
2021-412189,2021-03-06,000001,Vente,283000,322,,MECHOU LANDEVENNEG,B526,29880,29195,Plouguerneau,29,,,29195000AR0173,,,,,,,,,,,,,0,1,Maison,116,6,AG,terrains d'agrément,,,743,-4.522433,48.625064
2021-412189,2021-03-06,000001,Vente,283000,322,,MECHOU LANDEVENNEG,B526,29880,29195,Plouguerneau,29,,,29195000AR0173,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,500,-4.522433,48.625064
2021-412364,2021-03-13,000001,Vente,160000,15,,GRAND RUE,0365,29880,29195,Plouguerneau,29,,,29195000AE0144,,,,,,,,,,,,,0,2,Appartement,151,6,S,sols,,,193,-4.506537,48.605396
2021-412364,2021-03-13,000001,Vente,160000,15,,GRAND RUE,0365,29880,29195,Plouguerneau,29,,,29195000AE0144,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,75,0,S,sols,,,193,-4.506537,48.605396
2021-412408,2021-03-09,000001,Vente,192500,6,,RUE DES VENELLES,1120,29880,29195,Plouguerneau,29,,,29195000AE0126,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,586,-4.502473,48.605823
2021-412409,2021-03-02,000001,Vente,50000,,,KROAZ RUZ,B057,29880,29195,Plouguerneau,29,,,29195000AP0178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,967,-4.516442,48.617714
2021-412409,2021-03-02,000001,Vente,50000,,,KROAZ RUZ,B057,29880,29195,Plouguerneau,29,,,29195000AP0179,,,,,,,,,,,,,0,,,,,S,sols,,,44,-4.515748,48.617894
2021-412411,2021-03-01,000001,Vente,9000,,,RUE DE TREONGAR,1035,29880,29195,Plouguerneau,29,,,29195000AC0150,,,,,,,,,,,,,0,,,,,J,jardins,,,69,-4.505059,48.607486
2021-412428,2021-03-01,000001,Vente,240000,68,,TEVEZAN VRAZ,B417,29880,29195,Plouguerneau,29,,,29195000BL0106,,,,,,,,,,,,,0,1,Maison,130,5,AB,terrains a bâtir,,,722,-4.545503,48.616742
2021-412429,2021-03-19,000001,Vente,23000,,,RAZKOLIG,B383,29880,29195,Plouguerneau,29,,,291950000P0043,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,869,-4.537967,48.622872
2021-412429,2021-03-19,000001,Vente,23000,,,RAZKOLIG,B383,29880,29195,Plouguerneau,29,,,291950000P0044,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,849,-4.537817,48.622806
2021-412475,2021-03-19,000001,Vente,230000,207,,KOREJOU,B033,29880,29195,Plouguerneau,29,,,29195000AT0089,,,58,,,,,,,,,,1,2,Appartement,75,4,,,,,,-4.513814,48.62813
2021-412475,2021-03-19,000001,Vente,230000,207,,KOREJOU,B033,29880,29195,Plouguerneau,29,,,29195000AT0089,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,-4.513814,48.62813
2021-412541,2021-03-12,000001,Vente,254500,262,,PENN KEAR,B339,29880,29195,Plouguerneau,29,,,29195000BR0195,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,-4.55918,48.616918
2021-412541,2021-03-12,000001,Vente,254500,262,,PENN KEAR,B339,29880,29195,Plouguerneau,29,,,29195000BR0195,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,778,-4.55918,48.616918
2021-412569,2021-03-19,000001,Vente,45000,9,,IMP DES ALIZES,0010,29880,29195,Plouguerneau,29,,,29195000AP0158,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,778,-4.516655,48.616226
2021-412600,2021-03-24,000001,Vente,33000,,,RUE DE TREONGAR,1035,29880,29195,Plouguerneau,29,,,29195000AC0151,,,,,,,,,,,,,0,,,,,S,sols,,,118,-4.505132,48.60742
2021-412600,2021-03-24,000001,Vente,33000,21,,RUE DE GUISSENY,0375,29880,29195,Plouguerneau,29,,,29195000AC0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,-4.505338,48.607168
2021-412600,2021-03-24,000001,Vente,33000,21,,RUE DE GUISSENY,0375,29880,29195,Plouguerneau,29,,,29195000AC0153,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,32,-4.505338,48.607168
2021-412600,2021-03-24,000001,Vente,33000,21,,RUE DE GUISSENY,0375,29880,29195,Plouguerneau,29,,,29195000AC0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,-4.505338,48.607168
2021-412621,2021-03-12,000001,Vente,947.1,,,KOREJOU,B033,29880,29195,Plouguerneau,29,,,29195000AT0014,,,,,,,,,,,,,0,,,,,L,landes,,,979,-4.511988,48.629572
2021-412621,2021-03-12,000001,Vente,947.1,,,TROLOUC'H,B425,29880,29195,Plouguerneau,29,,,29195000AW0015,,,,,,,,,,,,,0,,,,,T,terres,,,1452,-4.513801,48.632353
2021-412654,2021-03-23,000001,Vente,115210,2,,RUE COIN COLIN,0190,29880,29195,Plouguerneau,29,,,29195000AK0042,,,3,66.88,,,,,,,,,1,1,Maison,50,2,,,,,,-4.507361,48.606398
2021-412662,2021-03-04,000001,Vente,130000,149,,PORZ GWENN,B349,29880,29195,Plouguerneau,29,,,29195000BC0062,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,500,-4.540925,48.629889
2021-412662,2021-03-04,000001,Vente,130000,149,,PORZ GWENN,B349,29880,29195,Plouguerneau,29,,,29195000BC0062,,,,,,,,,,,,,0,1,Maison,56,2,AG,terrains d'agrément,,,812,-4.540925,48.629889
2021-412674,2021-03-05,000001,Vente,83875,189,,REUN IZELLA,B515,29880,29195,Plouguerneau,29,,,29195000BN0093,,,,,,,,,,,,,0,1,Maison,55,3,T,terres,,,788,-4.560393,48.621091
2021-412674,2021-03-05,000001,Vente,83875,189,,REUN IZELLA,B515,29880,29195,Plouguerneau,29,,,29195000BN0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-4.560393,48.621091
2021-412674,2021-03-05,000001,Vente,83875,189,,REUN IZELLA,B515,29880,29195,Plouguerneau,29,,,29195000BN0093,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,500,-4.560393,48.621091
2021-412674,2021-03-05,000001,Vente,83875,189,,REUN IZELLA,B515,29880,29195,Plouguerneau,29,,,29195000BN0093,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,788,-4.560393,48.621091
2021-412707,2021-03-04,000001,Vente,30632,,,GWELE RANN,B105,29880,29195,Plouguerneau,29,,,29195000ZC0196,,,,,,,,,,,,,0,,,,,T,terres,,,30580,-4.484329,48.598043
2021-412707,2021-03-04,000001,Vente,30632,,,GWELE RANN,B105,29880,29195,Plouguerneau,29,,,29195000ZC0197,,,,,,,,,,,,,0,,,,,S,sols,,,52,-4.483422,48.597382
2021-412710,2021-03-19,000001,Vente,26500,,,GWELMEUR,B106,29880,29195,Plouguerneau,29,,,29195000AD0109,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,316,-4.500924,48.609037
2021-412718,2021-03-04,000001,Vente,25070,,,GWELE RANN,B105,29880,29195,Plouguerneau,29,,,29195000ZC0036,,,,,,,,,,,,,0,,,,,P,prés,,,1840,-4.47954,48.597451
2021-412718,2021-03-04,000001,Vente,25070,,,GWELE RANN,B105,29880,29195,Plouguerneau,29,,,29195000ZC0036,,,,,,,,,,,,,0,,,,,T,terres,,,3030,-4.47954,48.597451
2021-412718,2021-03-04,000001,Vente,25070,,,GWELE RANN,B105,29880,29195,Plouguerneau,29,,,29195000ZC0036,,,,,,,,,,,,,0,,,,,P,prés,,,6730,-4.47954,48.597451
2021-412718,2021-03-04,000001,Vente,25070,,,POULLOUSSOUARN,B357,29880,29195,Plouguerneau,29,,,29195000ZC0040,,,,,,,,,,,,,0,,,,,T,terres,,,1070,-4.48263,48.599121
2021-412718,2021-03-04,000001,Vente,25070,,,POULLOUSSOUARN,B357,29880,29195,Plouguerneau,29,,,29195000ZC0040,,,,,,,,,,,,,0,,,,,T,terres,,,16460,-4.48263,48.599121
2021-412736,2021-03-24,000001,Vente,73500,,,LA MARTYRE,B271,29880,29195,Plouguerneau,29,,,29195000AM0177,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1230,-4.515316,48.615534
2021-412875,2021-03-06,000001,Vente,2300,,,KEROUDERN,B232,29880,29195,Plouguerneau,29,,,29195000WD0141,,,,,,,,,,,,,0,,,,,P,prés,,,9308,-4.462899,48.608132
2021-412923,2021-03-23,000001,Vente,190000,,,KREAC'H AN AVEL,B041,29880,29195,Plouguerneau,29,,,29195000CO0075,,,,,,,,,,,,,0,,,,,T,terres,,,108,-4.497513,48.620403
2021-412923,2021-03-23,000001,Vente,190000,257,,KREAC'H AN AVEL,B041,29880,29195,Plouguerneau,29,,,29195000CO0078,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,118,-4.497759,48.620538
2021-412996,2021-03-18,000001,Vente,6000,,,KREAC'H AN AVEL,B041,29880,29195,Plouguerneau,29,,,29195000CO0088,,,,,,,,,,,,,0,,,,,J,jardins,,,601,-4.498495,48.620899
2021-413029,2021-04-01,000001,Vente,135000,246,,TROLOUC'H,B425,29880,29195,Plouguerneau,29,,,29195000AV0032,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,225,-4.515241,48.630953
2021-413079,2021-03-26,000001,Vente,125000,538,,PERROZ,B340,29880,29195,Plouguerneau,29,,,29195000CB0033,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,518,-4.553322,48.605424
2021-413087,2021-03-18,000001,Vente,7500,,,MEZKOLE,B291,29880,29195,Plouguerneau,29,,,291950000P0446,,,,,,,,,,,,,0,,,,,T,terres,,,744,-4.535416,48.621729
2021-413094,2021-03-31,000001,Vente,538500,245,,ILIZ KOZ,B108,29880,29195,Plouguerneau,29,,,29195000AY0101,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,957,-4.524632,48.628868