siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218903045,00019,21890304500019,O,1983-03-01,03,2018,,2020-08-25T10:19:36,true,4,,1,,RUE,ST GERMAIN,89110,POILLY-SUR-THOLON,,,89304,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.393637,47.865677,0.83,housenumber,1 Rue Saint-germain 89110 Poilly-sur-Tholon,89304_0351_00001,G,1 RUE SAINT GERMAIN,
218903045,00035,21890304500035,O,1997-05-22,NN,,,2019-11-14T14:01:04,false,3,,1,,RUE,ST GERMAIN,89110,POILLY-SUR-THOLON,,,89304,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.393637,47.865677,0.83,housenumber,1 Rue Saint-germain 89110 Poilly-sur-Tholon,89304_0351_00001,G,1 RUE SAINT GERMAIN,
218903045,00043,21890304500043,O,1996-12-25,NN,,,2019-11-14T14:01:04,false,2,MAIRIE,,,,,89110,POILLY-SUR-THOLON,,,89304,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
218903045,00050,21890304500050,O,1966-10-18,02,2018,,2020-08-25T10:19:36,false,3,,1,,RUE,ST GERMAIN,89110,POILLY-SUR-THOLON,,,89304,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.393637,47.865677,0.83,housenumber,1 Rue Saint-germain 89110 Poilly-sur-Tholon,89304_0351_00001,G,1 RUE SAINT GERMAIN,
258900919,00022,25890091900022,O,1985-11-28,NN,,,2019-11-14T14:01:04,false,3,,,,,,89110,POILLY-SUR-THOLON,,,89304,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
268903101,00015,26890310100015,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,4,,,,,MAIRIE,89110,POILLY-SUR-THOLON,,,89304,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
278901269,00011,27890126900011,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89110,POILLY-SUR-THOLON,,,89304,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
278901756,00017,27890175600017,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,MAIRIE,89110,POILLY-SUR-THOLON,,,89304,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298903048,00015,29890304800015,O,1983-08-10,NN,,,2019-11-14T14:01:04,true,4,MAIRIE,1,,RUE,ST GERMAIN,89110,POILLY-SUR-THOLON,,,89304,,,,,,,,,,,,,,,,,,,2016-10-17,F,,,,,42.99Z,NAFRev2,N,3.393637,47.865677,0.83,housenumber,1 Rue Saint-germain 89110 Poilly-sur-Tholon,89304_0351_00001,G,1 RUE SAINT GERMAIN,
301377511,00029,30137751100029,O,2000-05-15,NN,,,2019-11-14T14:01:04,false,4,,7,,RUE,DES CHARTREUX,89110,POILLY-SUR-THOLON,,,89304,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.1G,NAF1993,N,3.408392,47.86108,0.94,housenumber,7 Rue des Chartreux 89110 Poilly-sur-Tholon,89304_0350_00007,G,7 RUE DES CHARTREUX,
301377511,00037,30137751100037,O,2003-01-01,NN,,,2019-11-14T14:01:04,true,4,,5,,RUE,DES CHARTREUX,89110,POILLY-SUR-THOLON,,,89304,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.2A,NAFRev1,O,3.408114,47.860788,0.94,housenumber,5 Rue des Chartreux 89110 Poilly-sur-Tholon,89304_0350_00005,G,5 RUE DES CHARTREUX,
303677918,00029,30367791800029,O,1983-09-20,NN,,,2019-11-14T14:01:04,true,5,,,,,SARRIGNY,89110,POILLY-SUR-THOLON,,,89304,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.34Z,NAFRev2,O,3.409546,47.862423,0.94,street,Sarrigny 89110 Poilly-sur-Tholon,89304_z21s53,G,SARRIGNY,
311460331,00011,31146033100011,O,,NN,,,2019-11-14T14:01:04,true,1,,,,HAM,DE MARNAY,89110,POILLY-SUR-THOLON,,,89304,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.4A,NAF1993,N,3.410346,47.832731,0.92,street,Moulin de Marnay 89110 Poilly-sur-Tholon,89304_b175,G,MOULIN DE MARNAY,
314099615,00010,31409961500010,O,1978-01-01,NN,,,2019-11-14T14:01:04,true,7,,2,,CHE,SARRIGNY,89110,POILLY-SUR-THOLON,,,89304,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,43.99C,NAFRev2,N,3.409546,47.862423,0.61,street,Sarrigny 89110 Poilly-sur-Tholon,89304_z21s53,G,SARRIGNY,
315966762,00041,31596676200041,O,1998-01-21,,,,2019-11-14T14:01:04,false,3,,5,,,GRANDE RUE,89110,POILLY-SUR-THOLON,,,89304,,,,,,,,,,,,,,,,,,,2000-07-11,F,,,,,74.4B,NAF1993,N,3.397693,47.87071,0.94,housenumber,5 Grande Rue 89110 Poilly-sur-Tholon,89304_0100_00005,G,5 GRANDE RUE,
316651835,00019,31665183500019,O,,,,,2019-11-14T14:01:04,true,1,,,,LD,LE MOULIN DE MARNAY,89110,POILLY-SUR-THOLON,,,89304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.410346,47.832731,0.85,street,Moulin de Marnay 89110 Poilly-sur-Tholon,89304_b175,G,MOULIN DE MARNAY,
318243730,00013,31824373000013,O,1980-01-01,01,2018,,2020-08-25T10:27:41,true,4,HAM AUVERGNE,5,,RTE,DE POILLY,89110,POILLY-SUR-THOLON,,,89304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,O,3.395442,47.844177,0.82,housenumber,5 Route de Poilly 89110 Poilly-sur-Tholon,89304_0330_00005,G,5 ROUTE DE POILLY,
318469129,00015,31846912900015,O,1980-01-01,NN,,,2019-11-14T14:01:04,false,4,,,,HAM,DE BLEURY,89110,POILLY-SUR-THOLON,,,89304,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.2C,NAFRev1,N,3.395595,47.863275,0.92,street,Route de Bleury 89110 Poilly-sur-Tholon,89304_0400,G,ROUTE DE BLEURY,
318469129,00031,31846912900031,O,2011-01-04,,,,2019-11-14T14:01:04,true,1,,14,,CHE,D AILLANT,89110,POILLY-SUR-THOLON,,,89304,,,,,,,,,,,,,,,,,,,2011-01-04,A,,,,,47.81Z,NAFRev2,N,3.391215,47.844212,0.83,housenumber,14 Chemin d'Aillant 89110 Poilly-sur-Tholon,89304_0010_00014,G,14 CHEMIN D AILLANT,
319024188,00017,31902418800017,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89110,POILLY-SUR-THOLON,,,89304,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
319969010,00028,31996901000028,O,,,,,2019-11-14T14:01:04,true,1,,,,,BLEURY LUCHY,89110,POILLY-SUR-THOLON,,,89304,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,3.395589,47.843275,0.55,street,Bleury 89110 Poilly-sur-Tholon,89304_iruntm,G,BLEURY,
320101249,00011,32010124900011,O,1980-10-01,NN,,,2019-11-14T14:01:04,true,1,,,,LD,BLEURY,89110,POILLY-SUR-THOLON,,,89304,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.3A,NAF1993,O,3.395589,47.843275,0.94,street,Bleury 89110 Poilly-sur-Tholon,89304_iruntm,G,BLEURY,
322247297,00078,32224729700078,O,2001-07-07,,,,2019-11-14T14:01:04,true,1,,2,,CHE,DES GRAINS D ARGENT,89110,POILLY-SUR-THOLON,,,89304,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3A,NAF1993,N,3.420794,47.830575,0.87,housenumber,2 Chemin des Grains d'Argent 89110 Poilly-sur-Tholon,89304_0390_00002,G,2 CHEMIN DES GRAINS D ARGENT,
322530270,00014,32253027000014,O,1981-08-27,NN,,,2019-11-14T14:01:04,false,3,,,,,SUR LE CHEMIN D AILLANT,89110,POILLY-SUR-THOLON,,,89304,,,,,,,,,,,,,,,,,,,1995-02-13,F,,,,,52.6D,NAF1993,N,3.392841,47.842941,0.75,street,Chemin d'Aillant 89110 Poilly-sur-Tholon,89304_0010,G,CHEMIN D AILLANT,
322620360,00022,32262036000022,O,1985-07-01,01,2017,4334ZC,2019-11-14T14:01:04,false,4,,,,,BAS DE L ABSAUDE,89110,POILLY-SUR-THOLON,,,89304,,,,,,,,,,,,,,,,,,,2018-01-18,F,,,,,43.34Z,NAFRev2,O,3.396791,47.869708,0.42,street,Bas de Poilly 89110 Poilly-sur-Tholon,89304_b018,G,BAS DE POILLY,
322620360,00030,32262036000030,O,2018-09-01,,,4334ZC,2019-11-14T14:01:04,true,1,,11,,,GRAND CHEMIN DE TOUCY,89110,POILLY-SUR-THOLON,,,89304,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,43.34Z,NAFRev2,N,3.395273,47.869581,0.94,housenumber,11 Grand Chemin de Toucy 89110 Poilly-sur-Tholon,89304_e2s7lg_00011,G,11 GRAND CHEMIN DE TOUCY,
324428911,00030,32442891100030,O,1998-10-23,,,,2019-11-14T14:01:04,true,1,,3,,RTE,DE POILLY AUVERGNE,89110,POILLY-SUR-THOLON,,,89304,,,,,,,,,,,,,,,,,,,2000-04-27,F,,,,,74.1J,NAF1993,N,3.403908,47.841091,0.58,street,Auvergne 89110 Poilly-sur-Tholon,89304_3b8zsu,G,AUVERGNE,
327068144,00051,32706814400051,O,2009-01-19,,,,2019-11-14T14:01:04,true,2,,10,,CHE,DE LADUZ,89110,POILLY-SUR-THOLON,,,89304,,,,,,,,,,,,,,,,,,,2011-12-29,F,,,,,47.91B,NAFRev2,N,3.39636,47.869191,0.82,housenumber,10 Chemin de Laduz 89110 Poilly-sur-Tholon,89304_0140_00010,G,10 CHEMIN DE LADUZ,
330771023,00018,33077102300018,O,,NN,,,2019-11-14T14:01:04,true,1,,,,LD,SARRIGNY,89110,POILLY-SUR-THOLON,,,89304,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.409546,47.862423,0.94,street,Sarrigny 89110 Poilly-sur-Tholon,89304_z21s53,G,SARRIGNY,
331441238,00010,33144123800010,O,,NN,,,2019-11-14T14:01:04,true,1,,25,,RUE,ST GERMAIN,89110,POILLY-SUR-THOLON,,,89304,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.2V,NAF1993,O,3.397464,47.869573,0.84,housenumber,25 Rue Saint-germain 89110 Poilly-sur-Tholon,89304_0351_00025,G,25 RUE SAINT GERMAIN,
339211831,00021,33921183100021,O,1989-04-01,NN,,,2019-11-14T14:01:04,false,4,,,,CHE,DU FORT,89110,POILLY-SUR-THOLON,,,89304,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,92.6C,NAF1993,N,3.393064,47.865302,0.78,street,Chemin du Fort 89110 Poilly-sur-Tholon,89304_0354,G,CHEMIN DU FORT,
339301103,00018,33930110300018,O,1986-11-13,NN,,,2019-11-14T14:01:04,true,3,,,,HAM,D AUVERGNE,89110,POILLY-SUR-THOLON,,,89304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.409351,47.860976,0.34,street,Chemin d'Auxerre 89110 Poilly-sur-Tholon,89304_b066,G,CHEMIN D AUXERRE,
341669778,00019,34166977800019,O,1987-07-01,NN,,,2019-11-14T14:01:04,false,4,,,,,MOULIN DE MARNAY,89110,POILLY-SUR-THOLON,,,89304,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,96.02A,NAFRev2,N,3.410346,47.832731,0.94,street,Moulin de Marnay 89110 Poilly-sur-Tholon,89304_b175,G,MOULIN DE MARNAY,
341669778,00027,34166977800027,O,2012-04-26,,,,2019-11-14T14:01:04,true,2,,3,,CHE,DES GRANDS SABLONS,89110,POILLY-SUR-THOLON,,89110,89304,,,,,,,,,,,,,,,,,,,2016-11-02,F,,,,,96.02A,NAFRev2,N,3.411096,47.832165,0.86,housenumber,3 Chemin des Grands Sablons 89110 Poilly-sur-Tholon,89304_0356_00003,G,3 CHEMIN DES GRANDS SABLONS,
342489176,00012,34248917600012,O,1987-09-01,NN,,,2019-11-14T14:01:04,true,4,,,,CHE,DE L EGEOIRE CHAUDE,89110,POILLY-SUR-THOLON,,,89304,,,,,,,,,,,,,,,,,,,2009-10-20,F,,,,,01.11Z,NAFRev2,N,3.397589,47.868429,0.85,street,Chemin de l'Egeoire Chaude 89110 Poilly-sur-Tholon,89304_0050,G,CHEMIN DE L EGEOIRE CHAUDE,
344658521,00028,34465852100028,O,1991-01-14,NN,,,2019-11-14T14:01:04,true,5,,,,LD,BLEURY,89110,POILLY-SUR-THOLON,,,89304,,,,,,,,,,,,,,,,,,,2006-09-25,F,,,,,74.1J,NAFRev1,O,3.395589,47.843275,0.94,street,Bleury 89110 Poilly-sur-Tholon,89304_iruntm,G,BLEURY,
348520107,00049,34852010700049,O,1998-10-01,NN,,,2019-11-14T14:01:04,true,4,MARNAY,5,,CHE,DE FLEURY,89110,POILLY-SUR-THOLON,,,89304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.421473,47.830755,0.82,housenumber,5 Chemin de Fleury 89110 Poilly-sur-Tholon,89304_0135_00005,G,5 CHEMIN DE FLEURY,
351488853,00018,35148885300018,O,1989-07-24,NN,,,2019-11-14T14:01:04,false,4,,,,,MARNAY,89110,POILLY-SUR-THOLON,,,89304,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,70.2A,NAFRev1,N,3.42053,47.831177,0.94,street,Marnay 89110 Poilly-sur-Tholon,89304_58oq7m,G,MARNAY,
352780456,00021,35278045600021,O,2017-03-13,,,,2019-11-14T14:01:04,true,2,,7,,RUE,DU FORT,89110,POILLY-SUR-THOLON,,,89304,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,46.19B,NAFRev2,N,3.394698,47.865532,0.92,housenumber,7 Rue du Fort de Poilly 89110 Poilly-sur-Tholon,89304_0138_00007,G,7 RUE DU FORT DE POILLY,
352885917,00018,35288591700018,O,1990-01-01,01,2018,,2020-08-25T10:13:05,true,3,,,,LD,LUCHY,89110,POILLY-SUR-THOLON,,,89304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.40534,47.845956,0.94,street,Luchy 89110 Poilly-sur-Tholon,89304_h58800,G,LUCHY,
352943948,00021,35294394800021,O,1995-02-01,NN,,,2019-11-14T14:01:04,true,5,,5,,CHE,DE FLEURY MARNAY,89110,POILLY-SUR-THOLON,,,89304,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,74.7Z,NAFRev1,N,3.421473,47.830755,0.58,housenumber,5 Chemin de Fleury 89110 Poilly-sur-Tholon,89304_0135_00005,G,5 CHEMIN DE FLEURY,
352944136,00022,35294413600022,O,1991-06-15,,,,2019-11-14T14:01:04,false,3,,,,,LE MOULIN DE MARNAY,89110,POILLY-SUR-THOLON,,,89304,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,45.4J,NAF1993,N,3.410346,47.832731,0.85,street,Moulin de Marnay 89110 Poilly-sur-Tholon,89304_b175,G,MOULIN DE MARNAY,
353012644,00012,35301264400012,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,AUVERGNE,89110,POILLY-SUR-THOLON,,,89304,,,,,,,,,,,,,,,,,,,1990-02-27,F,,,,,60.09,NAP,N,3.403908,47.841091,0.94,street,Auvergne 89110 Poilly-sur-Tholon,89304_3b8zsu,G,AUVERGNE,
353674013,00019,35367401300019,O,1977-08-29,00,2018,,2020-08-25T10:13:47,true,3,,,,,,89110,POILLY-SUR-THOLON,,,89304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
354075426,00024,35407542600024,O,2000-07-01,NN,,,2019-11-14T14:01:04,true,3,BLEURY,3,,CHE,DU HAUT DE BLEURY,89110,POILLY-SUR-THOLON,,,89304,,,,,,,,,,,,,,,,,,,2006-12-31,A,,,,,01.11Z,NAFRev2,N,3.393014,47.840855,0.86,housenumber,3 Chemin du Haut de Bleury 89110 Poilly-sur-Tholon,89304_0139_00003,G,3 CHEMIN DU HAUT DE BLEURY,
377875919,00013,37787591900013,O,1990-03-19,,,,2019-11-14T14:01:04,false,3,,,,,SARRIGNY,89110,POILLY-SUR-THOLON,,,89304,,,,,,,,,,,,,,,,,,,2000-02-09,F,,,,,74.1J,NAF1993,N,3.409546,47.862423,0.94,street,Sarrigny 89110 Poilly-sur-Tholon,89304_z21s53,G,SARRIGNY,
377997309,00010,37799730900010,O,1975-10-01,NN,,,2019-11-14T14:01:04,false,4,,2,,CHE,DU PARC,89110,POILLY-SUR-THOLON,,,89304,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.11Z,NAFRev2,N,3.387889,47.865238,0.8,housenumber,2 Chemin du Parc 89110 Poilly-sur-Tholon,89304_0300_00002,G,2 CHEMIN DU PARC,
377997309,00028,37799730900028,O,2011-01-01,NN,,,2019-11-14T14:01:04,true,2,,5,,CHE,DU PARC,89110,POILLY-SUR-THOLON,,,89304,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.387565,47.865103,0.8,housenumber,5 Chemin du Parc 89110 Poilly-sur-Tholon,89304_0300_00005,G,5 CHEMIN DU PARC,
378845028,00026,37884502800026,O,1998-07-27,NN,,,2019-11-14T14:01:04,false,4,,,,,AUVERGNE,89110,POILLY-SUR-THOLON,,,89304,,,,,,,,,,,,,,,,,,,2015-02-26,F,,,,,68.20B,NAFRev2,N,3.403908,47.841091,0.94,street,Auvergne 89110 Poilly-sur-Tholon,89304_3b8zsu,G,AUVERGNE,
379144637,00012,37914463700012,O,1990-09-03,NN,,,2019-11-14T14:01:04,false,4,AUVERGNE,,,,RUELLE TORSE,89110,POILLY-SUR-THOLON,,,89304,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.3Z,NAF1993,N,3.400486,47.848235,0.94,street,Ruelle Torse 89110 Poilly-sur-Tholon,89304_0357,G,RUELLE TORSE,
380129437,00014,38012943700014,O,1990-10-15,NN,,1101ZQ,2019-11-14T14:01:04,false,4,,,,,BLEURY,89110,POILLY-SUR-THOLON,,,89304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,N,3.395589,47.843275,0.94,street,Bleury 89110 Poilly-sur-Tholon,89304_iruntm,G,BLEURY,
380129437,00022,38012943700022,O,1987-04-15,,,,2019-11-14T14:01:04,true,1,,12,,RTE,DE SAINT AUBIN,89110,POILLY-SUR-THOLON,,,89304,,,,,,,,,,,,,,,,,,,1987-04-15,A,,,,,01.11Z,NAFRev2,N,3.390816,47.840619,0.86,housenumber,12 Route de Saint Aubin 89110 Poilly-sur-Tholon,89304_0360_00012,G,12 ROUTE DE SAINT AUBIN,
381556968,00034,38155696800034,O,1996-05-06,,,,2019-11-14T14:01:04,false,3,LE MOULIN DE LA BROSSE,,,,AUVERGNE,89110,POILLY-SUR-THOLON,,,89304,,,,,,,,,,,,,,,,,,,1998-01-05,F,,,,,24.6L,NAF1993,N,3.403908,47.841091,0.94,street,Auvergne 89110 Poilly-sur-Tholon,89304_3b8zsu,G,AUVERGNE,
383798212,00015,38379821200015,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,SARRIGNY,89110,POILLY-SUR-THOLON,,,89304,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,85.1G,NAF1993,N,3.409546,47.862423,0.94,street,Sarrigny 89110 Poilly-sur-Tholon,89304_z21s53,G,SARRIGNY,
384687398,00022,38468739800022,O,1997-01-01,NN,,,2019-11-14T14:01:04,false,3,MOULIN DE MARNAY,4,,CHE,DES GRANDS SABLONS,89110,POILLY-SUR-THOLON,,,89304,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,92.3A,NAFRev1,N,3.410217,47.832054,0.86,housenumber,4 Chemin des Grands Sablons 89110 Poilly-sur-Tholon,89304_0356_00004,G,4 CHEMIN DES GRANDS SABLONS,
388192684,00016,38819268400016,O,1992-07-31,NN,,,2019-11-14T14:01:04,true,4,AUVERGNE,,,,LE MOULIN DE LA BROSSE,89110,POILLY-SUR-THOLON,,,89304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,3.410346,47.832731,0.48,street,Moulin de Marnay 89110 Poilly-sur-Tholon,89304_b175,G,MOULIN DE MARNAY,
388847204,00012,38884720400012,O,1992-01-01,NN,,,2019-11-14T14:01:04,false,4,,2,,,RUL DE L ORME,89110,POILLY-SUR-THOLON,,,89304,,,,,,,,,,,,,,,,,,,2001-02-10,F,,,,,01.1A,NAF1993,N,3.399889,47.868963,0.77,housenumber,2 Ruelle de l'Orme 89110 Poilly-sur-Tholon,89304_0200_00002,G,2 RUELLE DE L ORME,
390561884,00029,39056188400029,O,1993-06-24,NN,,,2019-11-14T14:01:04,true,4,HAMEAU DE BLEURY,13,,RUE,SAINT LOUIS,89110,POILLY-SUR-THOLON,,,89304,,,,,,,,,,,,,,,,,,,1995-02-22,F,,,,,36.1J,NAF1993,O,3.395809,47.842403,0.94,interpolation,13 Rue Saint Louis 89110 Poilly-sur-Tholon,,G,11 RUE SAINT LOUIS,
390733418,00011,39073341800011,O,1993-04-04,NN,,,2019-11-14T14:01:04,true,5,,,,LD,LE MOULIN DE MARNAY,89110,POILLY-SUR-THOLON,,,89304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,3.410346,47.832731,0.85,street,Moulin de Marnay 89110 Poilly-sur-Tholon,89304_b175,G,MOULIN DE MARNAY,
391012408,00020,39101240800020,O,1993-05-01,,,,2019-11-14T14:01:04,false,3,,,,LD,DE MARNAY,89110,POILLY-SUR-THOLON,,,89304,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,92.6C,NAF1993,N,3.410346,47.832731,0.92,street,Moulin de Marnay 89110 Poilly-sur-Tholon,89304_b175,G,MOULIN DE MARNAY,
393618335,00029,39361833500029,O,2000-02-26,01,2018,,2020-08-25T10:28:21,true,4,SARRIGNY,2,,RUE,DES SABLONS,89110,POILLY-SUR-THOLON,,,89304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,O,3.408453,47.861373,0.68,housenumber,2 Chemin des Sablons 89110 Poilly-sur-Tholon,89304_0355_00002,G,2 CHEMIN DES SABLONS,
395307135,00016,39530713500016,O,,NN,,,2019-11-14T14:01:04,true,1,,10,,RTE,DE POILLY,89110,POILLY-SUR-THOLON,,,89304,,,,,,,,,,,,,,,,,,,1994-05-10,F,,,,,93.0N,NAF1993,N,3.399856,47.84664,0.83,housenumber,10 Route de Poilly 89110 Poilly-sur-Tholon,89304_0330_00010,G,10 ROUTE DE POILLY,
397876368,00028,39787636800028,O,1997-05-15,NN,,,2019-11-14T14:01:04,false,4,SARRIGNY,1,,CHE,DES SABLONS,89110,POILLY-SUR-THOLON,,,89304,,,,,,,,,,,,,,,,,,,1999-04-08,F,,,,,50.2Z,NAF1993,O,3.407515,47.861702,0.83,housenumber,1 Chemin des Sablons 89110 Poilly-sur-Tholon,89304_0355_00001,G,1 CHEMIN DES SABLONS,
398808576,00019,39880857600019,O,1994-09-15,NN,,,2019-11-14T14:01:04,true,3,LE MOULIN DE LA BROSSE,,,,AUVERGNE,89110,POILLY-SUR-THOLON,,,89304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,3.403908,47.841091,0.94,street,Auvergne 89110 Poilly-sur-Tholon,89304_3b8zsu,G,AUVERGNE,
399381177,00019,39938117700019,O,,NN,,,2019-11-14T14:01:04,true,1,,2,,RUE,DES CONCISES,89110,POILLY-SUR-THOLON,,,89304,,,,,,,,,,,,,,,,,,,1997-02-21,F,,,,,51.6L,NAF1993,N,3.42084,47.829443,0.68,housenumber,2 Chemin des Concises Thorigny 89110 Poilly-sur-Tholon,89304_0030_00002,G,2 CHEMIN DES CONCISES THORIGNY,
399777697,00018,39977769700018,O,,,,,2019-11-14T14:01:04,true,1,,,,,AUVERGNE,89110,POILLY-SUR-THOLON,,,89304,,,,,,,,,,,,,,,,,,,1996-05-06,F,,,,,74.1J,NAF1993,N,3.403908,47.841091,0.94,street,Auvergne 89110 Poilly-sur-Tholon,89304_3b8zsu,G,AUVERGNE,
400624730,00034,40062473000034,O,2011-11-01,,,4332AA,2019-11-14T14:01:04,true,1,,30,,RUE,DES CHARTREUX,89110,POILLY-SUR-THOLON,,,89304,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,43.32A,NAFRev2,N,3.406799,47.856412,0.94,housenumber,30 Rue des Chartreux 89110 Poilly-sur-Tholon,89304_0350_00030,G,30 RUE DES CHARTREUX,
401961982,00014,40196198200014,O,1995-07-26,NN,,,2019-11-14T14:01:04,true,3,AUVERGNE,,,LD,LE MOULIN DE LA BROSSE,89110,POILLY-SUR-THOLON,,,89304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.12Z,NAFRev2,N,3.410346,47.832731,0.48,street,Moulin de Marnay 89110 Poilly-sur-Tholon,89304_b175,G,MOULIN DE MARNAY,
402702583,00012,40270258300012,O,1995-10-19,NN,,,2019-11-14T14:01:04,true,1,,,,,MOULIN DE LA BROSSE,89110,POILLY-SUR-THOLON,,,89304,,,,,,,,,,,,,,,,,,,2002-02-26,F,,,,,74.1J,NAF1993,N,3.410346,47.832731,0.49,street,Moulin de Marnay 89110 Poilly-sur-Tholon,89304_b175,G,MOULIN DE MARNAY,
404920803,00016,40492080300016,O,,NN,,,2019-11-14T14:01:04,true,1,,6,,CHE,D AILLANT,89110,POILLY-SUR-THOLON,,,89304,,,,,,,,,,,,,,,,,,,1997-08-15,F,,,,,36.1J,NAF1993,N,3.392832,47.84399,0.82,housenumber,6 Chemin d'Aillant 89110 Poilly-sur-Tholon,89304_0010_00006,G,6 CHEMIN D AILLANT,
408143832,00017,40814383200017,O,1980-12-31,NN,,,2019-11-14T14:01:04,true,4,,,,LD,LE VILLAGE,89110,POILLY-SUR-THOLON,,,89304,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.393114,47.865203,0.94,street,Le Village 89110 Poilly-sur-Tholon,89304_zhjksz,G,LE VILLAGE,
408146223,00016,40814622300016,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89110,POILLY-SUR-THOLON,,,89304,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408146231,00019,40814623100019,O,1980-12-31,NN,,,2019-11-14T14:01:04,true,3,,,,,AUVERGNE,89110,POILLY-SUR-THOLON,,,89304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.403908,47.841091,0.94,street,Auvergne 89110 Poilly-sur-Tholon,89304_3b8zsu,G,AUVERGNE,
408146249,00011,40814624900011,O,1980-12-31,NN,,,2019-11-14T14:01:04,true,4,,,,,BLEURY,89110,POILLY-SUR-THOLON,,,89304,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.11Z,NAFRev2,N,3.395589,47.843275,0.94,street,Bleury 89110 Poilly-sur-Tholon,89304_iruntm,G,BLEURY,
408146256,00016,40814625600016,O,1982-12-31,NN,,,2019-11-14T14:01:04,true,4,,,,,BLEURY,89110,POILLY-SUR-THOLON,,,89304,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,01.11Z,NAFRev2,N,3.395589,47.843275,0.94,street,Bleury 89110 Poilly-sur-Tholon,89304_iruntm,G,BLEURY,
408334654,00014,40833465400014,O,,NN,,,2019-11-14T14:01:04,true,1,,6,,CHE,D'AILLANT,89110,POILLY-SUR-THOLON,,,89304,,,,,,,,,,,,,,,,,,,1996-12-06,F,,,,,36.1J,NAF1993,N,3.392832,47.84399,0.82,housenumber,6 Chemin d'Aillant 89110 Poilly-sur-Tholon,89304_0010_00006,G,6 CHEMIN D AILLANT,
408429017,00010,40842901700010,O,1996-07-25,NN,,,2019-11-14T14:01:04,true,3,,7,,RUE,DES CHARTREUX,89110,POILLY-SUR-THOLON,,,89304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.408392,47.86108,0.94,housenumber,7 Rue des Chartreux 89110 Poilly-sur-Tholon,89304_0350_00007,G,7 RUE DES CHARTREUX,
409058393,00011,40905839300011,O,1996-07-30,NN,,,2019-11-14T14:01:04,false,4,BLEURY,2,,RUE,SAINT-LOUIS,89110,POILLY-SUR-THOLON,,,89304,,,,,,,,,,,,,,,,,,,2014-05-20,F,,,,,10.71C,NAFRev2,O,3.393472,47.843675,0.94,housenumber,2 Rue Saint Louis 89110 Poilly-sur-Tholon,89304_0361_00002,G,2 RUE SAINT LOUIS,
410181655,00029,41018165500029,O,1997-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,LD,LE PETIT SARRIGNY,89110,POILLY-SUR-THOLON,,,89304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.405395,47.867871,0.94,street,Le Petit Sarrigny 89110 Poilly-sur-Tholon,89304_b193,G,LE PETIT SARRIGNY,
410312516,00025,41031251600025,O,2002-08-15,,,,2019-11-14T14:01:04,true,4,BLEURY,10,,RTE,DE SAINT AUBIN,89110,POILLY-SUR-THOLON,,,89304,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,49.41A,NAFRev2,O,3.391756,47.841069,0.86,housenumber,10 Route de Saint Aubin 89110 Poilly-sur-Tholon,89304_0360_00010,G,10 ROUTE DE SAINT AUBIN,