id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-764320,2020-05-18,000001,Vente,112600,4,,RUE NEUVE,0060,54450,54259,Herbéviller,54,,,542590000E0288,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,373,6.754109,48.558831
2020-764425,2020-06-29,000001,Vente,130000,1,,CHE CROIX LE PICARD,0037,54450,54259,Herbéviller,54,,,542590000E0415,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,785,6.760316,48.556886
2020-764544,2020-08-03,000001,Vente,500,,,SUR LES RUELLES,B036,54450,54259,Herbéviller,54,,,542590000E0316,,,,,,,,,,,,,0,,,,,T,terres,,,972,6.752571,48.5602
2020-764643,2020-08-13,000001,Vente,188000,,,LE VILLAGE,B043,54450,54259,Herbéviller,54,,,542590000E0249,,,,,,,,,,,,,0,,,,,S,sols,,,42,6.754566,48.559949
2020-764643,2020-08-13,000001,Vente,188000,,,LE VILLAGE,B043,54450,54259,Herbéviller,54,,,542590000E0250,,,,,,,,,,,,,0,,,,,J,jardins,,,444,6.754848,48.560022
2020-764643,2020-08-13,000001,Vente,188000,,,LE VILLAGE,B043,54450,54259,Herbéviller,54,,,542590000E0251,,,,,,,,,,,,,0,,,,,S,sols,,,710,6.754655,48.560093
2020-764643,2020-08-13,000001,Vente,188000,,,LE VILLAGE,B043,54450,54259,Herbéviller,54,,,542590000E0252,,,,,,,,,,,,,0,,,,,J,jardins,,,435,6.754918,48.560213
2020-764643,2020-08-13,000001,Vente,188000,16,,RUE DE ST MARTIN,0080,54450,54259,Herbéviller,54,,,542590000E0253,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,164,6.754266,48.560046
2020-764643,2020-08-13,000001,Vente,188000,,,RUE DE ST MARTIN,0080,54450,54259,Herbéviller,54,,,542590000E0448,,,,,,,,,,,,,0,,,,,L,landes,,,291,6.754449,48.55992
2020-764715,2020-08-27,000001,Vente,500,,,CHAMP LAMBLIN,B001,54450,54259,Herbéviller,54,,,542590000E0054,,,,,,,,,,,,,0,,,,,P,prés,,,861,6.752937,48.562078
2020-764968,2020-09-30,000001,Vente,1000,,,LE VILLAGE,B043,54450,54259,Herbéviller,54,,,542590000E0279,,,,,,,,,,,,,0,,,,,VE,vergers,,,611,6.752868,48.558934
2020-764968,2020-09-30,000001,Vente,1000,,,SUR LES RUELLES,B036,54450,54259,Herbéviller,54,,,542590000E0319,,,,,,,,,,,,,0,,,,,T,terres,,,495,6.752619,48.560324
2020-765182,2020-11-12,000001,Vente,40000,,,LE VILLAGE,B043,54450,54259,Herbéviller,54,,,542590000E0282,,,,,,,,,,,,,0,,,,,T,terres,,,621,6.753981,48.559219
2020-765182,2020-11-12,000001,Vente,40000,5,,RUE DE ST MARTIN,0080,54450,54259,Herbéviller,54,,,542590000E0360,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,162,6.754202,48.559238
2020-765299,2020-12-09,000001,Vente,32000,4,,RUE DE ST MARTIN,0080,54450,54259,Herbéviller,54,,,542590000E0230,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,792,6.755203,48.558347
2020-765299,2020-12-09,000001,Vente,32000,,,LE VILLAGE,B043,54450,54259,Herbéviller,54,,,542590000E0231,,,,,,,,,,,,,0,,,,,VE,vergers,,,687,6.755877,48.558432
2020-765311,2020-12-16,000001,Vente,480,,,SOUS GAUJOT,B038,54450,54259,Herbéviller,54,,,542590000E0019,,,,,,,,,,,,,0,,,,,P,prés,,,792,6.751091,48.561518
