siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
056503097,00638,05650309700638,O,2000-12-01,02,2020,,2022-08-29T09:02:55,false,3,ZA LE PATURAL,,,RTE,DE MONISTROL,43210,BAS-EN-BASSET,,,43020,,,,,,,,,,,,,,,,,,,2008-01-01,A,POINT P,,,,46.73A,NAFRev2,O,4.132194,45.298134,0.85,street,Route de Monistrol 43210 Bas-en-Basset,43020_0207,G,ROUTE DE MONISTROL,
130014749,00092,13001474900092,O,2011-07-01,02,2020,,2022-08-29T09:03:40,false,2,,14,,BD,DE LA SABLIERE,43210,BAS-EN-BASSET,,,43020,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE BAS-EN-BASSET,,,,84.11Z,NAFRev2,N,4.111495,45.305354,0.87,housenumber,14 Boulevard de la Sabliére 43210 Bas-en-Basset,43020_0310_00014,G,14 BOULEVARD DE LA SABLIERE,
174302117,00042,17430211700042,O,1983-08-18,NN,,,2019-11-14T14:00:38,false,4,,,,BD,DE LA SABLIERE,43210,BAS-EN-BASSET,,,43020,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE DE BAS-EN-BASSET,,,,84.11Z,NAFRev2,N,4.112144,45.305496,0.85,street,Boulevard de la Sabliére 43210 Bas-en-Basset,43020_0310,G,BOULEVARD DE LA SABLIERE,
214300204,00010,21430020400010,O,1983-03-01,12,2020,,2022-08-29T09:07:15,true,4,,1,,PL,DE LA MAIRIE,43210,BAS-EN-BASSET,,,43020,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.110021,45.305585,0.85,housenumber,1 Place de la Mairie 43210 Bas-en-Basset,43020_0180_00001,G,1 PLACE DE LA MAIRIE,
214300204,00028,21430020400028,O,1983-12-21,03,2020,,2022-08-29T09:07:15,false,3,,1,,,AVENUE DE VISSAGUET,43210,BAS-EN-BASSET,,,43020,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.113572,45.303262,0.85,housenumber,1 Avenue Vissaguet 43210 Bas-en-Basset,43020_0410_00001,G,1 AVENUE VISSAGUET,
214300204,00036,21430020400036,O,1983-12-21,02,2020,,2022-08-29T09:07:15,false,3,,1,,,AVENUE DE VISSAGUET,43210,BAS-EN-BASSET,,,43020,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.113572,45.303262,0.85,housenumber,1 Avenue Vissaguet 43210 Bas-en-Basset,43020_0410_00001,G,1 AVENUE VISSAGUET,
214300204,00044,21430020400044,O,1995-12-25,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,1,,PL,DE LA MAIRIE,43210,BAS-EN-BASSET,,,43020,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.110021,45.305585,0.85,housenumber,1 Place de la Mairie 43210 Bas-en-Basset,43020_0180_00001,G,1 PLACE DE LA MAIRIE,
214300204,00051,21430020400051,O,1995-12-25,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,1,,PL,DE LA MAIRIE,43210,BAS-EN-BASSET,,,43020,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.110021,45.305585,0.85,housenumber,1 Place de la Mairie 43210 Bas-en-Basset,43020_0180_00001,G,1 PLACE DE LA MAIRIE,
214300204,00069,21430020400069,O,2001-12-25,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,1,,PL,DE LA MAIRIE,43210,BAS-EN-BASSET,,,43020,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIMETIERE,,,,96.03Z,NAFRev2,N,4.110021,45.305585,0.85,housenumber,1 Place de la Mairie 43210 Bas-en-Basset,43020_0180_00001,G,1 PLACE DE LA MAIRIE,
214300204,00077,21430020400077,O,2003-12-25,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,1,,PL,DE LA MAIRIE,43210,BAS-EN-BASSET,,,43020,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LA GARENNE,,,,55.30Z,NAFRev2,N,4.110021,45.305585,0.85,housenumber,1 Place de la Mairie 43210 Bas-en-Basset,43020_0180_00001,G,1 PLACE DE LA MAIRIE,
214300204,00085,21430020400085,O,2003-05-23,NN,,,2023-01-11T13:08:19,false,4,MAIRIE,1,,PL,DE LA MAIRIE,43210,BAS-EN-BASSET,,,43020,,,,,,,,,,,,,,,,,,,2023-01-01,A,LOCATIONS DE COMMERCES,,,,68.20B,NAFRev2,N,4.110021,45.305585,0.85,housenumber,1 Place de la Mairie 43210 Bas-en-Basset,43020_0180_00001,G,1 PLACE DE LA MAIRIE,
214300204,00093,21430020400093,O,2003-05-23,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,1,,PL,DE LA MAIRIE,43210,BAS-EN-BASSET,,,43020,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION IMMEUBLE,,,,68.20B,NAFRev2,N,4.110021,45.305585,0.85,housenumber,1 Place de la Mairie 43210 Bas-en-Basset,43020_0180_00001,G,1 PLACE DE LA MAIRIE,
214300204,00101,21430020400101,O,2007-03-30,,,,2023-07-05T10:24:03,false,2,MAIRIE,1,,PL,DE LA MAIRIE,43210,BAS-EN-BASSET,,,43020,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMERCE SABLIERE,,,,68.20B,NAFRev2,N,4.110021,45.305585,0.85,housenumber,1 Place de la Mairie 43210 Bas-en-Basset,43020_0180_00001,G,1 PLACE DE LA MAIRIE,
214300204,00119,21430020400119,O,2012-02-17,,,,2023-07-05T10:24:34,false,1,,1,,PL,DE LA MAIRIE,43210,BAS-EN-BASSET,,,43020,,,,,,,,,,,,,,,,,,,2012-02-17,A,MAISON DE SANTE PLURIDISCIPLINAIRE,,,,68.20B,NAFRev2,N,4.110021,45.305585,0.85,housenumber,1 Place de la Mairie 43210 Bas-en-Basset,43020_0180_00001,G,1 PLACE DE LA MAIRIE,
244301065,00029,24430106500029,O,2001-12-25,NN,,,2019-11-14T14:00:38,false,3,,,,PL,DE LA LIBERTE,43210,BAS-EN-BASSET,,,43020,,,,,,,,,,,,,,,,,,,2017-01-01,F,ATELIER RELAIS 1 COLLANGE,,,,68.20B,NAFRev2,N,4.12449,45.292667,0.47,street,Chemin de la Roche-plate 43210 Bas-en-Basset,43020_0271,G,CHEMIN DE LA ROCHE PLATE,
244301065,00037,24430106500037,O,2001-12-25,NN,,,2019-11-14T14:00:38,false,3,,,,PL,DE LA LIBERTE,43210,BAS-EN-BASSET,,,43020,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZAI DU BETZ,,,,68.20B,NAFRev2,N,4.12449,45.292667,0.47,street,Chemin de la Roche-plate 43210 Bas-en-Basset,43020_0271,G,CHEMIN DE LA ROCHE PLATE,
244301065,00045,24430106500045,O,2001-12-25,NN,,,2019-11-14T14:00:38,false,3,,,,PL,DE LA LIBERTE,43210,BAS-EN-BASSET,,,43020,,,,,,,,,,,,,,,,,,,2017-01-01,F,ATELIER RELAIS 2 LE FIL CUIVRE,,,,68.20B,NAFRev2,N,4.12449,45.292667,0.47,street,Chemin de la Roche-plate 43210 Bas-en-Basset,43020_0271,G,CHEMIN DE LA ROCHE PLATE,
244301065,00052,24430106500052,O,2003-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,PL,DE LA LIBERTE,43210,BAS-EN-BASSET,,,43020,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZAI BREYRE LOTISSEMENT INDUSTRIEL,,,,42.99Z,NAFRev2,N,4.12449,45.292667,0.47,street,Chemin de la Roche-plate 43210 Bas-en-Basset,43020_0271,G,CHEMIN DE LA ROCHE PLATE,
244301065,00060,24430106500060,O,2004-04-14,,,,2019-11-14T14:00:38,false,4,,,,PL,DE LA LIBERTE,43210,BAS-EN-BASSET,,,43020,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOCATION IMMEUBLE ACCUEIL FAMILIAL AINES,,,,68.20B,NAFRev2,N,4.12449,45.292667,0.47,street,Chemin de la Roche-plate 43210 Bas-en-Basset,43020_0271,G,CHEMIN DE LA ROCHE PLATE,
244301065,00078,24430106500078,O,2004-04-14,NN,,,2019-11-14T14:00:38,false,4,,,,PL,DE LA LIBERTE,43210,BAS-EN-BASSET,,,43020,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,68.20B,NAFRev2,N,4.12449,45.292667,0.47,street,Chemin de la Roche-plate 43210 Bas-en-Basset,43020_0271,G,CHEMIN DE LA ROCHE PLATE,
244301065,00086,24430106500086,O,2005-01-01,,,,2019-11-14T14:00:38,false,3,,,,PL,DE LA LIBERTE,43210,BAS-EN-BASSET,,,43020,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZA DU PATUREL,,,,42.99Z,NAFRev2,N,4.12449,45.292667,0.47,street,Chemin de la Roche-plate 43210 Bas-en-Basset,43020_0271,G,CHEMIN DE LA ROCHE PLATE,
244301065,00094,24430106500094,O,2005-08-16,NN,,,2019-11-14T14:00:38,true,3,,,,PL,DE LA LIBERTE,43210,BAS-EN-BASSET,,,43020,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,4.12449,45.292667,0.47,street,Chemin de la Roche-plate 43210 Bas-en-Basset,43020_0271,G,CHEMIN DE LA ROCHE PLATE,
254301021,00013,25430102100013,O,1989-03-15,NN,,,2019-11-14T14:00:38,true,3,,,,,MAIRIE,43210,BAS-EN-BASSET,,,43020,,,,,,,,,,,,,,,,,,,2006-12-31,F,LOIRE AVAL,,,,70.1C,NAFRev1,N,4.110131,45.305653,0.93,street,Place de la Mairie 43210 Bas-en-Basset,43020_0180,G,PLACE DE LA MAIRIE,
254302888,00014,25430288800014,O,1990-03-01,NN,,,2019-11-14T14:00:38,true,5,HOTEL DE VILLE,1,,PL,MAIRIE,43210,BAS-EN-BASSET,,,43020,,,,,,,,,,,,,,,,,,,2013-06-25,F,,,,,84.12Z,NAFRev2,N,4.110021,45.305585,0.79,housenumber,1 Place de la Mairie 43210 Bas-en-Basset,43020_0180_00001,G,1 PLACE DE LA MAIRIE,
264300021,00013,26430002100013,O,1983-03-01,21,2020,,2022-08-29T09:10:30,true,4,,18,,RUE,ST VINCENT DE PAUL,43210,BAS-EN-BASSET,,,43020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,4.109644,45.304822,0.89,housenumber,18 Rue Saint-vincent de Paul 43210 Bas-en-Basset,43020_0340_00018,G,18 RUE SAINT VINCENT DE PAUL,
264300021,00021,26430002100021,O,1983-03-01,NN,,,2019-11-14T14:00:38,false,4,,18,,RUE,ST VINCENT DE PAUL,43210,BAS-EN-BASSET,,,43020,,,,,,,,,,,,,,,,,,,2008-01-01,A,CULTURES AGRICOLES,,,,01.11Z,NAFRev2,N,4.109644,45.304822,0.89,housenumber,18 Rue Saint-vincent de Paul 43210 Bas-en-Basset,43020_0340_00018,G,18 RUE SAINT VINCENT DE PAUL,
264300021,00039,26430002100039,O,2002-12-25,,,,2019-11-14T14:00:38,false,2,,18,,RUE,ST VINCENT DE PAUL,43210,BAS-EN-BASSET,,,43020,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATIONS NON AFFECTEES,,,,66.19A,NAFRev2,N,4.109644,45.304822,0.89,housenumber,18 Rue Saint-vincent de Paul 43210 Bas-en-Basset,43020_0340_00018,G,18 RUE SAINT VINCENT DE PAUL,
264300468,00016,26430046800016,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,4,MAIRIE,1,,PL,DE LA MAIRIE,43210,BAS-EN-BASSET,,,43020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.110021,45.305585,0.85,housenumber,1 Place de la Mairie 43210 Bas-en-Basset,43020_0180_00001,G,1 PLACE DE LA MAIRIE,
274300631,00018,27430063100018,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43210,BAS-EN-BASSET,,,43020,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
274300870,00012,27430087000012,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43210,BAS-EN-BASSET,,,43020,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300629698,00014,30062969800014,O,1966-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,RTE,DE BEAUZAC,43210,BAS-EN-BASSET,,,43020,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,45.4J,NAFRev1,N,4.11291,45.297668,0.84,street,Route de Beauzac 43210 Bas-en-Basset,43020_0050,G,ROUTE DE BEAUZAC,
300629698,00022,30062969800022,O,2002-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,RTE,DE BEAUZAC,43210,BAS-EN-BASSET,,,43020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.11291,45.297668,0.84,street,Route de Beauzac 43210 Bas-en-Basset,43020_0050,G,ROUTE DE BEAUZAC,
300629821,00012,30062982100012,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LA GARE,43210,BAS-EN-BASSET,,,43020,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,4.111882,45.308541,0.81,street,Lotissement la Garenne 43210 Bas-en-Basset,43020_A007,G,LOTISSEMENT LA GARENNE,
300857661,00049,30085766100049,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,2,,,,,GOURDON,43210,BAS-EN-BASSET,,,43020,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,,,,4.121794,45.296515,0.93,street,Gourdon Village 43210 Bas-en-Basset,43020_B300,G,GOURDON VILLAGE,
300996998,00039,30099699800039,O,2007-03-12,NN,,,2019-11-14T14:00:38,true,3,HLM,25,,RTE,DE BEAUZAC,43210,BAS-EN-BASSET,,,43020,,,,,,,,,,,,,,,,,,,2008-02-23,F,,,,,43.34Z,NAFRev2,O,4.111014,45.300979,0.86,housenumber,25 Route de Beauzac 43210 Bas-en-Basset,43020_0050_00025,G,25 ROUTE DE BEAUZAC,
301230363,00097,30123036300097,O,2016-08-01,,,4322BB,2021-02-23T10:35:54,true,1,,19,,RUE,DU CUERQ,43210,BAS-EN-BASSET,,,43020,,,,,,,,,,,,,,,,,,,2016-08-01,A,SIPCS,,,,43.22B,NAFRev2,N,4.108178,45.305771,0.96,housenumber,19 Rue du Cuerq 43210 Bas-en-Basset,43020_0090_00019,G,19 RUE DU CUERQ,
301335865,00012,30133586500012,O,,,,,2019-11-14T14:00:38,true,1,,,,,GOURDON,43210,BAS-EN-BASSET,,,43020,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,4.121794,45.296515,0.93,street,Gourdon Village 43210 Bas-en-Basset,43020_B300,G,GOURDON VILLAGE,
301523288,00027,30152328800027,O,1983-05-01,NN,,2562BZ,2019-11-14T14:00:38,true,4,,,,,ZONNE ARTISANALE,43210,BAS-EN-BASSET,,,43020,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,25.2C,NAF1993,O,4.115824,45.302915,0.85,street,Zone Artisanale 43210 Bas-en-Basset,43020_A030,G,ZONE ARTISANALE,
301905972,00024,30190597200024,O,1991-12-31,,,,2019-11-14T14:00:38,true,2,,15,,AV,ALFRED DE VISSAGUET,43210,BAS-EN-BASSET,,,43020,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,85.1E,NAFRev1,N,4.113994,45.302785,0.6,housenumber,15 Avenue Vissaguet 43210 Bas-en-Basset,43020_0410_00015,G,15 AVENUE VISSAGUET,
302271663,00015,30227166300015,O,,,,,2019-11-14T14:00:38,true,1,,,,RTE,DE LA LOIRE,43210,BAS-EN-BASSET,,,43020,,,,,,,,,,,,,,,,,,,1989-06-04,F,,,,,65.06,NAP,N,4.111722,45.310781,0.85,street,Route de la Loire 43210 Bas-en-Basset,43020_0160,G,ROUTE DE LA LOIRE,
302271671,00018,30227167100018,O,1975-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,RTE,DE LA LOIRE,43210,BAS-EN-BASSET,,,43020,,,,,,,,,,,,,,,,,,,1993-10-17,F,,,,,70.2C,NAF1993,N,4.111722,45.310781,0.85,street,Route de la Loire 43210 Bas-en-Basset,43020_0160,G,ROUTE DE LA LOIRE,
303315097,00012,30331509700012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,GOURNIER,43210,BAS-EN-BASSET,,,43020,,,,,,,,,,,,,,,,,,,1996-08-04,F,,,,,69.23,NAP,N,4.133491,45.292856,0.94,street,Route de Gournier 43210 Bas-en-Basset,43020_0123,G,ROUTE DE GOURNIER,
303581219,00019,30358121900019,O,,,,,2019-11-14T14:00:38,true,1,,,,,THEZENAC,43210,BAS-EN-BASSET,,,43020,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
303736706,00027,30373670600027,O,1987-03-31,NN,,,2019-11-14T14:00:38,true,3,,,,AV,DE ST JULIEN,43210,BAS-EN-BASSET,,,43020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.109318,45.310383,0.73,street,Avenue de Saint Julien 43210 Bas-en-Basset,43020_0320,G,AVENUE DE SAINT JULIEN,
303852925,00039,30385292500039,O,1996-01-01,NN,,,2019-11-14T14:00:38,true,1,,3,,RUE,DU COMMERCE,43210,BAS-EN-BASSET,,,43020,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,4.109858,45.306518,0.96,housenumber,3 Rue du Commerce 43210 Bas-en-Basset,43020_0080_00003,G,3 RUE DU COMMERCE,
304001944,00038,30400194400038,O,1988-04-01,NN,,,2019-11-14T14:00:38,true,1,,,,,ZONE ARTISANALE,43210,BAS-EN-BASSET,,,43020,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,28.3C,NAF1993,N,4.115824,45.302915,0.95,street,Zone Artisanale 43210 Bas-en-Basset,43020_A030,G,ZONE ARTISANALE,
304208226,00049,30420822600049,O,,NN,,,2019-11-14T14:00:38,true,1,,20,,RUE,DU COMMERCE,43210,BAS-EN-BASSET,,,43020,,,,,,,,,,,,,,,,,,,1995-07-18,F,,,,,52.6E,NAF1993,N,4.10995,45.307039,0.96,housenumber,20 Rue du Commerce 43210 Bas-en-Basset,43020_0080_00020,G,20 RUE DU COMMERCE,
304919277,00018,30491927700018,O,,,,,2019-11-14T14:00:38,true,1,,,,RUE,DU 11 NOVEMBRE,43210,BAS-EN-BASSET,,,43020,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,4.109004,45.306229,0.96,street,Rue du 11 Novembre 43210 Bas-en-Basset,43020_0230,G,RUE DU 11 NOVEMBRE,
304919285,00011,30491928500011,O,1965-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LES EYGAUDS LA ROCHE,43210,BAS-EN-BASSET,,,43020,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.2C,NAFRev1,N,4.112591,45.286703,0.52,street,Route des Eygauds 43210 Bas-en-Basset,43020_0516,G,ROUTE DES EYGAUDS,
304987977,00028,30498797700028,O,1986-02-15,NN,,,2019-11-14T14:00:38,true,4,,,,,ZA LE PRE DU MILIEU,43210,BAS-EN-BASSET,,,43020,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.2V,NAFRev1,O,4.115192,45.303404,0.6,locality,Pres du Milieu 43210 Bas-en-Basset,43020_B209,G,PRES DU MILIEU,
305163891,00016,30516389100016,O,1974-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,LD,LE RAZAT,43210,BAS-EN-BASSET,,BP 5,43020,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,10.51D,NAFRev2,O,4.138115,45.298547,0.62,street,Route du Razat 43210 Bas-en-Basset,43020_0268,G,ROUTE DU RAZAT,
305387615,00019,30538761500019,O,1976-01-01,NN,,,2019-11-14T14:00:38,true,4,,5,,PL,DE LA MAIRIE,43210,BAS-EN-BASSET,,,43020,,,,,,,,,,,,,,,,,,,2008-01-04,F,,,,,47.64Z,NAFRev2,N,4.11018,45.305483,0.85,housenumber,5 Place de la Mairie 43210 Bas-en-Basset,43020_0180_00005,G,5 PLACE DE LA MAIRIE,
305522807,00372,30552280700372,O,1997-03-01,NN,,,2019-11-14T14:00:38,false,4,,,,,,43210,BAS-EN-BASSET,,,43020,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.21Z,NAFRev2,O,,,0,,,,,,
305563850,00026,30556385000026,O,2010-03-25,,,,2021-02-23T10:37:10,true,1,,,,RUE,DU CARRUGE,43210,BAS-EN-BASSET,,,43020,,,,,,,,,,,,,,,,,,,2010-03-25,A,,,,,93.29Z,NAFRev2,N,4.108229,45.305666,0.53,street,Rue du Cuerq 43210 Bas-en-Basset,43020_0090,G,RUE DU CUERQ,
305617680,00049,30561768000049,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RUE,DU COMMERCE,43210,BAS-EN-BASSET,,,43020,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,55.72,NAP,N,4.109888,45.306707,0.96,street,Rue du Commerce 43210 Bas-en-Basset,43020_0080,G,RUE DU COMMERCE,
306472457,00010,30647245700010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,GOURDON,43210,BAS-EN-BASSET,,,43020,,,,,,,,,,,,,,,,,,,1988-04-11,F,,,,,81.21,NAP,N,4.121794,45.296515,0.93,street,Gourdon Village 43210 Bas-en-Basset,43020_B300,G,GOURDON VILLAGE,
306644931,00017,30664493100017,O,,NN,,,2019-11-14T14:00:38,true,1,,8,,BD,DE LA SABLIERE,43210,BAS-EN-BASSET,,,43020,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,84.12,NAP,N,4.110934,45.305384,0.86,housenumber,8 Boulevard de la Sabliére 43210 Bas-en-Basset,43020_0310_00008,G,8 BOULEVARD DE LA SABLIERE,
307076034,00023,30707603400023,O,1988-11-14,NN,,,2019-11-14T14:00:38,true,3,LA GARE,,,,LES FONTANES,43210,BAS-EN-BASSET,,,43020,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,36.1G,NAFRev1,N,4.146009,45.321531,0.41,street,Impasse de la Fontaine 43210 Bas-en-Basset,43020_0450,G,IMPASSE DE LA FONTAINE,
307845677,00037,30784567700037,O,1900-01-01,NN,,,2020-08-25T10:23:50,true,7,,,,,ZI GARE BAS MONISTROL SUR LOIR,43210,BAS-EN-BASSET,,BP 14,43020,,,,,,,,,,,,,,,,,,,2018-08-03,F,,,,,22.21Z,NAFRev2,N,,,0,,,,,,
308182633,00013,30818263300013,O,,,,,2019-11-14T14:00:38,true,1,,13,,PL,CENTRALE,43210,BAS-EN-BASSET,,,43020,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,4.109774,45.306104,0.63,street,Place Centrale 43210 Bas-en-Basset,43020_0072,G,PLACE CENTRALE,
308584655,00010,30858465500010,O,,NN,,,2019-11-14T14:00:38,true,1,,2,,PL,DE LA MAIRIE,43210,BAS-EN-BASSET,,,43020,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.30,NAP,N,4.110021,45.305585,0.85,housenumber,2 Place de la Mairie 43210 Bas-en-Basset,43020_0180_00002,G,2 PLACE DE LA MAIRIE,
308672252,00050,30867225200050,O,1999-04-07,NN,,,2019-11-14T14:00:38,false,3,,29,,CHE,DE ROCHEBARON,43210,BAS-EN-BASSET,,,43020,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,45.4C,NAFRev1,N,4.108578,45.311735,0.71,street,Impasse de Rochebaron 43210 Bas-en-Basset,43020_0281,G,IMPASSE DE ROCHEBARON,
308672252,00068,30867225200068,O,2013-04-01,,,,2019-11-14T14:00:38,true,2,,7,,RUE,DU 11 NOVEMBRE,43210,BAS-EN-BASSET,,,43020,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.32A,NAFRev2,N,4.109052,45.306224,0.96,housenumber,7 Rue du 11 Novembre 43210 Bas-en-Basset,43020_0230_00007,G,7 RUE DU 11 NOVEMBRE,
308813260,00012,30881326000012,O,,NN,,,2019-11-14T14:00:38,true,1,,7,,BD,DE LA SABLIERE,43210,BAS-EN-BASSET,,,43020,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,4.111147,45.305592,0.86,housenumber,7 Boulevard de la Sabliére 43210 Bas-en-Basset,43020_0310_00007,G,7 BOULEVARD DE LA SABLIERE,
308909712,00017,30890971200017,O,,,,,2019-11-14T14:00:38,true,1,,2,,PL,DE LA MAIRIE,43210,BAS-EN-BASSET,,,43020,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.30,NAP,N,4.110021,45.305585,0.85,housenumber,2 Place de la Mairie 43210 Bas-en-Basset,43020_0180_00002,G,2 PLACE DE LA MAIRIE,
309271054,00038,30927105400038,O,1982-09-02,NN,,,2019-11-14T14:00:38,true,5,,,,,LES SALLES LE GAREY,43210,BAS-EN-BASSET,,,43020,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,81.21Z,NAFRev2,O,4.128211,45.299799,0.57,street,Le Communal des Salles 43210 Bas-en-Basset,43020_B299,G,LE COMMUNAL DES SALLES,
309387900,00025,30938790000025,O,1984-05-01,NN,,,2019-11-14T14:00:38,true,5,,12,,RUE,JEANNE D ARC,43210,BAS-EN-BASSET,,,43020,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,86.21Z,NAFRev2,O,4.108975,45.305306,0.96,housenumber,12 Rue Jeanne d'Arc 43210 Bas-en-Basset,43020_0140_00012,G,12 RUE JEANNE D ARC,
309497097,00027,30949709700027,O,1993-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,43210,BAS-EN-BASSET,,,43020,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
309508513,00012,30950851300012,O,1990-06-06,NN,,,2023-07-03T20:13:53,true,4,,,,RTE,DE LA ROCHE,43210,BAS-EN-BASSET,,,43020,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,68.20B,NAFRev2,N,4.12449,45.292667,0.77,street,Chemin de la Roche-plate 43210 Bas-en-Basset,43020_0271,G,CHEMIN DE LA ROCHE PLATE,
309556785,00033,30955678500033,O,2001-12-13,NN,,,2019-11-14T14:00:38,true,4,NAVES,5,,RUE,DE LA ROUSSETTE,43210,BAS-EN-BASSET,,,43020,,,,,,,,,,,,,,,,,,,2018-03-03,F,,,,,02.40Z,NAFRev2,N,4.111299,45.290272,0.95,housenumber,5 Rue de la Roussette 43210 Bas-en-Basset,43020_0528_00005,G,5 RUE DE LA ROUSSETTE,
309666428,00011,30966642800011,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,JAVELOUX,43210,BAS-EN-BASSET,,,43020,,,,,,,,,,,,,,,,,,,1991-01-07,F,,,,,55.71,NAP,N,,,0,,,,,,
309686400,00016,30968640000016,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,LE GARNEY,43210,BAS-EN-BASSET,,,43020,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,53.05,NAP,N,4.12388,45.298799,0.57,street,Impasse le Garay Gourdon 43210 Bas-en-Basset,43020_0113,G,IMPASSE LE GARAY GOURDON,
310103130,00079,31010313000079,O,2008-03-01,,,,2022-01-20T14:54:45,false,2,ANCETTE,,,,,43210,BAS-EN-BASSET,,,43020,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,90.03A,NAFRev2,N,4.101146,45.282611,0.58,street,Route de l’Ance 43210 Bas-en-Basset,43020_0529,D,ROUTE DE L ANCE,
310103130,00087,31010313000087,O,2016-09-01,,,,2021-07-30T14:14:32,false,2,,,,,ANCETTE,43210,BAS-EN-BASSET,,,43020,,,,,,,,,,,,,,,,,,,2021-07-25,F,,,,,01.49Z,NAFRev2,N,4.101146,45.282611,0.58,street,Route de l’Ance 43210 Bas-en-Basset,43020_0529,G,ROUTE DE L ANCE,
310646229,00016,31064622900016,O,,,,,2019-11-14T14:00:38,true,1,,12,,BD,DE LA SABLIERE,43210,BAS-EN-BASSET,,,43020,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,4.111327,45.305362,0.87,housenumber,12 Boulevard de la Sabliére 43210 Bas-en-Basset,43020_0310_00012,G,12 BOULEVARD DE LA SABLIERE,
311137798,00048,31113779800048,O,1988-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,AV,LA SABLIERE,43210,BAS-EN-BASSET,,,43020,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,60.2B,NAF1993,O,4.112144,45.305496,0.77,street,Boulevard de la Sabliére 43210 Bas-en-Basset,43020_0310,G,BOULEVARD DE LA SABLIERE,
311220529,00011,31122052900011,O,1964-01-01,NN,,,2019-11-14T14:00:38,true,4,,2,,RUE,DU COMMERCE,43210,BAS-EN-BASSET,,,43020,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,47.22Z,NAFRev2,N,4.109967,45.306344,0.96,housenumber,2 Rue du Commerce 43210 Bas-en-Basset,43020_0080_00002,G,2 RUE DU COMMERCE,
311778062,00019,31177806200019,O,1977-01-01,NN,,,2019-11-14T14:00:38,true,5,,6,,PL,DE LA MAIRIE,43210,BAS-EN-BASSET,,,43020,,,,,,,,,,,,,,,,,,,2008-05-06,F,,,,,55.10Z,NAFRev2,O,4.110232,45.305476,0.85,housenumber,6 Place de la Mairie 43210 Bas-en-Basset,43020_0180_00006,G,6 PLACE DE LA MAIRIE,
311826168,00016,31182616800016,O,1978-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,,LAMURE,43210,BAS-EN-BASSET,,,43020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.14765,45.320705,0.93,street,Route de Lamure 43210 Bas-en-Basset,43020_0470,G,ROUTE DE LAMURE,
311826168,00032,31182616800032,O,1999-05-01,NN,,,2019-11-14T14:00:38,false,4,,,,,LA MURE,43210,BAS-EN-BASSET,,,43020,,,,,,,,,,,,,,,,,,,2002-05-30,F,,,,,01.4A,NAF1993,N,4.14765,45.320705,0.58,street,Route de Lamure 43210 Bas-en-Basset,43020_0470,G,ROUTE DE LAMURE,