siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214000036,00019,21400003600019,O,1983-03-01,01,2019,,2021-10-27T08:08:16,true,4,,,,,,40990,ANGOUME,,,40003,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214000036,00027,21400003600027,O,1997-01-01,NN,,,2008-01-04T18:33:13,false,3,MAIRIE,,,,,40990,ANGOUME,,,40003,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,,,0,,,,,,
264000035,00016,26400003500016,O,1983-03-01,NN,,,2016-11-20T14:05:38,true,4,,,,,,40990,ANGOUME,,,40003,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294002068,00012,29400206800012,O,1995-12-25,NN,,,2017-05-04T01:42:01,true,2,,,,,MAIRIE,40990,ANGOUME,,,40003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304602071,00017,30460207100017,O,1900-01-01,NN,,,2008-01-04T19:31:18,true,3,,,,,,40990,ANGOUME,,,40003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
308934215,00010,30893421500010,O,,NN,,,2006-12-06T15:36:55,true,1,,,,,MACANILLE,40990,ANGOUME,,,40003,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,02.0B,NAF1993,N,-1.131997,43.688135,0.75,street,Mançanille 40990 Angoumé,40003_1eogux,G,MANCANILLE,
312238611,00064,31223861100064,O,1995-01-01,NN,,,,false,4,,,,,ANCIEN USINE CIMENTS FRANC,40990,ANGOUME,,,40003,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2L,NAFRev1,O,,,0,,,,,,
315049726,00013,31504972600013,O,1979-01-01,NN,,,2015-04-27T12:05:36,false,5,,,,,MAISON GARROY,40990,ANGOUME,,,40003,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
315049726,00021,31504972600021,O,2008-06-30,,,,2020-07-03T19:34:13,true,2,,200,,RTE,DE PELVEZIN,40990,ANGOUME,,,40003,,,,,,,,,,,,,,,,,,,2020-03-18,F,,,,,68.20A,NAFRev2,N,-1.14525,43.691261,0.85,housenumber,200 Route de Pelvezin 40990 Angoumé,40003_0115_00200,G,200 ROUTE DE PELVEZIN,
322782749,00012,32278274900012,O,1981-09-29,NN,,,2012-04-11T15:24:23,true,4,,,,,,40990,ANGOUME,,,40003,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
323604272,00019,32360427200019,O,,NN,,,,true,1,,,,,,40990,ANGOUME,,,40003,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
327576591,00033,32757659100033,O,2001-01-01,NN,,,2006-11-25T10:05:17,false,4,RELAIS DU TYMEL,,,,LANDE DE TUMON,40990,ANGOUME,,,40003,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,70.2C,NAF1993,N,-1.139435,43.70136,0.35,street,Route Forestiere de la Tourbiere 40990 Angoumé,40003_0140,G,ROUTE FORESTIERE DE LA TOURBIERE,
327576591,00041,32757659100041,O,2002-07-01,NN,,,2019-09-13T10:56:36,false,6,CHEZ FRANCIS,1000,,CHE,DE NAPOLEON,40990,ANGOUME,,,40003,,,,,,,,,,,,,,,,,,,2013-06-19,F,,,,,56.10A,NAFRev2,N,-1.152533,43.711753,0.85,housenumber,1000 Chemin de Napoleon 40990 Angoumé,40003_0095_01000,G,1000 CHEMIN DE NAPOLEON,
328938576,00027,32893857600027,O,,NN,,,,true,1,,,,,RN 124,40990,ANGOUME,,,40003,,,,,,,,,,,,,,,,,,,1988-12-23,F,,,,,67.06,NAP,N,,,0,,,,,,
335230488,00074,33523048800074,O,2003-12-31,NN,,,2007-05-19T09:49:13,false,4,,,,LD,MANCANILLE,40990,ANGOUME,,,40003,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,90.0B,NAFRev1,N,-1.131997,43.688135,0.93,street,Mançanille 40990 Angoumé,40003_1eogux,G,MANCANILLE,
341096923,00022,34109692300022,O,1995-01-01,NN,,,,false,4,,,,,ANC USINE CIMENTS FRANCAIS,40990,ANGOUME,,,40003,,,,,,,,,,,,,,,,,,,2001-01-29,F,GB LOCATION,,,,90.0B,NAF1993,O,,,0,,,,,,
341785061,00027,34178506100027,O,2000-11-02,02,2019,5610CR,2021-10-27T08:34:38,true,4,,720,,CHE,DE NAPOLEON,40990,ANGOUME,,,40003,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,56.10A,NAFRev2,O,-1.154136,43.711801,0.85,housenumber,720 Chemin de Napoleon 40990 Angoumé,40003_0095_00720,G,720 CHEMIN DE NAPOLEON,
348817966,00024,34881796600024,O,,NN,,,,true,1,,,,RTE,NATIONALE 124,40990,ANGOUME,,,40003,,,,,,,,,,,,,,,,,,,1993-05-19,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
349260059,00028,34926005900028,O,1994-07-01,,,,,false,3,,,,,,40990,ANGOUME,,,40003,,,,,,,,,,,,,,,,,,,1998-09-30,F,GERANT SARL RES CANINE TYMELE,,,,74.1J,NAF1993,N,,,0,,,,,,
349260059,00036,34926005900036,O,2000-01-01,01,2019,,2021-10-27T08:39:25,true,4,RN 124,,,,TYMELE,40990,ANGOUME,,,40003,,,,,,,,,,,,,,,,,,,2020-03-18,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
349282780,00023,34928278000023,O,,NN,,,,true,1,,,,,LOT COMMUNAL,40990,ANGOUME,,,40003,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.3A,NAF1993,N,0.5200385,44.378885,0.82,poi.community_centre,(Salle des fêtes) Le Temple-sur-Lot,https://osm.org/way/319529214,G,,
377980446,00019,37798044600019,O,1990-01-01,NN,,,2011-04-15T13:45:18,false,4,,,,,MAISON LE TOUYA,40990,ANGOUME,,,40003,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
380716456,00013,38071645600013,O,1991-01-01,NN,,,,true,1,,,,,L UNION,40990,ANGOUME,,,40003,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,0.1801357,46.2994301,0.96,poi.steps,Impasse de l'!Union (Escalier) Couhé,https://osm.org/way/383186100,G,,
381223452,00115,38122345200115,O,2008-03-03,,,,2020-03-26T19:35:07,false,2,ANCIENNE USINE CALCIA,,,,,40990,ANGOUME,,,40003,,,,,,,,,,,,,,,,,,,2020-01-23,F,JV RABOTAGE,,,,81.29B,NAFRev2,N,,,0,,,,,,
381372374,00029,38137237400029,O,2003-04-01,NN,,,2013-05-18T02:41:09,true,4,,97,,IMP,DE MANCANILLE,40990,ANGOUME,,,40003,,,,,,,,,,,,,,,,,,,2011-09-12,A,,,,,47.22Z,NAFRev2,N,-1.132854,43.684033,0.77,housenumber,97 Impasse Mançanille 40990 Angoumé,40003_0080_00097,G,97 IMPASSE MANCANILLE,
381428861,00029,38142886100029,O,2007-11-12,,,,2008-02-04T10:31:21,false,3,,200,,RTE,DE PELVEZIN,40990,ANGOUME,,,40003,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,47.81Z,NAFRev2,N,-1.14525,43.691261,0.85,housenumber,200 Route de Pelvezin 40990 Angoumé,40003_0115_00200,G,200 ROUTE DE PELVEZIN,
389338013,00011,38933801300011,O,,NN,,,,true,1,,5,,CITE,MANCANILLE,40990,ANGOUME,,,40003,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3E,NAF1993,N,-1.131997,43.688135,0.66,housenumber,5 Mançanille 40990 Angoumé,40003_1eogux_00005,G,5 MANCANILLE,
394144158,00018,39414415800018,O,,,,,,true,1,,,,,MAISON TOUYA,40990,ANGOUME,,,40003,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
398066217,00017,39806621700017,O,1994-08-01,NN,,,2015-03-05T11:09:33,true,3,,552,,RTE,DU POTIER,40990,ANGOUME,,,40003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.131404,43.684339,0.84,housenumber,552 Route du Potier 40990 Angoumé,40003_0120_00552,G,552 ROUTE DU POTIER,
398253161,00036,39825316100036,O,1997-01-01,NN,,,,true,4,,96,,RUE,GRACIAN,40990,ANGOUME,,,40003,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,51.6C,NAF1993,O,-1.134948,43.689777,0.95,housenumber,96 Rue Gracian 40990 Angoumé,40003_0045_00096,G,96 RUE GRACIAN,
399299114,00013,39929911400013,O,1994-07-01,NN,,,,true,1,,,,,RN 124,40990,ANGOUME,,,40003,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
401074687,00039,40107468700039,O,2003-07-15,NN,,,2010-04-18T06:54:54,false,5,,,,RTE,DU POTIER,40990,ANGOUME,,,40003,,,,,,,,,,,,,,,,,,,2009-02-09,F,,,,,88.99B,NAFRev2,N,-1.133739,43.684025,0.81,street,Route du Potier 40990 Angoumé,40003_0120,G,ROUTE DU POTIER,
403842917,00029,40384291700029,O,2000-03-01,NN,,,2006-11-25T15:05:35,false,4,,,,,MANCANILLE,40990,ANGOUME,,,40003,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,90.0B,NAFRev1,O,-1.131997,43.688135,0.93,street,Mançanille 40990 Angoumé,40003_1eogux,G,MANCANILLE,
403944465,00018,40394446500018,O,1996-02-22,NN,,,2019-10-24T04:06:14,true,3,LD LE CARLOS,,,RTE,N 124,40990,ANGOUME,,,40003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404321853,00016,40432185300016,O,1996-01-01,NN,,,2008-04-26T13:29:15,false,3,MAISON MANCANILLE,,,,,40990,ANGOUME,,,40003,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,-1.131997,43.688135,0.64,street,Mançanille 40990 Angoumé,40003_1eogux,D,MANCANILLE,
404321853,00024,40432185300024,O,2006-11-01,NN,,,2018-01-16T04:15:05,true,3,MANCANILLE,455,,RTE,DES POTIERS,40990,ANGOUME,,,40003,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,-1.132654,43.684948,0.58,housenumber,455 Route du Potier 40990 Angoumé,40003_0120_00455,G,455 ROUTE DU POTIER,
407877844,00016,40787784400016,O,1995-01-01,NN,,,2020-08-31T19:34:10,true,3,,,,,CHATEAU D ANGOUME,40990,ANGOUME,,,40003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-1.148973,43.689205,0.87,street,Route du Chateau d’Eau 40990 Angoumé,40003_0035,G,ROUTE DU CHATEAU D EAU,
411143571,00023,41114357100023,O,2001-05-01,12,2019,,2021-10-27T08:34:38,true,6,,552,,RTE,DU POTIER,40990,ANGOUME,,,40003,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,09.90Z,NAFRev2,O,-1.131404,43.684339,0.84,housenumber,552 Route du Potier 40990 Angoumé,40003_0120_00552,G,552 ROUTE DU POTIER,
411143571,00049,41114357100049,O,2009-06-30,,,,2009-10-30T16:26:58,false,1,,552,,RTE,DU POTIER,40990,ANGOUME,,,40003,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,70.10Z,NAFRev2,O,-1.131404,43.684339,0.84,housenumber,552 Route du Potier 40990 Angoumé,40003_0120_00552,G,552 ROUTE DU POTIER,
418922183,00011,41892218300011,O,1998-05-01,NN,,,2016-04-26T04:21:09,true,3,,,,,PELVEZIN,40990,ANGOUME,,,40003,,,,,,,,,,,,,,,,,,,2007-12-15,A,,,,,01.50Z,NAFRev2,N,-1.146735,43.692433,0.92,street,Route de Pelvezin 40990 Angoumé,40003_0115,G,ROUTE DE PELVEZIN,
418922183,00029,41892218300029,O,2003-09-01,NN,,,2009-06-27T08:58:13,false,4,,596,,RTE,DE PELVEZIN,40990,ANGOUME,,,40003,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,-1.148696,43.693227,0.85,housenumber,596 Route de Pelvezin 40990 Angoumé,40003_0115_00596,G,596 ROUTE DE PELVEZIN,
419107297,00014,41910729700014,O,1991-12-31,NN,,,2010-11-21T04:55:46,true,4,,,,,TOUYA,40990,ANGOUME,,,40003,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,-1.139435,43.70136,0.43,street,Route Forestiere de la Tourbiere 40990 Angoumé,40003_0140,G,ROUTE FORESTIERE DE LA TOURBIERE,
420226458,00016,42022645800016,O,1987-12-31,NN,,,2012-04-11T15:24:00,true,4,,,,,SENS,40990,ANGOUME,,,40003,,,,,,,,,,,,,,,,,,,2012-03-19,F,,,,,01.50Z,NAFRev2,N,1.6081104,50.7228576,0.89,poi.art,Art'Sens Boulogne-sur-Mer,https://osm.org/node/5389761373,G,,
422267344,00014,42226734400014,O,1999-03-01,NN,,,2018-06-12T15:36:00,true,3,,280,,RTE,DE RIVIERE,40990,ANGOUME,,,40003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.136574,43.687636,0.85,housenumber,280 Route de Rivière 40990 Angoumé,40003_0130_00280,G,280 ROUTE DE RIVIERE,
425149622,00010,42514962200010,O,1971-03-01,,,,,true,1,,,,,,40990,ANGOUME,,,40003,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430425066,00031,43042506600031,O,2022-01-18,,,,2022-01-27T09:30:07,true,1,,450,,RTE,DES BARTHES,40990,ANGOUME,,,40003,,,,,,,,,,,,,,,,,,,2022-01-18,A,,,,,46.19B,NAFRev2,N,-1.13141,43.688181,0.84,housenumber,450 Route des Barthes 40990 Angoumé,40003_0015_00450,G,450 ROUTE DES BARTHES,
433932357,00018,43393235700018,O,2000-12-01,NN,,,2020-07-05T20:27:48,true,8,,552,,RTE,DU POTIER,40990,ANGOUME,,,40003,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,77.32Z,NAFRev2,N,-1.131404,43.684339,0.84,housenumber,552 Route du Potier 40990 Angoumé,40003_0120_00552,G,552 ROUTE DU POTIER,
434995239,00044,43499523900044,O,2019-06-01,,,,2022-02-05T03:47:40,true,1,,55,,RTE,DU CHATEAU D EAU,40990,ANGOUME,,,40003,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,46.19B,NAFRev2,N,-1.148781,43.689131,0.86,housenumber,55 Route du Chateau d’Eau 40990 Angoumé,40003_0035_00055,G,55 ROUTE DU CHATEAU D EAU,
435117445,00013,43511744500013,O,2001-03-01,NN,,,2008-11-08T02:02:33,false,4,,,,,ZA ANGOUME,40990,ANGOUME,,BP 17,40003,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2L,NAFRev1,O,-1.137967,43.688381,0.7,municipality,Angoumé,40003,G,ANGOUME,
437678386,00016,43767838600016,O,2001-04-17,NN,,,2019-06-24T11:09:10,true,3,,596,,RTE,DE PELVEZIN,40990,ANGOUME,,,40003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.148696,43.693227,0.85,housenumber,596 Route de Pelvezin 40990 Angoumé,40003_0115_00596,G,596 ROUTE DE PELVEZIN,
440874873,00019,44087487300019,O,2002-02-12,NN,,,2019-06-24T13:19:19,true,4,,,,RUE,DU POTIER,40990,ANGOUME,,,40003,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,02.20Z,NAFRev2,O,-1.133739,43.684025,0.75,street,Route du Potier 40990 Angoumé,40003_0120,G,ROUTE DU POTIER,
442709697,00019,44270969700019,O,2002-07-01,NN,,,2014-07-08T02:24:40,true,5,,1000,,CHE,DE NAPOLEON,40990,ANGOUME,,,40003,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,56.10A,NAFRev2,O,-1.152533,43.711753,0.85,housenumber,1000 Chemin de Napoleon 40990 Angoumé,40003_0095_01000,G,1000 CHEMIN DE NAPOLEON,
451100820,00013,45110082000013,O,2003-12-08,,,,2021-02-09T19:35:48,false,4,,,,RTE,DU POTIER,40990,ANGOUME,,,40003,,,,,,,,,,,,,,,,,,,2020-10-27,F,,,,,70.10Z,NAFRev2,N,-1.133739,43.684025,0.81,street,Route du Potier 40990 Angoumé,40003_0120,G,ROUTE DU POTIER,
451105399,00013,45110539900013,O,2003-11-27,,,,2021-02-23T13:34:16,true,3,,552,,RTE,DU POTIER,40990,ANGOUME,,,40003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,-1.131404,43.684339,0.84,housenumber,552 Route du Potier 40990 Angoumé,40003_0120_00552,G,552 ROUTE DU POTIER,
451166599,00014,45116659900014,O,2003-11-27,,,,2019-03-06T14:49:07,true,4,,552,,RTE,DU POTIER,40990,ANGOUME,,,40003,,,,,,,,,,,,,,,,,,,2019-02-11,A,,,,GB PROMOTION IMMOBILIERE,41.10A,NAFRev2,N,-1.131404,43.684339,0.84,housenumber,552 Route du Potier 40990 Angoumé,40003_0120_00552,G,552 ROUTE DU POTIER,
452093065,00012,45209306500012,O,2003-01-01,NN,,,2016-01-12T00:25:09,true,3,,,,,LES BARTHEX,40990,ANGOUME,,,40003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-1.131745,43.688547,0.62,street,Route des Barthes 40990 Angoumé,40003_0015,G,ROUTE DES BARTHES,
484821368,00020,48482136800020,O,2011-10-01,NN,,2562BZ,2015-05-14T07:21:20,false,2,,552,,RTE,DU POTIER,40990,ANGOUME,,,40003,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,25.62B,NAFRev2,O,-1.131404,43.684339,0.84,housenumber,552 Route du Potier 40990 Angoumé,40003_0120_00552,G,552 ROUTE DU POTIER,
490470317,00028,49047031700028,O,1900-01-01,,,,2018-08-03T19:34:53,true,4,,55,,RTE,DU CHATEAU D'EAU,40990,ANGOUME,,,40003,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,55.20Z,NAFRev2,N,-1.148781,43.689131,0.86,housenumber,55 Route du Chateau d’Eau 40990 Angoumé,40003_0035_00055,G,55 ROUTE DU CHATEAU D EAU,
494942386,00017,49494238600017,O,2007-03-06,,,,2013-09-16T02:32:01,true,3,,3430,,AV,DE L'OCEAN,40990,ANGOUME,,,40003,,,,,,,,,,,,,,,,,,,2012-04-04,F,,,,,01.49Z,NAFRev2,N,-1.139333,43.68698,0.84,housenumber,3430 Avenue de l’Océan 40990 Angoumé,40003_0105_03430,G,3430 AVENUE DE L OCEAN,
499018885,00016,49901888500016,O,2007-01-01,,,,2008-01-05T01:09:20,true,2,MME ANNE DE BEAUPUY,194,,RTE,DE MEES,40990,ANGOUME,,,40003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-1.133189,43.692598,0.82,housenumber,194 Route de Mées 40990 Angoumé,40003_0085_00194,G,194 ROUTE DE MEES,
501135610,00019,50113561000019,O,2008-01-01,,,,2009-10-01T05:37:28,true,2,MAISON LA TOURBIERE   CHEZ MR DUPLE GU,1082,,CHE,DE LA FORESTIERE,40990,ANGOUME,,,40003,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,80.10Z,NAFRev2,N,-1.139094,43.702688,0.74,housenumber,1082 Route Forestiere de la Tourbiere 40990 Angoumé,40003_0140_01082,G,1082 RTE F DE LA TOURBIERE,
501439053,00015,50143905300015,O,2007-10-01,NN,,,2017-11-21T11:36:44,true,4,,596,,RTE,DE PELVEZIN,40990,ANGOUME,,,40003,,,,,,,,,,,,,,,,,,,2017-07-05,F,,,,,01.61Z,NAFRev2,O,-1.148696,43.693227,0.85,housenumber,596 Route de Pelvezin 40990 Angoumé,40003_0115_00596,G,596 ROUTE DE PELVEZIN,
501828735,00016,50182873500016,O,2007-12-03,01,2019,,2021-10-27T08:04:20,true,4,,552,,RTE,DU POTIER,40990,ANGOUME,,,40003,,,,,,,,,,,,,,,,,,,2019-05-13,A,,,,,64.20Z,NAFRev2,O,-1.131404,43.684339,0.84,housenumber,552 Route du Potier 40990 Angoumé,40003_0120_00552,G,552 ROUTE DU POTIER,
502446800,00059,50244680000059,O,2021-03-08,,,,2021-04-03T11:17:05,true,1,,48,,RTE,DU POTIER,40990,ANGOUME,,,40003,,,,,,,,,,,,,,,,,,,2021-03-08,A,,,,AUTO CONSULT 64,45.11Z,NAFRev2,N,-1.136549,43.686009,0.84,housenumber,48 Route du Potier 40990 Angoumé,40003_0120_00048,G,48 ROUTE DU POTIER,
504485392,00030,50448539200030,O,2018-06-19,,,,2019-08-02T03:45:58,true,2,,55,,RTE,DU CHATEAU D EAU,40990,ANGOUME,,,40003,,,,,,,,,,,,,,,,,,,2018-12-15,A,,,,,28.30Z,NAFRev2,N,-1.148781,43.689131,0.86,housenumber,55 Route du Chateau d’Eau 40990 Angoumé,40003_0035_00055,G,55 ROUTE DU CHATEAU D EAU,
504528340,00012,50452834000012,O,2008-05-01,,,,2013-07-11T15:14:37,true,1,,637,,RTE,DE RIVIERE,40990,ANGOUME,,,40003,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,68.20A,NAFRev2,N,-1.137486,43.684603,0.85,housenumber,637 Route de Rivière 40990 Angoumé,40003_0130_00637,G,637 ROUTE DE RIVIERE,
504528340,00020,50452834000020,O,2011-03-01,,,,2021-02-23T14:17:30,false,1,,637,,RTE,DE RIVIERE,40990,ANGOUME,,,40003,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,73.11Z,NAFRev2,N,-1.137486,43.684603,0.85,housenumber,637 Route de Rivière 40990 Angoumé,40003_0130_00637,G,637 ROUTE DE RIVIERE,
509340352,00012,50934035200012,O,2008-12-13,NN,,,2014-06-14T02:20:57,true,3,,97,,IMP,MANCANILLE,40990,ANGOUME,,,40003,,,,,,,,,,,,,,,,,,,2012-07-04,F,,,,,70.10Z,NAFRev2,N,-1.132854,43.684033,0.84,housenumber,97 Impasse Mançanille 40990 Angoumé,40003_0080_00097,G,97 IMPASSE MANCANILLE,
511607624,00018,51160762400018,O,2009-04-01,02,2019,8121ZZ,2021-10-27T08:18:05,true,2,,137,,IMP,MANCANILLE,40990,ANGOUME,,,40003,,,,,,,,,,,,,,,,,,,2015-09-06,A,,,,,81.21Z,NAFRev2,N,-1.133317,43.683819,0.84,housenumber,137 Impasse Mançanille 40990 Angoumé,40003_0080_00137,G,137 IMPASSE MANCANILLE,
512854100,00017,51285410000017,O,2009-06-10,,,,2018-01-16T19:37:02,true,3,,406,,RUE,GRACIAN,40990,ANGOUME,,,40003,,,,,,,,,,,,,,,,,,,2018-01-03,F,,,,ATLANTIS 40,96.09Z,NAFRev2,N,-1.134088,43.688173,0.95,housenumber,406 Rue Gracian 40990 Angoumé,40003_0045_00406,G,406 RUE GRACIAN,
515249142,00016,51524914200016,O,2009-11-02,,,,2021-09-04T12:51:50,true,1,,,,RTE,DU POTIER,40990,ANGOUME,,,40003,,,,,,,,,,,,,,,,,,,2009-11-02,A,,,,,35.11Z,NAFRev2,N,-1.133739,43.684025,0.81,street,Route du Potier 40990 Angoumé,40003_0120,G,ROUTE DU POTIER,
520289562,00016,52028956200016,O,2010-02-01,NN,,2562BZ,2016-05-06T05:44:25,true,2,,,,RTE,DU POTIER,40990,ANGOUME,,,40003,,,,,,,,,,,,,,,,,,,2016-04-18,F,AQUIFLEX SERVICES,,,,25.62B,NAFRev2,O,-1.133739,43.684025,0.81,street,Route du Potier 40990 Angoumé,40003_0120,G,ROUTE DU POTIER,
521110536,00013,52111053600013,O,2010-03-11,,,,2012-11-10T01:56:03,false,2,,1497,,RTE,DE LA FORET,40990,ANGOUME,,,40003,,,,,,,,,,,,,,,,,,,2010-07-12,F,,,,,95.29Z,NAFRev2,N,-1.139435,43.70136,0.5,street,Route Forestiere de la Tourbiere 40990 Angoumé,40003_0140,G,ROUTE FORESTIERE DE LA TOURBIERE,
521726661,00015,52172666100015,O,2010-03-31,NN,,,2013-05-18T04:09:52,true,2,,97,,IMP,MANCANILLE,40990,ANGOUME,,,40003,,,,,,,,,,,,,,,,,,,2010-11-07,A,,,,,94.99Z,NAFRev2,O,-1.132854,43.684033,0.84,housenumber,97 Impasse Mançanille 40990 Angoumé,40003_0080_00097,G,97 IMPASSE MANCANILLE,
528016926,00024,52801692600024,O,2013-07-01,,,4322BC,2021-02-23T15:44:22,true,1,,157,,IMP,MANCANILLE,40990,ANGOUME,,,40003,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,43.22B,NAFRev2,N,-1.133429,43.683901,0.84,housenumber,157 Impasse Mançanille 40990 Angoumé,40003_0080_00157,G,157 IMPASSE MANCANILLE,
530101609,00010,53010160900010,O,2011-02-01,,,8121ZZ,2014-06-27T00:28:30,true,1,,137,,IMP,MANCANILLE,40990,ANGOUME,,,40003,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,81.21Z,NAFRev2,N,-1.133317,43.683819,0.84,housenumber,137 Impasse Mançanille 40990 Angoumé,40003_0080_00137,G,137 IMPASSE MANCANILLE,
532846870,00014,53284687000014,O,2011-06-08,,,,2018-03-30T19:33:01,true,2,,552,,RTE,DU POTIER,40990,ANGOUME,,,40003,,,,,,,,,,,,,,,,,,,2018-02-20,F,,,,,70.10Z,NAFRev2,N,-1.131404,43.684339,0.84,housenumber,552 Route du Potier 40990 Angoumé,40003_0120_00552,G,552 ROUTE DU POTIER,
532861739,00011,53286173900011,O,2011-06-07,,,,2018-03-10T04:02:42,true,2,,552,,RTE,DU POTIER,40990,ANGOUME,,,40003,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,68.32A,NAFRev2,N,-1.131404,43.684339,0.84,housenumber,552 Route du Potier 40990 Angoumé,40003_0120_00552,G,552 ROUTE DU POTIER,
534074919,00018,53407491900018,O,2011-08-05,,,,2012-11-10T03:23:34,true,2,,715,,RUE,GRACIAN,40990,ANGOUME,,,40003,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,43.39Z,NAFRev2,N,-1.136243,43.686897,0.95,housenumber,715 Rue Gracian 40990 Angoumé,40003_0045_00715,G,715 RUE GRACIAN,
539160739,00014,53916073900014,O,2012-01-01,,,,2012-03-18T04:55:17,true,1,,980,,AV,DE L'OCEAN,40990,ANGOUME,,,40003,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.50Z,NAFRev2,O,-1.148457,43.689808,0.84,housenumber,980 Avenue de l’Océan 40990 Angoumé,40003_0105_00980,G,980 AVENUE DE L OCEAN,
599800885,00304,59980088500304,O,1900-01-01,,,,,false,4,,,,,BOURG,40990,ANGOUME,,,40003,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,26.5C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
654800689,00105,65480068900105,O,1992-06-12,NN,,,,false,4,,,,,BOURG,40990,ANGOUME,,,40003,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,26.5A,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
701980203,00197,70198020300197,O,1998-05-27,12,2019,,2021-10-27T08:48:17,false,3,,,,,,40990,ANGOUME,,,40003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,O,,,0,,,,,,
789590791,00024,78959079100024,O,2013-04-08,,,,2019-04-30T19:33:43,true,3,,1047,,RUE,GRACIAN,40990,ANGOUME,,,40003,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,LES SAVEURS DE CHARLOTTE,47.81Z,NAFRev2,N,-1.135262,43.687157,0.95,housenumber,1047 Rue Gracian 40990 Angoumé,40003_0045_01047,G,1047 RUE GRACIAN,
790479505,00022,79047950500022,O,2016-02-18,,,,2021-02-23T16:16:50,true,1,,85,,,ROUTE DU POTIER,40990,ANGOUME,,,40003,,,,,,,,,,,,,,,,,,,2016-02-18,A,,,,,96.09Z,NAFRev2,N,-1.13533,43.685757,0.94,housenumber,85 Route du Potier 40990 Angoumé,40003_0120_00085,G,85 ROUTE DU POTIER,
791398043,00012,79139804300012,O,2013-02-01,,,,2020-05-20T03:54:44,true,2,,,,,RUE,40990,ANGOUME,,,40003,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,45.20B,NAFRev2,N,-1.134755,43.688147,0.91,street,Rue Gracian 40990 Angoumé,40003_0045,G,RUE GRACIAN,
797663432,00012,79766343200012,O,2013-09-19,,,,2013-10-04T08:31:27,true,1,,654,,RUE,GRACIAN,40990,ANGOUME,,,40003,,,,,,,,,,,,,,,,,,,2013-09-19,A,,,,,47.99A,NAFRev2,N,-1.135722,43.687459,0.95,housenumber,654 Rue Gracian 40990 Angoumé,40003_0045_00654,G,654 RUE GRACIAN,
799583075,00012,79958307500012,O,2014-01-04,,,,2018-01-29T09:51:48,false,3,,406,,RUE,GRACIAN,40990,ANGOUME,,,40003,,,,,,,,,,,,,,,,,,,2018-01-25,F,ATLANTIS ANIMATION,,,,93.29Z,NAFRev2,N,-1.134088,43.688173,0.95,housenumber,406 Rue Gracian 40990 Angoumé,40003_0045_00406,G,406 RUE GRACIAN,
808292817,00018,80829281700018,O,2014-12-08,,,,2017-06-16T10:25:36,true,3,,20,,AV,ALPHONSE LOUIS,40990,ANGOUME,,,40003,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,L'UTILE - L'AGREABLE,47.89Z,NAFRev2,N,-1.135702,43.690639,0.85,housenumber,20 Avenue Alphonse Louis 40990 Angoumé,40003_0070_00020,G,20 AVENUE ALPHONSE LOUIS,