id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1074926,2023-04-21,000001,Vente,4000,,,CINQUENS,B016,82210,82109,Merles,82,,,821090000B0504,,,,,,,,,,,,,0,,,,,T,terres,,,5213,0.975132,44.065906
2023-1075274,2023-04-24,000002,Vente,28000,,,ALEXIS,B002,82210,82109,Merles,82,,,82109000ZC0132,,,,,,,,,,,,,0,,,,,T,terres,,,1328,0.9769,44.055418
2023-1075865,2023-05-25,000001,Vente,34000,,,LES COUSIS ET LARCOUILLET,B022,82210,82109,Merles,82,,,82109000ZD0003,,,,,,,,,,,,,0,,,,,T,terres,,,47170,0.965566,44.054061
2023-1076401,2023-07-06,000001,Vente,110000,,,CINQUENS,B016,82210,82109,Merles,82,,,821090000B0350,,,,,,,,,,,,,0,,,,,T,terres,,,3890,0.976678,44.06611
2023-1076401,2023-07-06,000001,Vente,110000,,,CINQUENS,B016,82210,82109,Merles,82,,,821090000B0351,,,,,,,,,,,,,0,,,,,T,terres,,,2010,0.976242,44.065943
2023-1076401,2023-07-06,000001,Vente,110000,,,CINQUENS,B016,82210,82109,Merles,82,,,821090000B0352,,,,,,,,,,,,,0,,,,,T,terres,,,7680,0.976093,44.066361
2023-1076401,2023-07-06,000001,Vente,110000,,,CINQUENS,B016,82210,82109,Merles,82,,,821090000B0357,,,,,,,,,,,,,0,,,,,T,terres,,,4190,0.97502,44.064906
2023-1076401,2023-07-06,000001,Vente,110000,,,CINQUENS,B016,82210,82109,Merles,82,,,821090000B0365,,,,,,,,,,,,,0,,,,,T,terres,,,5114,0.973538,44.065152
2023-1076401,2023-07-06,000001,Vente,110000,,,CINQUENS,B016,82210,82109,Merles,82,,,821090000B0367,,,,,,,,,,,,,0,,,,,T,terres,,,4781,0.974145,44.065221
2023-1076401,2023-07-06,000001,Vente,110000,,,CINQUENS,B016,82210,82109,Merles,82,,,821090000B0368,,,,,,,,,,,,,0,,,,,T,terres,,,9184,0.974677,44.064864
2023-1076401,2023-07-06,000001,Vente,110000,,,CINQUENS,B016,82210,82109,Merles,82,,,821090000B0578,,,,,,,,,,,,,0,,,,,T,terres,,,1581,0.974756,44.063693
2023-1076401,2023-07-06,000001,Vente,110000,,,CINQUENS,B016,82210,82109,Merles,82,,,821090000B0580,,,,,,,,,,,,,0,,,,,T,terres,,,1624,0.975042,44.063661
2023-1076401,2023-07-06,000001,Vente,110000,,,CINQUENS,B016,82210,82109,Merles,82,,,821090000B0599,,,,,,,,,,,,,0,,,,,T,terres,,,3097,0.972543,44.064112
2023-1076401,2023-07-06,000001,Vente,110000,,,CINQUENS,B016,82210,82109,Merles,82,,,821090000B0601,,,,,,,,,,,,,0,,,,,T,terres,,,6023,0.973609,44.064685
2023-1076401,2023-07-06,000001,Vente,110000,,,CINQUENS,B016,82210,82109,Merles,82,,,821090000B0603,,,,,,,,,,,,,0,,,,,T,terres,,,3920,0.973844,44.064113
2023-1076401,2023-07-06,000001,Vente,110000,,,CINQUENS,B016,82210,82109,Merles,82,,,821090000B0605,,,,,,,,,,,,,0,,,,,T,terres,,,2270,0.9745,44.063784
2023-1076805,2023-08-08,000001,Vente,1000,,,LA BORDE NEUVE,B004,82210,82109,Merles,82,,,821090000A0061,,,,,,,,,,,,,0,,,,,T,terres,,,2064,0.949433,44.070287
2023-1076806,2023-08-08,000001,Vente,6811.13,,,LES SEQUESTRES,B045,82210,82109,Merles,82,,,82109000ZB0018,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,758,0.985935,44.059096
2023-1076806,2023-08-08,000001,Vente,6811.13,,,LES SEQUESTRES,B045,82210,82109,Merles,82,,,82109000ZB0018,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,10662,0.985935,44.059096
2023-1076807,2023-08-08,000002,Vente,17188.87,,,LES SEQUESTRES,B045,82210,82109,Merles,82,,,82109000ZB0017,,,,,,,,,,,,,0,,,,,T,terres,,,21848,0.986901,44.058919
2023-1076807,2023-08-08,000002,Vente,17188.87,,,LES SEQUESTRES,B045,82210,82109,Merles,82,,,82109000ZB0017,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4142,0.986901,44.058919
2023-1076807,2023-08-08,000002,Vente,17188.87,,,LES SEQUESTRES,B045,82210,82109,Merles,82,,,82109000ZB0019,,,,,,,,,,,,,0,,,,,T,terres,,,2830,0.985587,44.059172
2023-1077178,2023-08-18,000001,Vente,107000,5034,,MERLES,B036,82210,82109,Merles,82,,,82109000ZA0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1936,0.969952,44.062831
2023-1077178,2023-08-18,000001,Vente,107000,5034,,MERLES,B036,82210,82109,Merles,82,,,82109000ZA0083,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,1936,0.969952,44.062831
2023-1077249,2023-09-14,000003,Vente,89000,5052,,LARMAGNAGUES,B034,82210,82109,Merles,82,,,82109000ZA0109,,,,,,,,,,,,,0,1,Maison,65,2,,,,,,0.973348,44.056137
2023-1077739,2023-09-28,000001,Vente,11700,,,MONTARDOU,B038,82210,82109,Merles,82,,,821090000B0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2505,0.970893,44.073914
2023-1077739,2023-09-28,000001,Vente,11700,,,MONTARDOU,B038,82210,82109,Merles,82,,,821090000B0226,,,,,,,,,,,,,0,,,,,T,terres,,,7265,0.979141,44.071183
2023-1077739,2023-09-28,000001,Vente,11700,,,MONTARDOU,B038,82210,82109,Merles,82,,,821090000B0227,,,,,,,,,,,,,0,,,,,T,terres,,,4765,0.979,44.0708
2023-1078425,2023-11-20,000001,Vente,20400,,,MONTARDOU,B038,82210,82109,Merles,82,,,821090000B0123,,,,,,,,,,,,,0,,,,,T,terres,,,2580,0.971081,44.074025
2023-1078425,2023-11-20,000001,Vente,20400,,,MONTARDOU,B038,82210,82109,Merles,82,,,821090000B0123,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,550,0.971081,44.074025
2023-1078425,2023-11-20,000001,Vente,20400,,,MONTARDOU,B038,82210,82109,Merles,82,,,821090000B0124,,,,,,,,,,,,,0,,,,,T,terres,,,1717,0.971473,44.073991
2023-1078425,2023-11-20,000001,Vente,20400,,,MONTARDOU,B038,82210,82109,Merles,82,,,821090000B0125,,,,,,,,,,,,,0,,,,,T,terres,,,2533,0.971418,44.074264
2023-1078425,2023-11-20,000001,Vente,20400,,,MONTARDOU,B038,82210,82109,Merles,82,,,821090000B0126,,,,,,,,,,,,,0,,,,,T,terres,,,640,0.971597,44.074306
2023-1078425,2023-11-20,000001,Vente,20400,,,MONTARDOU,B038,82210,82109,Merles,82,,,821090000B0127,,,,,,,,,,,,,0,,,,,T,terres,,,620,0.971658,44.074328
2023-1078425,2023-11-20,000001,Vente,20400,,,MONTARDOU,B038,82210,82109,Merles,82,,,821090000B0128,,,,,,,,,,,,,0,,,,,T,terres,,,665,0.97172,44.074351
2023-1078425,2023-11-20,000001,Vente,20400,,,MONTARDOU,B038,82210,82109,Merles,82,,,821090000B0129,,,,,,,,,,,,,0,,,,,T,terres,,,665,0.971781,44.074374
2023-1078425,2023-11-20,000001,Vente,20400,,,MONTARDOU,B038,82210,82109,Merles,82,,,821090000B0130,,,,,,,,,,,,,0,,,,,T,terres,,,2540,0.971959,44.07444
2023-1078425,2023-11-20,000001,Vente,20400,,,MONTARDOU,B038,82210,82109,Merles,82,,,821090000B0131,,,,,,,,,,,,,0,,,,,T,terres,,,1360,0.972155,44.074486
2023-1078425,2023-11-20,000001,Vente,20400,,,MONTARDOU,B038,82210,82109,Merles,82,,,821090000B0132,,,,,,,,,,,,,0,,,,,T,terres,,,3350,0.973084,44.074394
2023-1078425,2023-11-20,000001,Vente,20400,,,MONTARDOU,B038,82210,82109,Merles,82,,,821090000B0133,,,,,,,,,,,,,0,,,,,T,terres,,,6075,0.972841,44.074792
2023-1078425,2023-11-20,000001,Vente,20400,,,MONTARDOU,B038,82210,82109,Merles,82,,,821090000B0262,,,,,,,,,,,,,0,,,,,T,terres,,,2080,0.972572,44.073931
