siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
172402117,00334,17240211700334,O,1983-11-09,,,,2019-11-14T14:00:25,false,3,,,,,,24360,BUSSIERE-BADIL,,,24071,,,,,,,,,,,,,,,,,,,2003-01-08,F,TRESORERIE BUSSIERE-BADIL,,,,75.1A,NAFRev1,N,,,0,,,,,,
200010379,00010,20001037900010,O,1955-08-09,NN,,,2019-11-14T14:00:25,true,4,,,,,,24360,BUSSIERE-BADIL,,,24071,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,88.99B,NAFRev2,O,,,0,,,,,,
200041564,00010,20004156400010,O,2014-01-01,NN,,,2019-11-14T14:00:25,true,2,,,,,LE BOURG,24360,BUSSIERE-BADIL,,,24071,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,0.605785,45.651021,0.95,street,Le Bourg 24360 Bussière-Badil,24071_t5tsho,G,LE BOURG,
212400717,00014,21240071700014,O,1983-03-01,02,2019,,2021-10-27T08:07:21,true,4,,,,,,24360,BUSSIERE-BADIL,,,24071,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212400717,00022,21240071700022,O,1983-12-21,01,2019,,2021-10-27T08:07:21,false,3,,,,,,24360,BUSSIERE-BADIL,,,24071,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212400717,00030,21240071700030,O,1997-12-25,NN,,,2019-11-14T14:00:25,false,3,MAIRIE,,,,,24360,BUSSIERE-BADIL,,,24071,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT DE BUSSIERE BADIL,,,,37.00Z,NAFRev2,N,0.605183,45.630424,0.38,street,La Tuilerie 24360 Bussière-Badil,24071_z1ytat,D,LA TUILERIE,
212400717,00048,21240071700048,O,2001-01-01,NN,,,2019-11-14T14:00:25,false,3,HOTEL DE VILLE,,,,,24360,BUSSIERE-BADIL,,,24071,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOCATION D'IMMEUBLES,,,,42.99Z,NAFRev2,N,0.613509,45.656569,0.33,street,Croix de l’Autel 24360 Bussière-Badil,24071_B032,D,CROIX DE L AUTEL,
242401032,00014,24240103200014,O,2000-12-20,NN,,,2019-11-14T14:00:25,true,4,MAIRIE,,,,LE BOURG,24360,BUSSIERE-BADIL,,,24071,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,0.605785,45.651021,0.95,street,Le Bourg 24360 Bussière-Badil,24071_t5tsho,G,LE BOURG,
252400528,00011,25240052800011,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,1,,,,,,24360,BUSSIERE-BADIL,,,24071,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
252401369,00027,25240136900027,O,1999-07-28,NN,,,2019-11-14T14:00:25,true,5,,,,,MAIRIE,24360,BUSSIERE-BADIL,,,24071,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,84.13Z,NAFRev2,N,0.605183,45.630424,0.38,street,La Tuilerie 24360 Bussière-Badil,24071_z1ytat,G,LA TUILERIE,
252402573,00015,25240257300015,O,1983-03-01,NN,,,2019-11-14T14:00:25,true,1,,,,,,24360,BUSSIERE-BADIL,,,24071,,,,,,,,,,,,,,,,,,,2002-09-23,F,,,,,75.1C,NAF1993,O,,,0,,,,,,
262400682,00015,26240068200015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24360,BUSSIERE-BADIL,,,24071,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
300675899,00011,30067589900011,O,,,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24360,BUSSIERE-BADIL,,,24071,,,,,,,,,,,,,,,,,,,1988-12-12,F,,,,,67.01,NAP,N,0.605785,45.651021,0.95,street,Le Bourg 24360 Bussière-Badil,24071_t5tsho,G,LE BOURG,
304015951,00011,30401595100011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA TONNELLE,24360,BUSSIERE-BADIL,,,24071,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.60,NAP,N,0.597049,45.644529,0.94,street,La Tonnelle 24360 Bussière-Badil,24071_1dkmug,G,LA TONNELLE,
306545948,00011,30654594800011,O,1976-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,TUILIERES,24360,BUSSIERE-BADIL,,,24071,,,,,,,,,,,,,,,,,,,1998-03-27,F,,,,,74.1J,NAF1993,N,0.596221,45.634004,0.92,street,Les Tuilières 24360 Bussière-Badil,24071_dwr7kv,G,LES TUILIERES,
306791518,00013,30679151800013,O,1976-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,LE PRESBYTERE,24360,BUSSIERE-BADIL,,,24071,,,,,,,,,,,,,,,,,,,2005-06-20,F,,,,,26.2A,NAFRev1,N,0.600196,45.664965,0.48,street,Les Pres du Trieux 24360 Bussière-Badil,24071_B080,G,LES PRES DU TRIEUX,
306791518,00021,30679151800021,O,2005-06-20,,,,2021-02-23T10:37:33,true,5,,,,RTE,DE BUSSEROLLES,24360,BUSSIERE-BADIL,,,24071,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,90.03A,NAFRev2,N,0.608437,45.648802,0.46,street,Lotissement Terre des Petit Bois 24360 Bussière-Badil,24071_vgu22b,G,LOTISSEMENT TERRE DES PETIT BOIS,
307393660,00013,30739366000013,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24360,BUSSIERE-BADIL,,,24071,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
308505973,00013,30850597300013,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24360,BUSSIERE-BADIL,,,24071,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,,,0,,,,,,
308953819,00015,30895381900015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,CHEZ JEAN FAURE,24360,BUSSIERE-BADIL,,,24071,,,,,,,,,,,,,,,,,,,1989-05-17,F,,,,,01.80,NAP,N,0.598182,45.655777,0.94,street,Chez Jean Faure 24360 Bussière-Badil,24071_B022,G,CHEZ JEAN FAURE,
310461231,00014,31046123100014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,BOURG,24360,BUSSIERE-BADIL,,,24071,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,0.605785,45.651021,0.94,street,Le Bourg 24360 Bussière-Badil,24071_t5tsho,G,LE BOURG,
310595459,00010,31059545900010,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24360,BUSSIERE-BADIL,,,24071,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
311746796,00011,31174679600011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LES TUILIERES,24360,BUSSIERE-BADIL,,,24071,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.596221,45.634004,0.94,street,Les Tuilières 24360 Bussière-Badil,24071_dwr7kv,G,LES TUILIERES,
312047210,00017,31204721000017,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LES TUILIERES,24360,BUSSIERE-BADIL,,,24071,,,,,,,,,,,,,,,,,,,1987-04-03,F,,,,,22.01,NAP,N,0.596221,45.634004,0.94,street,Les Tuilières 24360 Bussière-Badil,24071_dwr7kv,G,LES TUILIERES,
312238025,00018,31223802500018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE TRIEUX,24360,BUSSIERE-BADIL,,,24071,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,55.60,NAP,N,0.600653,45.667262,0.94,street,Le Trieux 24360 Bussière-Badil,24071_j2adsa,G,LE TRIEUX,
313144834,00014,31314483400014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24360,BUSSIERE-BADIL,,,24071,,,,,,,,,,,,,,,,,,,1988-06-23,F,,,,,64.25,NAP,N,,,0,,,,,,
313623605,00018,31362360500018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24360,BUSSIERE-BADIL,,,24071,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
314779448,00013,31477944800013,O,1979-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,,LE BOURG,24360,BUSSIERE-BADIL,,,24071,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,86.21Z,NAFRev2,N,0.605785,45.651021,0.95,street,Le Bourg 24360 Bussière-Badil,24071_t5tsho,G,LE BOURG,
315095497,00014,31509549700014,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,2,,,,,,24360,BUSSIERE-BADIL,,,24071,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.30,NAP,N,,,0,,,,,,
315095497,00022,31509549700022,O,2009-08-15,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,24360,BUSSIERE-BADIL,,,24071,,,,,,,,,,,,,,,,,,,2017-11-08,F,,,,,47.73Z,NAFRev2,O,0.605785,45.651021,0.95,street,Le Bourg 24360 Bussière-Badil,24071_t5tsho,G,LE BOURG,
315135848,00010,31513584800010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24360,BUSSIERE-BADIL,,,24071,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,0.605785,45.651021,0.95,street,Le Bourg 24360 Bussière-Badil,24071_t5tsho,G,LE BOURG,
315615427,00012,31561542700012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LES TUILIERES,24360,BUSSIERE-BADIL,,,24071,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,0.596221,45.634004,0.94,street,Les Tuilières 24360 Bussière-Badil,24071_dwr7kv,G,LES TUILIERES,
315833020,00011,31583302000011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24360,BUSSIERE-BADIL,,,24071,,,,,,,,,,,,,,,,,,,1990-01-24,F,,,,,81.21,NAP,N,0.605785,45.651021,0.95,street,Le Bourg 24360 Bussière-Badil,24071_t5tsho,G,LE BOURG,
318178357,00022,31817835700022,O,1994-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,24360,BUSSIERE-BADIL,,,24071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.605785,45.651021,0.95,street,Le Bourg 24360 Bussière-Badil,24071_t5tsho,G,LE BOURG,
320968910,00010,32096891000010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,TARTOU,24360,BUSSIERE-BADIL,,,24071,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,51.3A,NAF1993,O,0.575988,45.653005,0.94,street,Tartou 24360 Bussière-Badil,24071_etb5pi,G,TARTOU,
322390147,00013,32239014700013,O,1981-05-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE BOURG,24360,BUSSIERE-BADIL,,,24071,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.11B,NAFRev2,O,0.605785,45.651021,0.95,street,Le Bourg 24360 Bussière-Badil,24071_t5tsho,G,LE BOURG,
322390154,00019,32239015400019,O,1981-07-15,NN,,,2019-11-14T14:00:25,true,5,,,,,LE BOURG,24360,BUSSIERE-BADIL,,,24071,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,50.2Z,NAFRev1,N,0.605785,45.651021,0.95,street,Le Bourg 24360 Bussière-Badil,24071_t5tsho,G,LE BOURG,
323040014,00017,32304001400017,O,1981-09-15,,,,2019-11-14T14:00:25,true,4,,,,,LA TUILERIE,24360,BUSSIERE-BADIL,,,24071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.32Z,NAFRev2,N,0.605183,45.630424,0.94,street,La Tuilerie 24360 Bussière-Badil,24071_z1ytat,G,LA TUILERIE,
323522383,00039,32352238300039,O,2020-04-15,,,8121ZZ,2021-01-06T08:40:42,false,2,,,,,TARTOU,24360,BUSSIERE-BADIL,,,24071,,,,,,,,,,,,,,,,,,,2020-12-10,F,,,,,81.21Z,NAFRev2,N,0.575988,45.653005,0.94,street,Tartou 24360 Bussière-Badil,24071_etb5pi,G,TARTOU,
324633981,00018,32463398100018,O,1980-07-01,NN,,,2019-11-14T14:00:25,false,5,,,,LD,LES TUILIERES,24360,BUSSIERE-BADIL,,,24071,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,47.11B,NAFRev2,O,0.596221,45.634004,0.94,street,Les Tuilières 24360 Bussière-Badil,24071_dwr7kv,G,LES TUILIERES,
324633981,00026,32463398100026,O,1982-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,LES TUILIERES,24360,BUSSIERE-BADIL,,,24071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.596221,45.634004,0.94,street,Les Tuilières 24360 Bussière-Badil,24071_dwr7kv,G,LES TUILIERES,
325082378,00010,32508237800010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LES TUILIERES,24360,BUSSIERE-BADIL,,,24071,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,67.01,NAP,N,0.596221,45.634004,0.94,street,Les Tuilières 24360 Bussière-Badil,24071_dwr7kv,G,LES TUILIERES,
326517505,00029,32651750500029,O,1990-05-15,NN,,,2019-11-14T14:00:25,true,4,,,,,LE BOURG,24360,BUSSIERE-BADIL,,,24071,,,,,,,,,,,,,,,,,,,2004-01-12,F,,,,,55.3A,NAFRev1,O,0.605785,45.651021,0.95,street,Le Bourg 24360 Bussière-Badil,24071_t5tsho,G,LE BOURG,
326558699,00012,32655869900012,O,1900-01-01,,,,2019-11-14T14:00:25,false,2,,,,,LE VAL DES MARGUES,24360,BUSSIERE-BADIL,,,24071,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,0.603906,45.670328,0.3,street,Les Mauris 24360 Bussière-Badil,24071_t1o3do,G,LES MAURIS,
328953609,00059,32895360900059,O,2005-05-01,,,,2021-02-23T10:49:57,true,2,,,,,TARTOU,24360,BUSSIERE-BADIL,,,24071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.575988,45.653005,0.94,street,Tartou 24360 Bussière-Badil,24071_etb5pi,G,TARTOU,
329385777,00027,32938577700027,O,1985-04-01,NN,,,2019-11-14T14:00:25,false,3,,,,,LE BOURG,24360,BUSSIERE-BADIL,,,24071,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,15.8C,NAF1993,N,0.605785,45.651021,0.95,street,Le Bourg 24360 Bussière-Badil,24071_t5tsho,G,LE BOURG,
329611594,00014,32961159400014,O,1900-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,LD,TARTOU,24360,BUSSIERE-BADIL,,,24071,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,0.575988,45.653005,0.94,street,Tartou 24360 Bussière-Badil,24071_etb5pi,G,TARTOU,
330026790,00015,33002679000015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24360,BUSSIERE-BADIL,,,24071,,,,,,,,,,,,,,,,,,,1990-05-22,F,,,,,67.01,NAP,N,,,0,,,,,,
330234766,00013,33023476600013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24360,BUSSIERE-BADIL,,,24071,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.605785,45.651021,0.95,street,Le Bourg 24360 Bussière-Badil,24071_t5tsho,G,LE BOURG,
330474529,00014,33047452900014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,PL,DE LA MAIRIE,24360,BUSSIERE-BADIL,,,24071,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,0.592243,45.664589,0.43,street,Le Moulin de la Plaine 24360 Bussière-Badil,24071_B054,G,LE MOULIN DE LA PLAINE,
330644121,00015,33064412100015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,TARBOU,24360,BUSSIERE-BADIL,,,24071,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,0.575988,45.653005,0.52,street,Tartou 24360 Bussière-Badil,24071_etb5pi,G,TARTOU,
331725309,00024,33172530900024,O,2000-01-01,,,,2019-11-14T14:00:25,true,1,,,,LD,TARTOU,24360,BUSSIERE-BADIL,,,24071,,,,,,,,,,,,,,,,,,,2000-01-01,A,,,,,01.11Z,NAFRev2,N,0.575988,45.653005,0.94,street,Tartou 24360 Bussière-Badil,24071_etb5pi,G,TARTOU,
333789493,00025,33378949300025,O,,,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24360,BUSSIERE-BADIL,,,24071,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.30,NAP,N,0.605785,45.651021,0.95,street,Le Bourg 24360 Bussière-Badil,24071_t5tsho,G,LE BOURG,
333859791,00027,33385979100027,O,1994-07-19,NN,,,2019-11-14T14:00:25,true,1,,,,LD,MONTOULEIX,24360,BUSSIERE-BADIL,,,24071,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.4J,NAF1993,N,0.585634,45.648206,0.94,street,Montouleix 24360 Bussière-Badil,24071_ktgixl,G,MONTOULEIX,
334610375,00019,33461037500019,O,1986-01-18,NN,,,2019-11-14T14:00:25,true,3,,,,,,24360,BUSSIERE-BADIL,,,24071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
335163531,00023,33516353100023,O,1992-10-06,NN,,,2019-11-14T14:00:25,false,3,,,,,LES TULLERES,24360,BUSSIERE-BADIL,,,24071,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,20.5A,NAF1993,N,0.606643,45.631696,0.77,street,Les Bois des Tuilleres 24360 Bussière-Badil,24071_B008,G,LES BOIS DES TUILLERES,
335163531,00031,33516353100031,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LES TUILLIERES,24360,BUSSIERE-BADIL,,,24071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,0.596221,45.634004,0.81,street,Les Tuilières 24360 Bussière-Badil,24071_dwr7kv,G,LES TUILIERES,
335262358,00013,33526235800013,O,1986-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LES MAURICES DU ERIEUX,24360,BUSSIERE-BADIL,,,24071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
339652828,00015,33965282800015,O,1986-11-21,NN,,,2019-11-14T14:00:25,true,3,,,,,CHANEDIERE,24360,BUSSIERE-BADIL,,,24071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.616115,45.6254,0.91,street,La Chanedière Basse 24360 Bussière-Badil,24071_B017,G,LA CHANEDIERE BASSE,
340081207,00011,34008120700011,O,1987-01-01,NN,,,2019-11-14T14:00:25,false,3,,,,,CHEZ JEAN FAURE,24360,BUSSIERE-BADIL,,,24071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.598182,45.655777,0.94,street,Chez Jean Faure 24360 Bussière-Badil,24071_B022,G,CHEZ JEAN FAURE,
340081207,00029,34008120700029,O,2010-04-01,,,1399ZB,2021-02-23T10:56:11,true,1,,,,,CHEZ JEAN FAURE,24360,BUSSIERE-BADIL,,,24071,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,13.99Z,NAFRev2,N,0.598182,45.655777,0.94,street,Chez Jean Faure 24360 Bussière-Badil,24071_B022,G,CHEZ JEAN FAURE,
340682566,00013,34068256600013,O,1987-03-25,NN,,,2019-11-14T14:00:25,true,1,,,,,LE GENET,24360,BUSSIERE-BADIL,,,24071,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.61364,45.650888,0.92,street,Le Grand Genet 24360 Bussière-Badil,24071_B041,G,LE GRAND GENET,
340853894,00012,34085389400012,O,1987-04-10,NN,,,2019-11-14T14:00:25,false,3,,,,,CHEZ JEAN FAURE,24360,BUSSIERE-BADIL,,,24071,,,,,,,,,,,,,,,,,,,2004-10-04,F,,,,,18.2C,NAFRev1,N,0.598182,45.655777,0.94,street,Chez Jean Faure 24360 Bussière-Badil,24071_B022,G,CHEZ JEAN FAURE,
340868017,00013,34086801700013,O,1987-04-01,NN,,,2019-11-14T14:00:25,true,6,,,,RTE,DE MONTBRON,24360,BUSSIERE-BADIL,,,24071,,,,,,,,,,,,,,,,,,,2012-04-24,F,GEL PAT,,,,10.71A,NAFRev2,O,0.610606,45.648734,0.32,street,Route de Piegut 24360 Bussière-Badil,24071_taj83j,G,ROUTE DE PIEGUT,
341803963,00014,34180396300014,O,1987-07-17,NN,,4520AB,2020-10-24T04:04:06,true,7,,,,,LES BARDES,24360,BUSSIERE-BADIL,,,24071,,,,,,,,,,,,,,,,,,,2020-09-24,F,,,,,46.77Z,NAFRev2,N,0.590798,45.638112,0.93,street,Les Bardes 24360 Bussière-Badil,24071_27da7h,G,LES BARDES,
345146310,00015,34514631000015,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24360,BUSSIERE-BADIL,,,24071,,,,,,,,,,,,,,,,,,,1988-12-12,F,,,,,67.01,NAP,N,,,0,,,,,,
347952699,00010,34795269900010,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LES TUILIERES,24360,BUSSIERE-BADIL,,,24071,,,,,,,,,,,,,,,,,,,1997-04-22,F,,,,,26.4C,NAF1993,O,0.596221,45.634004,0.94,street,Les Tuilières 24360 Bussière-Badil,24071_dwr7kv,G,LES TUILIERES,
348634262,00011,34863426200011,O,1988-11-19,NN,,,2019-11-14T14:00:25,true,4,,,,,LES CHILLONNES,24360,BUSSIERE-BADIL,,,24071,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.29Z,NAFRev2,N,0.601602,45.633113,0.94,street,Les Chillonnes 24360 Bussière-Badil,24071_44w5eh,G,LES CHILLONNES,
348634262,00029,34863426200029,O,1982-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,AUX TUILIERES,24360,BUSSIERE-BADIL,,,24071,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.11Z,NAFRev2,N,0.595518,45.634359,0.67,street,Les Tuilieres Basses 24360 Bussière-Badil,24071_B090,G,LES TUILIERES BASSES,
349094094,00019,34909409400019,O,1988-08-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LA CHANEDIERE,24360,BUSSIERE-BADIL,,,24071,,,,,,,,,,,,,,,,,,,2006-09-30,F,FERME AUBERGE D'ETAPE,,,,01.2G,NAFRev1,N,0.616115,45.6254,0.92,street,La Chanedière Basse 24360 Bussière-Badil,24071_B017,G,LA CHANEDIERE BASSE,
349094094,00027,34909409400027,O,1999-12-15,NN,,,2019-11-14T14:00:25,true,4,,,,,VAL DE CHANEDIERE,24360,BUSSIERE-BADIL,,,24071,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,56.10A,NAFRev2,N,0.616115,45.6254,0.57,street,La Chanedière Basse 24360 Bussière-Badil,24071_B017,G,LA CHANEDIERE BASSE,
349388181,00019,34938818100019,O,1989-01-01,NN,,,2019-11-14T14:00:25,true,3,CHEZ JEAN FAURE,,,,,24360,BUSSIERE-BADIL,,,24071,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,0.598182,45.655777,0.94,street,Chez Jean Faure 24360 Bussière-Badil,24071_B022,D,CHEZ JEAN FAURE,
350190963,00016,35019096300016,O,1988-10-01,NN,,,2019-11-14T14:00:25,false,4,,,,,TARTOU,24360,BUSSIERE-BADIL,,,24071,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.81Z,NAFRev2,N,0.575988,45.653005,0.94,street,Tartou 24360 Bussière-Badil,24071_etb5pi,G,TARTOU,
350190963,00024,35019096300024,O,1983-12-31,NN,,,2021-02-23T11:02:57,true,4,,,,,TARTOU,24360,BUSSIERE-BADIL,,,24071,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,N,0.575988,45.653005,0.94,street,Tartou 24360 Bussière-Badil,24071_etb5pi,G,TARTOU,
350503751,00017,35050375100017,O,1989-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE TRIEUX,24360,BUSSIERE-BADIL,,,24071,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.3Z,NAFRev1,N,0.600653,45.667262,0.94,street,Le Trieux 24360 Bussière-Badil,24071_j2adsa,G,LE TRIEUX,
352089817,00014,35208981700014,O,,,,,2019-11-14T14:00:25,true,1,,,,,LES TUILERES,24360,BUSSIERE-BADIL,,,24071,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,92.3H,NAF1993,N,0.606643,45.631696,0.84,street,Les Bois des Tuilleres 24360 Bussière-Badil,24071_B008,G,LES BOIS DES TUILLERES,
352245179,00010,35224517900010,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LA TONNELLE,24360,BUSSIERE-BADIL,,,24071,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.10,NAP,N,0.597049,45.644529,0.94,street,La Tonnelle 24360 Bussière-Badil,24071_1dkmug,G,LA TONNELLE,
352322853,00016,35232285300016,O,,,,,2019-11-14T14:00:25,true,1,,,,,LES TUILIERES,24360,BUSSIERE-BADIL,,,24071,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,37.04,NAP,N,0.596221,45.634004,0.94,street,Les Tuilières 24360 Bussière-Badil,24071_dwr7kv,G,LES TUILIERES,
352583298,00018,35258329800018,O,1989-12-01,,,,2019-11-14T14:00:25,true,4,,,,,,24360,BUSSIERE-BADIL,,,24071,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,80.4C,NAF1993,N,,,0,,,,,,
353324817,00017,35332481700017,O,1900-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,CHEZ LA VOISINE,24360,BUSSIERE-BADIL,,,24071,,,,,,,,,,,,,,,,,,,1997-09-30,A,,,,,01.42Z,NAFRev2,N,0.581258,45.636186,0.93,street,Chez la Voisine 24360 Bussière-Badil,24071_B023,G,CHEZ LA VOISINE,
353456155,00012,35345615500012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,PL,DE LA MAIRIE,24360,BUSSIERE-BADIL,,,24071,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.3A,NAF1993,N,0.592243,45.664589,0.43,street,Le Moulin de la Plaine 24360 Bussière-Badil,24071_B054,G,LE MOULIN DE LA PLAINE,
356000729,00349,35600072900349,O,1991-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,AU BOURG,24360,BUSSIERE-BADIL,,,24071,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,0.605785,45.651021,0.62,street,Le Bourg 24360 Bussière-Badil,24071_t5tsho,G,LE BOURG,
378440937,00019,37844093700019,O,1990-04-28,,,,2019-11-14T14:00:25,true,4,,,,RES,DU BANARET,24360,BUSSIERE-BADIL,,,24071,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,0.626517,45.634057,0.45,street,Pres du Maine 24360 Bussière-Badil,24071_B078,G,PRES DU MAINE,
378606412,00013,37860641200013,O,,,,,2019-11-14T14:00:25,true,1,,,,,LA TUILERIE,24360,BUSSIERE-BADIL,,,24071,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,26.2A,NAF1993,N,0.605183,45.630424,0.94,street,La Tuilerie 24360 Bussière-Badil,24071_z1ytat,G,LA TUILERIE,
378710255,00019,37871025500019,O,1990-07-10,NN,,,2019-11-14T14:00:25,true,3,,,,,LES TUILLIERES,24360,BUSSIERE-BADIL,,,24071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.596221,45.634004,0.81,street,Les Tuilières 24360 Bussière-Badil,24071_dwr7kv,G,LES TUILIERES,
380486407,00014,38048640700014,O,1991-01-10,NN,,,2019-11-14T14:00:25,false,3,,,,,MAISONEUVE,24360,BUSSIERE-BADIL,,,24071,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,45.2V,NAF1993,N,-0.6490449,46.8006522,0.88,poi.residential,La Maisoneuve (Zone résidentielle) La Forêt-sur-Sèvre,https://osm.org/way/421770136,G,,
382284552,00017,38228455200017,O,1991-06-25,NN,,,2019-11-14T14:00:25,false,4,,,,,LE BOURG,24360,BUSSIERE-BADIL,,,24071,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,52.3A,NAF1993,O,0.605785,45.651021,0.95,street,Le Bourg 24360 Bussière-Badil,24071_t5tsho,G,LE BOURG,
390717791,00011,39071779100011,O,1993-04-01,NN,,,2019-11-14T14:00:25,false,4,,,,,LE BOURG,24360,BUSSIERE-BADIL,,,24071,,,,,,,,,,,,,,,,,,,1998-04-20,F,,,,,55.3B,NAF1993,N,0.605785,45.651021,0.95,street,Le Bourg 24360 Bussière-Badil,24071_t5tsho,G,LE BOURG,
390731834,00011,39073183400011,O,1993-03-10,NN,,,2019-11-14T14:00:25,true,3,,,,,LE BOURG,24360,BUSSIERE-BADIL,,,24071,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.605785,45.651021,0.95,street,Le Bourg 24360 Bussière-Badil,24071_t5tsho,G,LE BOURG,
392780193,00018,39278019300018,O,1993-09-01,NN,,,2019-11-14T14:00:25,false,6,,,,,LE BOURG,24360,BUSSIERE-BADIL,,,24071,,,,,,,,,,,,,,,,,,,2011-05-11,F,,,,,10.71C,NAFRev2,N,0.605785,45.651021,0.95,street,Le Bourg 24360 Bussière-Badil,24071_t5tsho,G,LE BOURG,
392780193,00034,39278019300034,O,2019-09-23,,,4312AZ,2021-02-23T11:18:34,true,1,,,,,LE MOULIN DE VALETTE,24360,BUSSIERE-BADIL,,,24071,,,,,,,,,,,,,,,,,,,2019-09-23,A,,,,,43.12A,NAFRev2,N,0.584021,45.655951,0.44,street,Valette 24360 Bussière-Badil,24071_ki9pz0,G,VALETTE,
394786321,00015,39478632100015,O,1994-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,MONTOULEIX,24360,BUSSIERE-BADIL,,,24071,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,0.585634,45.648206,0.94,street,Montouleix 24360 Bussière-Badil,24071_ktgixl,G,MONTOULEIX,