id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-764774,2023-01-04,000001,Vente,158000,,,LE VILLAGE,B009,59470,59210,Esquelbecq,59,,,592100000A1030,,,,,,,,,,,,,0,,,,,S,sols,,,174,2.432024,50.886419
2023-765207,2023-02-17,000001,Vente,116000,16,,RUE D ARNEKE,0020,59470,59210,Esquelbecq,59,,,592100000A0583,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,275,2.432099,50.884676
2023-765207,2023-02-17,000001,Vente,116000,16,,RUE D ARNEKE,0020,59470,59210,Esquelbecq,59,,,592100000A0583,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,275,2.432099,50.884676
2023-765307,2023-02-15,000001,Vente,317300,10,,RUE DU CINQ SEPTEMBRE 1944,0161,59470,59210,Esquelbecq,59,,,592100000D1003,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,770,2.423837,50.888785
2023-765448,2023-02-21,000001,Vente,,,,RUE DU CINQ SEPTEMBRE 1944,0161,59470,59210,Esquelbecq,59,,,592100000D1399,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,55,2.4225,50.887875
2023-765448,2023-02-21,000001,Vente,,,,RUE DE LA LIBERATION,0242,59470,59210,Esquelbecq,59,,,592100000D1400,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,3,2.422243,50.887995
2023-765457,2023-02-21,000001,Vente,,,,RUE DU CINQ SEPTEMBRE 1944,0161,59470,59210,Esquelbecq,59,,,592100000D1404,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,26,2.423284,50.888423
2023-765464,2023-02-21,000001,Vente,1440,,,RUE DE LA LIBERATION,0242,59470,59210,Esquelbecq,59,,,592100000D1403,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,96,2.423626,50.887713
2023-765502,2023-02-22,000001,Vente,,,,RUE DE LA LIBERATION,0242,59470,59210,Esquelbecq,59,,,592100000D1401,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,48,2.422854,50.887787
2023-765506,2023-02-21,000001,Vente,,,,RUE DE LA LIBERATION,0242,59470,59210,Esquelbecq,59,,,592100000D1402,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,56,2.423319,50.887679
2023-765781,2023-03-16,000001,Vente,190000,2,,RUE SANDT PUT STRAETE,0361,59470,59210,Esquelbecq,59,,,592100000A1063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,458,2.436541,50.890343
2023-765781,2023-03-16,000001,Vente,190000,2,,RUE SANDT PUT STRAETE,0361,59470,59210,Esquelbecq,59,,,592100000A1063,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,458,2.436541,50.890343
2023-765932,2023-04-06,000001,Vente,199020,7,,LOT DE LA VAL DE L YSER,B012,59470,59210,Esquelbecq,59,,,592100000D0730,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,2.421523,50.888424
2023-765932,2023-04-06,000001,Vente,199020,7,,LOT DE LA VAL DE L YSER,B012,59470,59210,Esquelbecq,59,,,592100000D0730,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,360,2.421523,50.888424
2023-765934,2023-04-07,000001,Vente,472000,1,B,RUE DU SOUVENIR,0380,59470,59210,Esquelbecq,59,,,59210000ZH0059,,,,,,,,,,,,,0,1,Maison,184,8,AG,terrains d'agrément,,,1077,2.420913,50.886611
2023-765934,2023-04-07,000001,Vente,472000,1,B,RUE DU SOUVENIR,0380,59470,59210,Esquelbecq,59,,,59210000ZH0059,,,,,,,,,,,,,0,1,Maison,184,8,S,sols,,,923,2.420913,50.886611
2023-766189,2023-04-21,000001,Vente,10295.2,,,RUE HAGHEDOORN STRAETE,0228,59470,59210,Esquelbecq,59,,,59210000ZO0069,,,,,,,,,,,,,0,,,,,T,terres,,,2929,2.44589,50.903218
2023-766205,2023-04-20,000001,Vente,180000,33,,RUE DE BERGUES,0040,59470,59210,Esquelbecq,59,,,592100000A1077,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,252,2.432654,50.887814
2023-766205,2023-04-20,000001,Vente,180000,33,,RUE DE BERGUES,0040,59470,59210,Esquelbecq,59,,,592100000A1077,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,105,0,S,sols,,,252,2.432654,50.887814
2023-766403,2023-05-05,000001,Vente,345000,450,,RUE DU VERT VALLON,0400,59470,59210,Esquelbecq,59,,,59210000ZD0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1353,2.433831,50.880893
2023-766403,2023-05-05,000001,Vente,345000,450,,RUE DU VERT VALLON,0400,59470,59210,Esquelbecq,59,,,59210000ZD0075,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,1353,2.433831,50.880893
2023-766403,2023-05-05,000001,Vente,345000,450,,RUE DU VERT VALLON,0400,59470,59210,Esquelbecq,59,,,59210000ZD0075,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2079,2.433831,50.880893
2023-766403,2023-05-05,000001,Vente,345000,450,,RUE DU VERT VALLON,0400,59470,59210,Esquelbecq,59,,,59210000ZD0075,,,,,,,,,,,,,0,1,Maison,143,4,AG,terrains d'agrément,,,2079,2.433831,50.880893
2023-766562,2023-05-05,000001,Vente,95000,10,,RUE DE WORMHOUT,0420,59470,59210,Esquelbecq,59,,,592100000A0561,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,114,2.431939,50.885567
2023-767093,2023-06-26,000001,Vente,212550,16,,RUE DE PITGAM,0340,59470,59210,Esquelbecq,59,,,592100000A0635,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,690,2.428924,50.887762
2023-767093,2023-06-26,000001,Vente,212550,16,,RUE DE PITGAM,0340,59470,59210,Esquelbecq,59,,,592100000A0635,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,690,2.428924,50.887762
2023-767093,2023-06-26,000001,Vente,212550,16,,RUE DE PITGAM,0340,59470,59210,Esquelbecq,59,,,592100000A0635,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,690,2.428924,50.887762
2023-767093,2023-06-26,000001,Vente,212550,16,,RUE DE PITGAM,0340,59470,59210,Esquelbecq,59,,,592100000A0635,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,690,2.428924,50.887762
2023-767125,2023-06-26,000001,Vente,337600,1243,,RUE DU VERT VALLON,0400,59470,59210,Esquelbecq,59,,,59210000ZD0018,,,,,,,,,,,,,0,1,Maison,173,6,AG,terrains d'agrément,,,1730,2.439853,50.875275
2023-767125,2023-06-26,000001,Vente,337600,1243,,RUE DU VERT VALLON,0400,59470,59210,Esquelbecq,59,,,59210000ZD0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,813,2.439853,50.875275
2023-767125,2023-06-26,000001,Vente,337600,1243,,RUE DU VERT VALLON,0400,59470,59210,Esquelbecq,59,,,59210000ZD0018,,,,,,,,,,,,,0,1,Maison,173,6,S,sols,,,813,2.439853,50.875275
2023-767125,2023-06-26,000001,Vente,337600,1243,,RUE DU VERT VALLON,0400,59470,59210,Esquelbecq,59,,,59210000ZD0018,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1730,2.439853,50.875275
2023-767138,2023-06-27,000001,Vente,200000,4,B,RUE DE BISSEZEELE,0060,59470,59210,Esquelbecq,59,,,592100000A1079,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,304,2.432857,50.889931
2023-767138,2023-06-27,000001,Vente,200000,4,B,RUE DE BISSEZEELE,0060,59470,59210,Esquelbecq,59,,,592100000A1079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,993,2.432857,50.889931
2023-767138,2023-06-27,000001,Vente,200000,4,B,RUE DE BISSEZEELE,0060,59470,59210,Esquelbecq,59,,,592100000A1079,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,993,2.432857,50.889931
2023-767138,2023-06-27,000001,Vente,200000,4,B,RUE DE BISSEZEELE,0060,59470,59210,Esquelbecq,59,,,592100000A1079,,,,,,,,,,,,,0,1,Maison,92,3,J,jardins,,,304,2.432857,50.889931
2023-767138,2023-06-27,000001,Vente,200000,63,,RUE DE BERGUES,0040,59470,59210,Esquelbecq,59,,,592100000A1081,,,,,,,,,,,,,0,,,,,S,sols,,,209,2.433072,50.889967
2023-767314,2023-07-05,000001,Vente,223800,82,,RUE DE LA GARE,0220,59470,59210,Esquelbecq,59,,,592100000D1165,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,,,450,2.423574,50.887282
2023-767314,2023-07-05,000001,Vente,223800,82,,RUE DE LA GARE,0220,59470,59210,Esquelbecq,59,,,592100000D1165,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,180,2.423574,50.887282
2023-767314,2023-07-05,000001,Vente,223800,82,,RUE DE LA GARE,0220,59470,59210,Esquelbecq,59,,,592100000D1165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,180,2.423574,50.887282
2023-767314,2023-07-05,000001,Vente,223800,82,,RUE DE LA GARE,0220,59470,59210,Esquelbecq,59,,,592100000D1165,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,450,2.423574,50.887282
2023-767501,2023-07-18,000001,Vente,284950,9,,RUE DE SOCX,0360,59470,59210,Esquelbecq,59,,,59210000ZL0037,,,,,,,,,,,,,0,1,Maison,117,2,S,sols,,,2512,2.437931,50.90108
2023-767543,2023-07-24,000001,Vente,254700,114,,RUE DE LA GARE,0220,59470,59210,Esquelbecq,59,,,592100000D0677,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,872,2.419736,50.887975
2023-767634,2023-07-29,000001,Vente,344400,23,,RUE DE PITGAM,0340,59470,59210,Esquelbecq,59,,,592100000D1110,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.426913,50.888733
2023-767634,2023-07-29,000001,Vente,344400,23,,RUE DE PITGAM,0340,59470,59210,Esquelbecq,59,,,592100000D1110,,,,,,,,,,,,,0,1,Maison,119,4,J,jardins,,,800,2.426913,50.888733
2023-767634,2023-07-29,000001,Vente,344400,23,,RUE DE PITGAM,0340,59470,59210,Esquelbecq,59,,,592100000D1110,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,800,2.426913,50.888733
2023-767634,2023-07-29,000001,Vente,344400,23,,RUE DE PITGAM,0340,59470,59210,Esquelbecq,59,,,592100000D1110,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,500,2.426913,50.888733
2023-767659,2023-07-31,000001,Vente,280750,116,B,RUE DE LA GARE,0220,59470,59210,Esquelbecq,59,,,592100000D1373,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,565,2.419013,50.887927
2023-768113,2023-08-25,000001,Vente,105800,80,,RUE DE BERGUES,0040,59470,59210,Esquelbecq,59,,,592100000A0327,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,130,2.434878,50.889261
2023-768113,2023-08-25,000001,Vente,105800,80,,RUE DE BERGUES,0040,59470,59210,Esquelbecq,59,,,592100000A0327,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,130,2.434878,50.889261
2023-768203,2023-08-11,000001,Vente,235000,1065,,RUE DU VERT VALLON,0400,59470,59210,Esquelbecq,59,,,59210000ZD0021,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2283,2.439466,50.876926
2023-768203,2023-08-11,000001,Vente,235000,1065,,RUE DU VERT VALLON,0400,59470,59210,Esquelbecq,59,,,59210000ZD0021,,,,,,,,,,,,,0,1,Maison,99,3,AG,terrains d'agrément,,,2283,2.439466,50.876926
2023-768203,2023-08-11,000001,Vente,235000,1065,,RUE DU VERT VALLON,0400,59470,59210,Esquelbecq,59,,,59210000ZD0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1042,2.439466,50.876926
2023-768203,2023-08-11,000001,Vente,235000,1065,,RUE DU VERT VALLON,0400,59470,59210,Esquelbecq,59,,,59210000ZD0021,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,1042,2.439466,50.876926
2023-768203,2023-08-11,000001,Vente,235000,1065,,RUE DU VERT VALLON,0400,59470,59210,Esquelbecq,59,,,59210000ZD0021,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2283,2.439466,50.876926
2023-768203,2023-08-11,000001,Vente,235000,1065,,RUE DU VERT VALLON,0400,59470,59210,Esquelbecq,59,,,59210000ZD0021,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2283,2.439466,50.876926
2023-768203,2023-08-11,000001,Vente,235000,1065,,RUE DU VERT VALLON,0400,59470,59210,Esquelbecq,59,,,59210000ZD0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1042,2.439466,50.876926
2023-768203,2023-08-11,000001,Vente,235000,1065,,RUE DU VERT VALLON,0400,59470,59210,Esquelbecq,59,,,59210000ZD0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1042,2.439466,50.876926
2023-768378,2023-09-01,000001,Vente,150000,76,,RUE DE LA GARE,0220,59470,59210,Esquelbecq,59,,,592100000D0291,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,365,2.424064,50.887155
2023-769268,2023-11-02,000001,Vente,221000,1,,RUE DE WORMHOUT,0420,59470,59210,Esquelbecq,59,,,592100000A0538,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,232,2.432202,50.886063
2023-769268,2023-11-02,000001,Vente,221000,1,,RUE DE WORMHOUT,0420,59470,59210,Esquelbecq,59,,,592100000A0538,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,232,2.432202,50.886063
2023-769268,2023-11-02,000001,Vente,221000,1,,RUE DE WORMHOUT,0420,59470,59210,Esquelbecq,59,,,592100000A0538,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,232,2.432202,50.886063
2023-769268,2023-11-02,000001,Vente,221000,,,CHE DE LA PROCESSION,0345,59470,59210,Esquelbecq,59,,,592100000A1142,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.432298,50.886132
2023-769550,2023-11-27,000001,Vente,265000,6,B,RUE DE LA CLOCHE,0160,59470,59210,Esquelbecq,59,,,59210000ZI0076,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,1481,2.410569,50.887809
2023-769550,2023-11-27,000001,Vente,265000,6,B,RUE DE LA CLOCHE,0160,59470,59210,Esquelbecq,59,,,59210000ZI0076,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,1481,2.410569,50.887809
2023-769745,2023-11-23,000001,Vente,127000,1,,SOMME STRAETE,0370,59470,59210,Esquelbecq,59,,,592100000D0592,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,222,2.416989,50.888558
2023-769801,2023-12-13,000001,Vente,100000,,,RUE DE BERGUES,0040,59470,59210,Esquelbecq,59,,,59210000ZO0067,,,,,,,,,,,,,0,,,,,S,sols,,,8789,2.444503,50.900076
2023-769801,2023-12-13,000001,Vente,100000,,,RUE DE BERGUES,0040,59470,59210,Esquelbecq,59,,,59210000ZO0067,,,,,,,,,,,,,0,,,,,T,terres,,,6697,2.444503,50.900076
2023-769802,2023-12-13,000002,Vente,20000,,,RUE DE BERGUES,0040,59470,59210,Esquelbecq,59,,,59210000ZO0067,,,,,,,,,,,,,0,,,,,T,terres,,,6697,2.444503,50.900076
2023-769802,2023-12-13,000002,Vente,20000,,,RUE DE BERGUES,0040,59470,59210,Esquelbecq,59,,,59210000ZO0067,,,,,,,,,,,,,0,,,,,S,sols,,,8789,2.444503,50.900076
2023-769916,2023-11-30,000001,Vente,220000,23,,RUE D ARNEKE,0020,59470,59210,Esquelbecq,59,,,59210000ZD0143,,,,,,,,,,,,,0,,,,,J,jardins,,,815,,
2023-769916,2023-11-30,000001,Vente,220000,23,,RUE D ARNEKE,0020,59470,59210,Esquelbecq,59,,,59210000ZD0143,,,,,,,,,,,,,0,,,,,S,sols,,,838,,
2023-769998,2023-12-21,000001,Vente,15000,,,KLOCKE HOUCK,B003,59470,59210,Esquelbecq,59,,,59210000ZE0008,,,,,,,,,,,,,0,,,,,T,terres,,,21519,2.426218,50.877403
2023-770130,2023-12-18,000001,Vente,324600,,,LE VILLAGE,B009,59470,59210,Esquelbecq,59,,,592100000A1183,,,,,,,,,,,,,0,,,,,PA,pâtures,,,674,2.426752,50.886723
2023-770130,2023-12-18,000001,Vente,324600,9,,RUE DES ANCIENS COMBATTANTS,0015,59470,59210,Esquelbecq,59,,,592100000D1325,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,668,2.426586,50.887006
