siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210301248,00014,21030124800014,O,1983-03-01,02,2019,,2021-10-27T08:06:26,true,4,,1,,PL,DE LA MAIRIE,03340,GOUISE,,,03124,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.429814,46.411399,0.83,housenumber,1 Place de la Mairie 03340 Gouise,03124_0121_00001,G,1 PLACE DE LA MAIRIE,
260301817,00011,26030181700011,O,1983-03-01,NN,,,2017-08-06T14:06:31,true,5,MAIRIE,1,,PL,DE LA MAIRIE,03340,GOUISE,,,03124,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,3.429814,46.411399,0.83,housenumber,1 Place de la Mairie 03340 Gouise,03124_0121_00001,G,1 PLACE DE LA MAIRIE,
309934115,00010,30993411500010,O,1977-01-01,NN,,,2014-07-08T00:14:46,true,5,,,,,LE BOURG,03340,GOUISE,,,03124,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.91B,NAFRev2,O,3.42118,46.428788,0.51,street,Impasse Bouron 03340 Gouise,03124_0080,G,IMPASSE BOURON,
310604897,00044,31060489700044,O,1995-01-01,,,,2008-01-04T20:01:45,false,3,,,,,,03340,GOUISE,,,03124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
313913105,00034,31391310500034,O,2013-12-31,,,,2017-12-06T09:36:11,true,2,,4,,,PISSELOUP,03340,GOUISE,,,03124,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.22A,NAFRev2,N,3.429155,46.416599,0.93,housenumber,4 Pisseloup 03340 Gouise,03124_l7s6sv_00004,G,4 PISSELOUP,
316253418,00016,31625341800016,O,1979-01-01,12,2019,,2021-10-27T08:19:41,true,6,,,,,LE BOURG,03340,GOUISE,,,03124,,,,,,,,,,,,,,,,,,,2017-03-31,A,S.A.B.C.F. CAILLOT FRERES,,,S.A.B.C.F. CAILLOT FRERES,43.99C,NAFRev2,O,3.42118,46.428788,0.51,street,Impasse Bouron 03340 Gouise,03124_0080,G,IMPASSE BOURON,
321344830,00021,32134483000021,O,1996-05-01,NN,,,,false,4,,,,,DOMAINE ROBILLOTS NEUFS,03340,GOUISE,,,03124,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2B,NAFRev1,N,3.472805,46.386559,0.81,locality,Domaine des Robillots Neuf 03340 Gouise,03124_B028,G,DOMAINE DES ROBILLOTS NEUF,
321344830,00039,32134483000039,O,1999-05-01,NN,,,2008-01-04T18:24:46,true,3,,,,,LES ROBILLOTS,03340,GOUISE,,,03124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.464734,46.388435,0.79,locality,Domaine des Robillots 03340 Gouise,03124_B027,G,DOMAINE DES ROBILLOTS,
322415019,00015,32241501900015,O,1981-07-20,01,2018,,2021-02-23T10:45:59,true,4,,,,LD,LES TRAVAILLOTS,03340,GOUISE,,,03124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.472805,46.386559,0.41,locality,Domaine des Robillots Neuf 03340 Gouise,03124_B028,G,DOMAINE DES ROBILLOTS NEUF,
325305696,00016,32530569600016,O,1982-07-01,NN,,,2007-01-18T09:16:43,true,3,,,,,LES PETILLONS,03340,GOUISE,,,03124,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,3.467655,46.416558,0.79,locality,Domaine des Petillons 03340 Gouise,03124_B025,G,DOMAINE DES PETILLONS,
325845246,00017,32584524600017,O,,,,,,true,1,,,,,LE BOURG,03340,GOUISE,,,03124,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,3.42118,46.428788,0.51,street,Impasse Bouron 03340 Gouise,03124_0080,G,IMPASSE BOURON,
328008982,00014,32800898200014,O,,,,,,true,1,,,,,LA MAISON NEUVE,03340,GOUISE,,,03124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.56,NAP,N,3.447275,46.388865,0.31,locality,Les Salonnes Neuves 03340 Gouise,03124_B048,G,LES SALONNES NEUVES,
328016043,00015,32801604300015,O,1960-05-15,NN,,,2008-01-04T19:34:08,true,3,,,,,LES PETILLONS,03340,GOUISE,,,03124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.467655,46.416558,0.79,locality,Domaine des Petillons 03340 Gouise,03124_B025,G,DOMAINE DES PETILLONS,
328016043,00023,32801604300023,O,1996-01-01,NN,,,2020-01-13T10:00:59,false,4,,,,,LES PETILLONS,03340,GOUISE,,,03124,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.61Z,NAFRev2,N,3.467655,46.416558,0.79,locality,Domaine des Petillons 03340 Gouise,03124_B025,G,DOMAINE DES PETILLONS,
330828831,00017,33082883100017,O,1972-01-01,NN,,,2010-09-13T15:24:01,true,4,,,,,LES GOUATS,03340,GOUISE,,,03124,,,,,,,,,,,,,,,,,,,2008-08-07,F,,,,,01.11Z,NAFRev2,N,3.467061,46.397239,0.75,locality,Domaine des Gouats 03340 Gouise,03124_B022,G,DOMAINE DES GOUATS,
334442753,00011,33444275300011,O,,NN,,,,true,1,,,,,LES ROUX,03340,GOUISE,,,03124,,,,,,,,,,,,,,,,,,,1989-11-11,F,,,,,01.07,NAP,N,3.43094,46.402509,0.41,street,Lieu Dit les Graves 03340 Gouise,03124_qktrjl,G,LIEU DIT LES GRAVES,
334453776,00018,33445377600018,O,,NN,,,,true,1,,,,,LES DURETS,03340,GOUISE,,,03124,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.07,NAP,N,3.43196,46.417369,0.43,locality,Les Bois de Gouise 03340 Gouise,03124_B002,G,LES BOIS DE GOUISE,
334838505,00017,33483850500017,O,1986-01-01,NN,,,2008-01-04T20:55:15,true,3,,,,,LA MOTTE,03340,GOUISE,,,03124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.430176,46.41144,0.4,street,Rue de la Mairie 03340 Gouise,03124_0120,G,RUE DE LA MAIRIE,
340021179,00015,34002117900015,O,1986-11-11,NN,,,2021-02-01T10:46:50,true,5,,,,,LES TAILLES,03340,GOUISE,,,03124,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.472743,46.396062,0.82,locality,Domaine des Tailles 03340 Gouise,03124_B030,G,DOMAINE DES TAILLES,
344392824,00019,34439282400019,O,,NN,,,,true,1,,,,,LE BOURG,03340,GOUISE,,,03124,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4C,NAF1993,N,3.42118,46.428788,0.51,street,Impasse Bouron 03340 Gouise,03124_0080,G,IMPASSE BOURON,
345129621,00016,34512962100016,O,,NN,,,,true,1,,,,,LES ROUX,03340,GOUISE,,,03124,,,,,,,,,,,,,,,,,,,1988-11-11,F,,,,,01.3Z,NAF1993,N,3.43094,46.402509,0.41,street,Lieu Dit les Graves 03340 Gouise,03124_qktrjl,G,LIEU DIT LES GRAVES,
349037283,00026,34903728300026,O,1993-04-01,NN,,,2015-05-14T07:44:33,false,5,,,,,LES REMILLES,03340,GOUISE,,,03124,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.50Z,NAFRev2,O,3.472743,46.396062,0.41,locality,Domaine des Tailles 03340 Gouise,03124_B030,G,DOMAINE DES TAILLES,
349239467,00310,34923946700310,O,2001-08-29,NN,,,2006-11-25T11:00:37,false,3,LES BUTTES,,,,,03340,GOUISE,,,03124,,,,,,,,,,,,,,,,,,,2002-06-25,F,,,,,16.0Z,NAF1993,O,3.455862,46.402595,0.73,locality,Domaine des Buttes 03340 Gouise,03124_B018,D,DOMAINE DES BUTTES,
349388165,00012,34938816500012,O,1989-01-01,NN,,,2010-07-30T09:22:31,true,4,,,,,LES RABILLOTS,03340,GOUISE,,,03124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.464734,46.388435,0.6,locality,Domaine des Robillots 03340 Gouise,03124_B027,G,DOMAINE DES ROBILLOTS,
349844894,00015,34984489400015,O,1989-01-01,NN,,,2008-01-04T23:09:31,true,3,,,,,LES DURETS,03340,GOUISE,,,03124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.43196,46.417369,0.43,locality,Les Bois de Gouise 03340 Gouise,03124_B002,G,LES BOIS DE GOUISE,
354046708,00013,35404670800013,O,1990-04-02,03,2019,4391AZ,2021-10-27T08:04:45,true,4,,2,,RTE,DE BESSAY,03340,GOUISE,,,03124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,3.430131,46.410718,0.81,housenumber,2 Route de Bessay-sur-Allier 03340 Gouise,03124_0050_00002,G,2 ROUTE DE BESSAY SUR ALLIER,
378178503,00033,37817850300033,O,1998-10-28,NN,,,,false,4,,,,,LES ROBILLOTS,03340,GOUISE,,,03124,,,,,,,,,,,,,,,,,,,2002-06-04,F,,,,,70.2A,NAF1993,N,3.464734,46.388435,0.79,locality,Domaine des Robillots 03340 Gouise,03124_B027,G,DOMAINE DES ROBILLOTS,
378963573,00019,37896357300019,O,,NN,,,,true,1,,,,,LE BOURG,03340,GOUISE,,,03124,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.01,NAP,N,3.42118,46.428788,0.51,street,Impasse Bouron 03340 Gouise,03124_0080,G,IMPASSE BOURON,
381394535,00011,38139453500011,O,,NN,,,,true,1,,,,,LES LOGES,03340,GOUISE,,,03124,,,,,,,,,,,,,,,,,,,1991-11-11,F,,,,,01.07,NAP,N,3.442172,46.409544,0.7,locality,Domaine des Loges 03340 Gouise,03124_B024,G,DOMAINE DES LOGES,
381394634,00012,38139463400012,O,,NN,,,,true,1,,,,,LES LOGES,03340,GOUISE,,,03124,,,,,,,,,,,,,,,,,,,1991-11-11,F,,,,,01.07,NAP,N,3.442172,46.409544,0.7,locality,Domaine des Loges 03340 Gouise,03124_B024,G,DOMAINE DES LOGES,
388784597,00022,38878459700022,O,2014-10-03,,,,2014-10-23T07:24:01,true,1,,,,,LA FEUILLASSE,03340,GOUISE,,,03124,,,,,,,,,,,,,,,,,,,2014-10-03,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
389208901,00014,38920890100014,O,1992-11-01,NN,,,2006-12-15T00:48:09,false,4,,,,,LE BOURG,03340,GOUISE,,,03124,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,N,3.42118,46.428788,0.51,street,Impasse Bouron 03340 Gouise,03124_0080,G,IMPASSE BOURON,
390448181,00011,39044818100011,O,1993-01-01,NN,,,2019-06-24T13:17:07,true,4,,,,,LES REMILLES,03340,GOUISE,,,03124,,,,,,,,,,,,,,,,,,,2017-05-17,F,,,,,01.11Z,NAFRev2,N,3.472743,46.396062,0.41,locality,Domaine des Tailles 03340 Gouise,03124_B030,G,DOMAINE DES TAILLES,
393199864,00017,39319986400017,O,1993-11-15,NN,,,,false,3,,,,,LES BOUSSETS,03340,GOUISE,,,03124,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,3.419369,46.412424,0.5,locality,Domaine Bousset 03340 Gouise,03124_B013,G,DOMAINE BOUSSET,
393449020,00014,39344902000014,O,1993-11-11,NN,,,2019-01-17T08:58:47,false,4,,,,,LA MAISON NEUVE,03340,GOUISE,,,03124,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.447275,46.388865,0.31,locality,Les Salonnes Neuves 03340 Gouise,03124_B048,G,LES SALONNES NEUVES,
394911978,00010,39491197800010,O,1978-02-01,,,,2019-02-26T03:52:08,true,3,,,,,LES BADETS,03340,GOUISE,,,03124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.43196,46.417369,0.43,locality,Les Bois de Gouise 03340 Gouise,03124_B002,G,LES BOIS DE GOUISE,
399821016,00025,39982101600025,O,1998-09-30,NN,,,2011-03-22T04:39:15,true,3,,,,LD,LES TAILLES,03340,GOUISE,,,03124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.472743,46.396062,0.82,locality,Domaine des Tailles 03340 Gouise,03124_B030,G,DOMAINE DES TAILLES,
400335410,00017,40033541000017,O,1995-04-01,NN,,,2008-01-04T19:26:58,true,3,,,,,LE CHALET DES CALISTRES,03340,GOUISE,,,03124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,6.0939611,46.5456053,0.71,poi.shelter,Le Chalet des Ministres (Abri) Bellefontaine,https://osm.org/way/101555534,G,,
402945273,00025,40294527300025,O,2002-08-01,NN,,,2009-07-19T05:45:57,true,4,,,,LD,FERME DE SAINT FRANCOIS,03340,GOUISE,,,03124,,,,,,,,,,,,,,,,,,,2009-04-12,F,,,,,01.43Z,NAFRev2,N,6.7349729,49.002855,0.8,poi.farmyard,Saint-Francois (Corps de ferme) Grostenquin,https://osm.org/way/108142340,G,,
403404346,00013,40340434600013,O,1996-01-08,NN,,,,true,3,,,,,LE BOURG,03340,GOUISE,,,03124,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,N,3.42118,46.428788,0.51,street,Impasse Bouron 03340 Gouise,03124_0080,G,IMPASSE BOURON,
404052672,00015,40405267200015,O,1993-11-11,NN,,,2008-01-04T20:33:34,true,3,,,,,LES LAURENTS,03340,GOUISE,,,03124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.43094,46.402509,0.3,street,Lieu Dit les Graves 03340 Gouise,03124_qktrjl,G,LIEU DIT LES GRAVES,
404864530,00013,40486453000013,O,1995-01-01,NN,,,2016-01-12T00:17:09,true,3,,,,,LA HUCHE,03340,GOUISE,,,03124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.410531,46.41541,0.3,locality,Domaine de la Source 03340 Gouise,03124_B015,G,DOMAINE DE LA SOURCE,
407548221,00016,40754822100016,O,1995-01-01,NN,,,2008-01-04T20:56:27,true,3,,,,,LES RABILLOTS,03340,GOUISE,,,03124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.464734,46.388435,0.6,locality,Domaine des Robillots 03340 Gouise,03124_B027,G,DOMAINE DES ROBILLOTS,
411523442,00027,41152344200027,O,2005-05-10,,,,2008-06-16T14:46:56,false,3,LES PETILLONS,,,,,03340,GOUISE,,,03124,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,3.467655,46.416558,0.79,locality,Domaine des Petillons 03340 Gouise,03124_B025,D,DOMAINE DES PETILLONS,
412168734,00017,41216873400017,O,1987-12-31,NN,,,2008-01-04T22:11:34,true,3,,,,,LES COLLAS,03340,GOUISE,,,03124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.43863,46.401044,0.41,locality,Domaine Colas 03340 Gouise,03124_B014,G,DOMAINE COLAS,
412169716,00013,41216971600013,O,1987-12-31,NN,,,,true,1,,,,,LES DAVOTS,03340,GOUISE,,,03124,,,,,,,,,,,,,,,,,,,1997-05-28,F,,,,,01.1A,NAF1993,N,3.462481,46.403203,0.75,locality,Domaine des Davots 03340 Gouise,03124_B021,G,DOMAINE DES DAVOTS,
412169898,00019,41216989800019,O,1987-12-31,NN,,,,true,1,,,,,LES AMIS,03340,GOUISE,,,03124,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,3.388762,46.413893,0.7,locality,Domaine des Amis 03340 Gouise,03124_B017,G,DOMAINE DES AMIS,
412170078,00015,41217007800015,O,1987-12-31,NN,,,2008-01-04T22:11:35,true,3,,,,,LES BRETETS,03340,GOUISE,,,03124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.43196,46.417369,0.39,locality,Les Bois de Gouise 03340 Gouise,03124_B002,G,LES BOIS DE GOUISE,
412171753,00012,41217175300012,O,1989-08-05,NN,,,2008-01-04T22:11:36,true,3,,,,,,03340,GOUISE,,,03124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412174518,00016,41217451800016,O,1987-12-31,NN,,,2018-02-21T09:08:58,true,4,LES SALONNES,,,,LES SALONNES,03340,GOUISE,,,03124,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,3.447275,46.388865,0.92,locality,Les Salonnes Neuves 03340 Gouise,03124_B048,G,LES SALONNES NEUVES,
414239988,00028,41423998800028,O,2019-01-28,,,,2019-04-02T11:25:26,true,1,,,,LD,LES ROUX,03340,GOUISE,,,03124,,,,,,,,,,,,,,,,,,,2019-01-28,A,,,,,35.11Z,NAFRev2,N,3.43094,46.402509,0.41,street,Lieu Dit les Graves 03340 Gouise,03124_qktrjl,G,LIEU DIT LES GRAVES,
417967510,00013,41796751000013,O,1997-01-01,NN,,,,true,1,,,,,LA FEUILLASSE,03340,GOUISE,,,03124,,,,,,,,,,,,,,,,,,,2001-05-15,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
418348991,00013,41834899100013,O,1998-03-01,01,2019,,2021-10-27T08:39:52,true,4,,,,,LES COLAS,03340,GOUISE,,,03124,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,3.43863,46.401044,0.54,locality,Domaine Colas 03340 Gouise,03124_B014,G,DOMAINE COLAS,
419066964,00018,41906696400018,O,1998-05-01,NN,,,2016-01-12T00:20:13,true,4,,,,LD,LES GOUATS,03340,GOUISE,,,03124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.467061,46.397239,0.75,locality,Domaine des Gouats 03340 Gouise,03124_B022,G,DOMAINE DES GOUATS,
419733829,00016,41973382900016,O,1998-05-01,NN,,,2008-01-04T23:41:25,true,3,,,,,LES GOUATS,03340,GOUISE,,,03124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.467061,46.397239,0.75,locality,Domaine des Gouats 03340 Gouise,03124_B022,G,DOMAINE DES GOUATS,
420478075,00013,42047807500013,O,1998-09-22,NN,,,2019-05-01T03:50:12,true,3,,,,,LES BADETS,03340,GOUISE,,,03124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.43196,46.417369,0.43,locality,Les Bois de Gouise 03340 Gouise,03124_B002,G,LES BOIS DE GOUISE,
421740796,00014,42174079600014,O,1999-01-01,NN,,,2006-11-25T16:17:46,true,3,,,,,LES RUBIS,03340,GOUISE,,,03124,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,55.2E,NAFRev1,N,3.43196,46.417369,0.46,locality,Les Bois de Gouise 03340 Gouise,03124_B002,G,LES BOIS DE GOUISE,
423061381,00012,42306138100012,O,1999-05-01,01,2019,,2021-10-27T08:04:34,true,4,,,,,LES RABILLOTS,03340,GOUISE,,,03124,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.50Z,NAFRev2,O,3.464734,46.388435,0.6,locality,Domaine des Robillots 03340 Gouise,03124_B027,G,DOMAINE DES ROBILLOTS,
424516029,00016,42451602900016,O,1999-10-01,NN,,,,true,4,,,,,LES AMIS,03340,GOUISE,,,03124,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.2A,NAFRev1,N,3.388762,46.413893,0.7,locality,Domaine des Amis 03340 Gouise,03124_B017,G,DOMAINE DES AMIS,
424920809,00011,42492080900011,O,1999-09-10,NN,,,2008-01-05T20:47:52,true,3,,,,,LE BOURG,03340,GOUISE,,,03124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.42118,46.428788,0.51,street,Impasse Bouron 03340 Gouise,03124_0080,G,IMPASSE BOURON,
425306248,00013,42530624800013,O,1973-01-01,NN,,,,true,5,,,,,CACHERAT,03340,GOUISE,,,03124,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
435006044,00018,43500604400018,O,2000-01-03,NN,,,2008-01-04T19:41:24,true,3,,,,,LA MOTTE BEAUDEDUIT,03340,GOUISE,,,03124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
447752270,00010,44775227000010,O,2003-04-01,NN,,,2008-01-04T23:00:37,true,3,,,,LD,LES AMIS,03340,GOUISE,,,03124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.388762,46.413893,0.7,locality,Domaine des Amis 03340 Gouise,03124_B017,G,DOMAINE DES AMIS,
448140160,00012,44814016000012,O,2003-04-01,NN,,,2007-08-10T16:52:40,false,3,,,,,LES RABILLOTS,03340,GOUISE,,,03124,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,01.4A,NAFRev1,N,3.464734,46.388435,0.6,locality,Domaine des Robillots 03340 Gouise,03124_B027,G,DOMAINE DES ROBILLOTS,
450493390,00030,45049339000030,O,2010-04-01,,,,2021-02-23T13:33:19,true,1,,,,,LES CALISTRES,03340,GOUISE,,,03124,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,45.20A,NAFRev2,N,3.43094,46.402509,0.3,street,Lieu Dit les Graves 03340 Gouise,03124_qktrjl,G,LIEU DIT LES GRAVES,
477660070,00012,47766007000012,O,2004-06-25,NN,,,2011-05-13T08:44:16,false,3,,,,,LES BOUSSETS,03340,GOUISE,,,03124,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,19.2Z,NAFRev1,N,3.419369,46.412424,0.5,locality,Domaine Bousset 03340 Gouise,03124_B013,G,DOMAINE BOUSSET,
478640394,00019,47864039400019,O,2004-09-17,NN,,,2016-07-26T09:36:16,false,3,,,,,FERME DE SAINT FRANCOIS,03340,GOUISE,,,03124,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6E,NAFRev1,N,6.7349729,49.002855,0.8,poi.farmyard,Saint-Francois (Corps de ferme) Grostenquin,https://osm.org/way/108142340,G,,
479901159,00018,47990115900018,O,2004-11-08,NN,,,2017-11-16T03:33:33,true,3,,,,,LE BOURG,03340,GOUISE,,,03124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.42118,46.428788,0.51,street,Impasse Bouron 03340 Gouise,03124_0080,G,IMPASSE BOURON,
481104917,00010,48110491700010,O,2005-02-14,,,,2018-06-07T04:09:06,true,2,,,,,LE BOURG,03340,GOUISE,,,03124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.42118,46.428788,0.51,street,Impasse Bouron 03340 Gouise,03124_0080,G,IMPASSE BOURON,
481184968,00016,48118496800016,O,2005-01-01,,,,2018-05-05T03:34:33,true,2,,,,LD,LES DURETS,03340,GOUISE,,,03124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.43196,46.417369,0.43,locality,Les Bois de Gouise 03340 Gouise,03124_B002,G,LES BOIS DE GOUISE,
483540571,00013,48354057100013,O,2005-07-25,,,,2011-03-25T08:46:44,false,3,,,,,LES GRAVES,03340,GOUISE,,,03124,,,,,,,,,,,,,,,,,,,2011-03-08,F,,,,,68.20B,NAFRev2,N,3.43094,46.402509,0.91,street,Lieu Dit les Graves 03340 Gouise,03124_qktrjl,G,LIEU DIT LES GRAVES,
489308445,00035,48930844500035,O,2010-06-18,,,,2012-11-09T01:41:01,false,2,LES CALISTRES,,,,,03340,GOUISE,,,03124,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,43.99C,NAFRev2,N,3.43094,46.402509,0.3,street,Lieu Dit les Graves 03340 Gouise,03124_qktrjl,D,LIEU DIT LES GRAVES,
492395728,00016,49239572800016,O,2006-11-06,,,,2008-01-05T04:18:51,true,2,,,,,LES RABILLOTS NEUFS,03340,GOUISE,,,03124,,,,,,,,,,,,,,,,,,,2007-10-10,F,,,,,52.6E,NAFRev1,N,3.472805,46.386559,0.61,locality,Domaine des Robillots Neuf 03340 Gouise,03124_B028,G,DOMAINE DES ROBILLOTS NEUF,
492660097,00014,49266009700014,O,2006-11-01,,,,2008-06-01T06:41:20,false,3,,,,LD,LES RABILLOTS,03340,GOUISE,,,03124,,,,,,,,,,,,,,,,,,,2008-05-30,F,,,,,01.45Z,NAFRev2,N,3.464734,46.388435,0.6,locality,Domaine des Robillots 03340 Gouise,03124_B027,G,DOMAINE DES ROBILLOTS,
494807415,00018,49480741500018,O,2007-01-01,,,1051CZ,2015-03-17T01:35:30,true,3,,,,,LES RABILLOTS,03340,GOUISE,,,03124,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,10.51C,NAFRev2,N,3.464734,46.388435,0.6,locality,Domaine des Robillots 03340 Gouise,03124_B027,G,DOMAINE DES ROBILLOTS,
495105918,01759,49510591801759,O,2018-09-06,,,,2018-12-07T15:37:17,false,1,CHEZ M. JARDIN CHRISTOPHE,,,,LES DAVOTS,03340,GOUISE,,,03124,,,,,,,,,,,,,,,,,,,2018-09-06,A,,,,,35.11Z,NAFRev2,N,3.462481,46.403203,0.75,locality,Domaine des Davots 03340 Gouise,03124_B021,G,DOMAINE DES DAVOTS,
502131162,00021,50213116200021,O,2017-03-01,,,,2018-04-28T03:36:11,true,2,,1,,LD,PISSELOUP,03340,GOUISE,,,03124,,,,,,,,,,,,,,,,,,,2018-04-01,F,LES JARDINS DE PISSELOUP,,,,01.13Z,NAFRev2,N,3.429155,46.416599,0.93,housenumber,1 Pisseloup 03340 Gouise,03124_l7s6sv_00001,G,1 PISSELOUP,
503175234,00015,50317523400015,O,2008-01-01,01,2018,,2020-08-25T10:16:10,true,1,,,,LD,LES PETILLONS,03340,GOUISE,,,03124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,3.467655,46.416558,0.79,locality,Domaine des Petillons 03340 Gouise,03124_B025,G,DOMAINE DES PETILLONS,
503495897,00012,50349589700012,O,2008-03-25,,,,2015-12-21T11:45:37,true,4,PISSELOUP,,,,,03340,GOUISE,,,03124,,,,,,,,,,,,,,,,,,,2015-12-31,F,NOIR D'ENCRE,,,,96.09Z,NAFRev2,N,3.429155,46.416599,0.93,street,Pisseloup 03340 Gouise,03124_l7s6sv,D,PISSELOUP,
505030510,00018,50503051000018,O,2008-07-02,NN,,,2012-08-08T04:18:38,false,4,LES PICANDOTS,,,RTE,DE BESSAY,03340,GOUISE,,,03124,,,,,,,,,,,,,,,,,,,2012-08-07,F,AUVERGNE GEOTHERMIE,,,,43.22B,NAFRev2,N,3.430003,46.410666,0.79,street,Route de Bessay-sur-Allier 03340 Gouise,03124_0050,G,ROUTE DE BESSAY SUR ALLIER,
507842573,00010,50784257300010,O,2008-09-01,,,,2009-04-07T06:04:33,true,2,,3,,RTE,DE BESSAY,03340,GOUISE,,,03124,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,96.09Z,NAFRev2,N,3.429828,46.410544,0.81,housenumber,3 Route de Bessay-sur-Allier 03340 Gouise,03124_0050_00003,G,3 ROUTE DE BESSAY SUR ALLIER,
509983755,00018,50998375500018,O,2009-02-01,,,,2010-02-24T16:07:12,true,3,,2,,,LES BOIS DE GOUISE,03340,GOUISE,,,03124,,,,,,,,,,,,,,,,,,,2009-12-22,F,,,,,47.78B,NAFRev2,N,3.43196,46.417369,0.85,locality,Les Bois de Gouise 03340 Gouise,03124_B002,G,LES BOIS DE GOUISE,
524247475,00014,52424747500014,O,2010-07-01,,,,2010-08-10T07:33:41,true,1,,,,,LA MOTTE,03340,GOUISE,,,03124,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,35.11Z,NAFRev2,N,3.430176,46.41144,0.4,street,Rue de la Mairie 03340 Gouise,03124_0120,G,RUE DE LA MAIRIE,
524919339,00019,52491933900019,O,2010-06-01,,,,2016-04-27T03:26:24,true,2,,,,,2 BOURON,03340,GOUISE,,,03124,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,45.20B,NAFRev2,N,3.417624,46.429332,0.81,housenumber,2 Impasse Bouron 03340 Gouise,03124_0080_00002,G,2 IMPASSE BOURON,
529460263,00039,52946026300039,O,2012-08-29,,,,2012-09-14T14:51:37,true,2,LES BOIS DE GOUISE,,,,PISSELOUP,03340,GOUISE,,,03124,,,,,,,,,,,,,,,,,,,2012-08-29,F,,,,,70.22Z,NAFRev2,N,3.429155,46.416599,0.93,street,Pisseloup 03340 Gouise,03124_l7s6sv,G,PISSELOUP,
531266567,00142,53126656700142,O,2012-08-03,,,,2012-08-23T04:48:15,false,1,,,,,VAUVRILLON,03340,GOUISE,,,03124,,,,,,,,,,,,,,,,,,,2012-08-03,A,,,,,35.11Z,NAFRev2,N,3.39114,46.418459,0.91,locality,Domaine Vauvrillon 03340 Gouise,03124_B034,G,DOMAINE VAUVRILLON,
531857878,00015,53185787800015,O,2011-05-15,,,,2021-08-10T16:45:23,true,1,,,,LD,LES GRAVES,03340,GOUISE,,,03124,,,,,,,,,,,,,,,,,,,2011-05-15,A,,,,,01.11Z,NAFRev2,N,3.43094,46.402509,0.91,street,Lieu Dit les Graves 03340 Gouise,03124_qktrjl,G,LIEU DIT LES GRAVES,
533011888,00013,53301188800013,O,2011-06-16,,,,2021-02-23T15:53:28,true,1,,,,,DOMAINE DES AMIS,03340,GOUISE,,,03124,,,,,,,,,,,,,,,,,,,2011-06-16,A,,,,,46.21Z,NAFRev2,N,3.388762,46.413893,0.93,locality,Domaine des Amis 03340 Gouise,03124_B017,G,DOMAINE DES AMIS,