siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200012979,00015,20001297900015,O,1988-11-09,,,,2008-01-14T14:58:00,true,1,,,,,,98820,LIFOU,,BP 50,98814,,,,,,,,,,,,,,,,,,,1988-11-09,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200012995,00011,20001299500011,O,1969-01-03,,,,2008-01-14T15:36:35,true,1,,,,,,98820,LIFOU,,BP 18,98814,,,,,,,,,,,,,,,,,,,1969-01-03,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200012995,00029,20001299500029,O,1969-07-31,,,,2008-03-06T15:21:22,false,1,,,,,CHEPENEHE,98820,LIFOU,,,98814,,,,,,,,,,,,,,,,,,,1969-07-31,A,ECOLE PRIMAIRE  DE CHEPENEHE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200012995,00037,20001299500037,O,1969-07-31,,,,2008-03-06T15:24:03,false,1,,,,,DUEULU,98820,LIFOU,,,98814,,,,,,,,,,,,,,,,,,,1969-07-31,A,ECOLE PRIMAIRE DE DUEULU,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200012995,00045,20001299500045,O,1969-07-31,,,,2008-03-07T08:54:07,false,1,,,,,MOU LIFOU,98820,LIFOU,,,98814,,,,,,,,,,,,,,,,,,,1969-07-31,A,ECOLE PRIMAIRE GRAND CHEF BOULA,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200012995,00052,20001299500052,O,1969-07-31,,,,2008-03-07T08:57:58,false,1,,,,,WE,98820,LIFOU,,,98814,,,,,,,,,,,,,,,,,,,1969-07-31,A,ECOLE PRIMAIRE PUBLIQUE DE WE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200012995,00060,20001299500060,O,1972-08-18,,,,2008-03-12T13:58:44,false,1,,,,,WE,98820,LIFOU,,,98814,,,,,,,,,,,,,,,,,,,1972-08-18,A,ECOLE PRIMAIRE DE HMELECK,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200012995,00078,20001299500078,O,1972-08-18,,,,2008-03-12T14:57:42,false,1,,,,,HAPETRA WE,98820,LIFOU,,,98814,,,,,,,,,,,,,,,,,,,1972-08-18,A,ECOLE PRIMAIRE DE HAPETRA,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200012995,00086,20001299500086,O,1972-08-18,,,,2008-03-12T15:00:46,false,1,,,,,LUECILLA WE,98820,LIFOU,,,98814,,,,,,,,,,,,,,,,,,,1972-08-18,A,ECOLE PRIMAIRE DE LUECILLA,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200012995,00094,20001299500094,O,1972-08-18,,,,2008-03-12T15:03:12,false,1,,,,,LOUENGONI,98820,LIFOU,,,98814,,,,,,,,,,,,,,,,,,,1972-08-18,A,ECOLE PRIMAIRE DE LOUENGONI,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200012995,00102,20001299500102,O,1972-08-18,,,,2022-01-31T19:25:21,false,1,NATCHAOM,,,RTE,HNACAOM,98820,LIFOU,,,98814,,,,,,,,,,,,,,,,,,,1972-08-18,A,ECOLE PRIMAIRE DE NATCHAOM,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200012995,00110,20001299500110,O,1972-08-18,,,,2008-03-12T15:08:18,false,1,,,,,TINGETING,98820,LIFOU,,,98814,,,,,,,,,,,,,,,,,,,1972-08-18,A,ECOLE PRIMAIRE PASSIAS TINGETING,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200012995,00128,20001299500128,O,1972-08-18,,,,2008-03-12T15:10:48,false,1,,,,,TRAPUT,98820,LIFOU,,,98814,,,,,,,,,,,,,,,,,,,1972-08-18,A,ECOLE PRIMAIRE DE TRAPUT,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200012995,00136,20001299500136,O,1972-08-18,,,,2008-03-12T15:13:19,false,1,,,,,TOKANOD TIGA,98820,LIFOU,,,98814,,,,,,,,,,,,,,,,,,,1972-08-18,A,ECOLE PRIMAIRE DE TIGA,,,,85.20Z,NAFRev2,N,,,0,,,,,,
200012995,00144,20001299500144,O,1972-08-18,,,,2008-03-14T11:14:46,false,1,,,,,DOZIP,98820,LIFOU,,,98814,,,,,,,,,,,,,,,,,,,1972-08-18,A,ECOLE MATERNELLE DE DOZIP,,,,85.10Z,NAFRev2,N,,,0,,,,,,
200012995,00151,20001299500151,O,1972-08-18,,,,2008-03-14T11:18:07,false,1,,,,,HNAEU,98820,LIFOU,,,98814,,,,,,,,,,,,,,,,,,,1972-08-18,A,ECOLE MATERNELLE DE HNAEU,,,,85.10Z,NAFRev2,N,,,0,,,,,,
200012995,00169,20001299500169,O,1972-08-18,,,,2008-03-14T11:20:22,false,1,,,,,KIRINATA,98820,LIFOU,,,98814,,,,,,,,,,,,,,,,,,,1972-08-18,A,ECOLE MATERNELLE DE KIRINATA,,,,85.10Z,NAFRev2,N,,,0,,,,,,
200012995,00177,20001299500177,O,1972-08-18,,,,2008-03-14T11:22:56,false,1,,,,,SILOAM,98820,LIFOU,,,98814,,,,,,,,,,,,,,,,,,,1972-08-18,A,ECOLE MATERNELLE DE SILOAM,,,,85.10Z,NAFRev2,N,,,0,,,,,,
200012995,00185,20001299500185,O,1972-08-18,,,,2008-03-14T13:46:46,false,1,,,,,THUAHAIK,98820,LIFOU,,,98814,,,,,,,,,,,,,,,,,,,1972-08-18,A,ECOLE MATERNELLE DE THUAHAIK,,,,85.10Z,NAFRev2,N,,,0,,,,,,
200012995,00193,20001299500193,O,1972-05-18,,,,2008-03-14T13:50:49,false,1,,,,,QUANONO,98820,LIFOU,,,98814,,,,,,,,,,,,,,,,,,,1972-05-18,A,ECOLE MATERNELLE DE QUANONO,,,,85.10Z,NAFRev2,N,,,0,,,,,,
200012995,00201,20001299500201,O,1974-07-23,,,,2008-03-14T13:58:21,false,1,,,,,WE,98820,LIFOU,,,98814,,,,,,,,,,,,,,,,,,,1974-07-23,A,ECOLE MATERNELLE DE WE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
200012995,00219,20001299500219,O,1977-09-21,,,,2008-03-14T14:18:23,false,1,,,,,CHEPENEHE,98820,LIFOU,,,98814,,,,,,,,,,,,,,,,,,,1977-09-21,A,ECOLE MATERNELLE DE CHEPENEHE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
200012995,00227,20001299500227,O,1978-03-01,,,,2008-03-17T10:33:36,false,1,,,,,MOU,98820,LIFOU,,,98814,,,,,,,,,,,,,,,,,,,1978-03-01,A,ECOLE MATERNELLE DE MOU,,,,85.10Z,NAFRev2,N,,,0,,,,,,
200012995,00235,20001299500235,O,1979-09-01,,,,2008-03-17T11:21:12,false,1,,,,,DUEULU,98820,LIFOU,,,98814,,,,,,,,,,,,,,,,,,,1979-09-01,A,ECOLE MATERNELLE DUEULU,,,,85.10Z,NAFRev2,N,,,0,,,,,,
200012995,00243,20001299500243,O,1980-03-01,,,,2008-03-18T09:13:32,false,1,,,,,HNANEMUAETRA,98820,LIFOU,,,98814,,,,,,,,,,,,,,,,,,,1980-03-01,A,ECOLE MATERNELLE DE HNANEMUAETRA,,,,85.10Z,NAFRev2,N,,,0,,,,,,
200012995,00250,20001299500250,O,1980-03-03,,,,2008-03-18T09:18:44,false,1,,,,,HMELECK,98820,LIFOU,,,98814,,,,,,,,,,,,,,,,,,,1980-03-03,A,ECOLE MATERNELLE DE HMELECK,,,,85.10Z,NAFRev2,N,,,0,,,,,,
200012995,00268,20001299500268,O,1988-10-07,,,,2008-03-18T10:49:27,false,1,,,,,HNADRO,98820,LIFOU,,,98814,,,,,,,,,,,,,,,,,,,1988-10-07,A,ECOLE MATERNELLE HNADRO,,,,85.10Z,NAFRev2,N,,,0,,,,,,
200013001,00017,20001300100017,O,2007-12-25,,,,2008-01-14T15:37:35,true,1,,,,,,98820,LIFOU,,BP 18,98814,,,,,,,,,,,,,,,,,,,2007-12-25,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
200014017,00012,20001401700012,O,1995-03-01,,,,2008-02-08T13:48:59,true,1,,,,,WE LIFOU,98820,LIFOU,,BP 42,98814,,,,,,,,,,,,,,,,,,,1995-03-01,A,,,,,85.31Z,NAFRev2,N,,,0,,,,,,
200014124,00016,20001412400016,O,1979-09-01,,,,2008-02-18T15:35:35,true,1,,,,,WE,98820,LIFOU,,BP 33,98814,,,,,,,,,,,,,,,,,,,1979-09-01,A,,,,,85.31Z,NAFRev2,N,,,0,,,,,,
200014124,00024,20001412400024,O,1982-03-29,,,,2021-02-23T10:29:06,false,1,,,,,WE,98820,LIFOU,,BP 33,98814,,,,,,,,,,,,,,,,,,,1982-03-29,A,COLLEGE ANNEXE DE MOU,,,,85.31Z,NAFRev2,N,,,0,,,,,,
200018893,00012,20001889300012,O,2006-03-17,,,,2009-02-11T14:04:24,true,1,PROVINCE DES ILES LOYAUTE,,,,CHEF LIEU WE,98820,LIFOU,,BP 50,98814,,,,,,,,,,,,,,,,,,,2006-03-17,A,,,,,84.13Z,NAFRev2,N,,,0,,,,,,
200052819,00014,20005281900014,O,2015-07-08,,,,2015-07-31T08:43:43,true,1,MAIRIE,,,,,98820,LIFOU,,BP18,98814,,,,,,,,,,,,,,,,,,,2015-07-08,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
852417930,00017,85241793000017,O,2014-06-03,,,,2019-07-15T11:45:07,true,1,,,,,STADE DE HNASSE,98820,LIFOU,,BP 181,98814,,,,,,,,,,,,,,,,,,,2014-06-03,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
877855015,00013,87785501500013,O,2019-07-18,,,,2019-10-07T11:08:34,true,1,,,,,TRIBU DE HNASSE,98820,LIFOU,,,98814,,,,,,,,,,,,,,,,,,,2019-07-18,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
