siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
054502117,00010,05450211700010,O,1900-01-01,,,,,false,4,,,,LD,BRIGNOUD,38190,FROGES,,,38175,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,29.5P,NAF1993,N,5.904332,45.263939,0.94,street,Brignoud 38190 Froges,38175_tt3k3p,G,BRIGNOUD,
055400188,00011,05540018800011,O,,,,,,true,1,,,,BD,REPUBLIQUE,38190,FROGES,,,38175,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.01,NAP,N,5.921299,45.270452,0.75,street,Boulevard de la Republique 38190 Froges,38175_0128,G,BOULEVARD DE LA REPUBLIQUE,
055408249,00021,05540824900021,O,,,,,,true,1,,,,IMP,TOURMALET,38190,FROGES,,,38175,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.2C,NAF1993,N,5.925377,45.273694,0.81,street,Impasse du Tourmalet 38190 Froges,38175_0136,G,IMPASSE DU TOURMALET,
057408247,00013,05740824700013,O,,,,,,true,1,,4,,RUE,THIERS,38190,FROGES,,,38175,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.911749,45.259949,0.59,street,Rue Jean Pierre Thimbaud 38190 Froges,38175_0139,G,RUE JEAN PIERRE THIMBAUD,
059418632,00010,05941863200010,O,,,,,,true,1,,,,BD,DE LA REPUBLIQUE,38190,FROGES,,,38175,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.921299,45.270452,0.86,street,Boulevard de la Republique 38190 Froges,38175_0128,G,BOULEVARD DE LA REPUBLIQUE,
059419002,00015,05941900200015,O,,NN,,,,true,1,,,,RUE,AMPERE,38190,FROGES,,,38175,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,5.922714,45.275392,0.96,street,Rue Ampère 38190 Froges,38175_0006,G,RUE AMPERE,
060402716,00017,06040271600017,O,,,,,,true,1,,,,BD,REPUBLIQUE,38190,FROGES,,,38175,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,5.921299,45.270452,0.75,street,Boulevard de la Republique 38190 Froges,38175_0128,G,BOULEVARD DE LA REPUBLIQUE,
060500451,00053,06050045100053,O,,,,,,true,1,,2,,RUE,PASTEUR,38190,FROGES,,,38175,,,,,,,,,,,,,,,,,,,1989-12-20,F,,,,,55.70,NAP,N,5.920173,45.275385,0.95,housenumber,2 Rue Pasteur 38190 Froges,38175_0120_00002,G,2 RUE PASTEUR,
061400271,00054,06140027100054,O,,,,,,true,1,,,,AV,DE LA REPUBLIQUE,38190,FROGES,,,38175,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,70.2C,NAF1993,N,5.921299,45.270452,0.82,street,Boulevard de la Republique 38190 Froges,38175_0128,G,BOULEVARD DE LA REPUBLIQUE,
064401763,00012,06440176300012,O,1964-01-01,NN,,,,true,1,,,,LD,BRIGNOUD,38190,FROGES,,,38175,,,,,,,,,,,,,,,,,,,1994-10-03,F,,,,,70.2C,NAF1993,N,5.904332,45.263939,0.94,street,Brignoud 38190 Froges,38175_tt3k3p,G,BRIGNOUD,
064410079,00012,06441007900012,O,,NN,,,2021-11-25T07:30:41,true,1,,914,,LD,PRE LAVAL,38190,FROGES,,,38175,,,,,,,,,,,,,,,,,,,1990-11-28,F,,,,,81.21,NAP,N,5.910109,45.260095,0.37,housenumber,914 Boulevard Langevin 38190 Froges,38175_0124_00914,G,914 BOULEVARD LANGEVIN,
065404642,00020,06540464200020,O,1995-10-23,NN,,,,true,1,,3,,IMP,BIZET,38190,FROGES,,,38175,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,70.2C,NAF1993,N,5.918286,45.27423,0.78,housenumber,3 Impasse Georges Bizet 38190 Froges,38175_0016_00003,G,3 IMPASSE GEORGES BIZET,
067501478,00019,06750147800019,O,1967-01-01,NN,,,,false,3,,239,,RUE,AMPERE,38190,FROGES,,,38175,,,,,,,,,,,,,,,,,,,2003-01-23,F,,,,,45.2V,NAFRev1,,5.922699,45.275552,0.96,housenumber,239 Rue Ampère 38190 Froges,38175_0006_00239,G,239 RUE AMPERE,
067501478,00027,06750147800027,O,1900-01-01,,,,,false,2,,,,RUE,AMPERE,38190,FROGES,,,38175,,,,,,,,,,,,,,,,,,,1992-04-06,F,,,,,,,,5.922714,45.275392,0.96,street,Rue Ampère 38190 Froges,38175_0006,G,RUE AMPERE,
067501478,00035,06750147800035,O,2003-01-23,NN,,,2011-04-23T04:06:13,true,4,ZA LAFAYETTE,1,,ALL,DU PRE,38190,FROGES,,,38175,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,43.99C,NAFRev2,O,5.918396,45.267463,0.8,housenumber,1 Allee du Pre 38190 Froges,38175_0171_00001,G,1 ALLEE DU PRE,
068408418,00074,06840841800074,O,1999-04-01,NN,,4321AB,2020-08-28T10:04:49,true,5,,3,,RUE,DES TROLLES,38190,FROGES,,,38175,,,,,,,,,,,,,,,,,,,2020-08-27,A,,,,CMS,43.21A,NAFRev2,O,5.912102,45.265427,0.95,housenumber,3 Rue des Trolles 38190 Froges,38175_0310_00003,G,3 RUE DES TROLLES,
068408418,00082,06840841800082,O,2001-01-01,NN,,,2020-08-28T10:04:49,false,4,,3,B,RUE,DES TROLLES,38190,FROGES,,,38175,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,55.3A,NAFRev1,O,5.913738,45.264624,0.85,housenumber,3bis Rue des Trolles 38190 Froges,38175_0310_00003_bis,G,3BIS RUE DES TROLLES,
069500825,00026,06950082500026,O,2003-03-03,NN,,,2009-01-07T20:07:10,true,3,ZONE ARTISANALE,4,,RUE,DES EGLANTINES,38190,FROGES,,,38175,,,,,,,,,,,,,,,,,,,2007-01-16,F,,,,,45.2V,NAFRev1,N,5.912827,45.263374,0.95,housenumber,4 Rue des Eglantines 38190 Froges,38175_0064_00004,G,4 RUE DES EGLANTINES,
069503217,00015,06950321700015,O,,,,,,true,1,,2,,RUE,PASTEUR,38190,FROGES,,,38175,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.10,NAP,N,5.920173,45.275385,0.95,housenumber,2 Rue Pasteur 38190 Froges,38175_0120_00002,G,2 RUE PASTEUR,
070402722,00014,07040272200014,O,,,,,,true,1,,9,,RUE,VAUCANCON,38190,FROGES,,,38175,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,5.926355,45.273372,0.78,housenumber,9 Rue Vaucanson 38190 Froges,38175_0140_00009,G,9 RUE VAUCANSON,
070402920,00048,07040292000048,O,1995-10-23,NN,,1071CB,2015-03-17T00:10:42,false,3,,1,,PL,CONVENTION,38190,FROGES,,,38175,,,,,,,,,,,,,,,,,,,2000-11-10,F,,,,,15.8C,NAF1993,,5.92635,45.273212,0.83,housenumber,1 Place de la Convention 38190 Froges,38175_0040_00001,G,1 PLACE DE LA CONVENTION,
070407564,00056,07040756400056,O,2009-09-15,,,,2021-02-23T10:28:03,true,1,LES JAURES,,,,LE MAS PEILLOUD,38190,FROGES,,,38175,,,,,,,,,,,,,,,,,,,2009-09-15,A,,,,,58.19Z,NAFRev2,N,,,0,,,,,,
071501142,00039,07150114200039,O,2000-07-01,02,2020,8121ZZ,2022-08-29T09:03:06,true,3,,3,,,MAZARETIER,38190,FROGES,,,38175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,O,5.926029,45.266635,0.96,housenumber,3 Mazaretier 38190 Froges,38175_9tqq1q_00003,G,3 MAZARETIER,
071502983,00019,07150298300019,O,,,,,,true,1,,,,RUE,DE BRETAGNE,38190,FROGES,,,38175,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.11,NAP,N,5.921248,45.27373,0.96,street,Rue de Bretagne 38190 Froges,38175_0020,G,RUE DE BRETAGNE,
200018166,00120,20001816600120,O,2009-01-01,21,2020,,2022-08-29T09:04:58,false,3,,,,RUE,DE BRETAGNE,38190,FROGES,,,38175,,,,,,,,,,,,,,,,,,,2010-05-10,A,EHPAD LA BELLE VALLEE,,,,87.10A,NAFRev2,O,5.921248,45.27373,0.96,street,Rue de Bretagne 38190 Froges,38175_0020,G,RUE DE BRETAGNE,
213801756,00015,21380175600015,O,1983-03-01,21,2020,,2023-04-28T16:46:49,true,4,HOTEL DE VILLE,142,,BD,REPUBLIQUE,38190,FROGES,,,38175,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.924102,45.273074,0.8,housenumber,142 Boulevard de la Republique 38190 Froges,38175_0128_00142,G,142 BOULEVARD DE LA REPUBLIQUE,
213801756,00023,21380175600023,O,1983-12-21,03,2020,,2023-03-01T20:16:31,false,4,,6,,RUE,GUYNEMER,38190,FROGES,,,38175,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE GUYNEMER,,,,85.20Z,NAFRev2,N,5.911401,45.260269,0.95,housenumber,6 Rue Guynemer 38190 Froges,38175_0100_00006,G,6 RUE GUYNEMER,
213801756,00031,21380175600031,O,1983-12-21,NN,,,2023-03-01T20:16:31,false,4,,245,,RUE,DE BRETAGNE,38190,FROGES,,,38175,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE GEORGE SAND,,,,85.10Z,NAFRev2,N,5.92169,45.273775,0.96,housenumber,245 Rue de Bretagne 38190 Froges,38175_0020_00245,G,245 RUE DE BRETAGNE,
213801756,00049,21380175600049,O,1983-12-21,03,2020,,2022-08-29T09:07:04,false,3,,,,RUE,JEAN JAURES,38190,FROGES,,,38175,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JAURES,,,,85.20Z,NAFRev2,N,5.922949,45.273026,0.95,street,Rue Jean Jaurès 38190 Froges,38175_0106,G,RUE JEAN JAURES,
213801756,00056,21380175600056,O,1983-12-21,02,2020,,2022-08-29T09:07:04,false,3,,,,BD,LANGEVIN,38190,FROGES,,,38175,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE BRIGNOUD,,,,85.10Z,NAFRev2,N,5.912692,45.2625,0.8,street,Boulevard Langevin 38190 Froges,38175_0124,G,BOULEVARD LANGEVIN,
213801756,00072,21380175600072,O,1996-11-01,NN,,,2008-01-04T18:32:39,false,3,MAIRIE,,,BD,DE LA REPUBLIQUE,38190,FROGES,,,38175,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENTS REVERCHAT FROGES,,,,42.99Z,NAFRev2,N,5.921299,45.270452,0.86,street,Boulevard de la Republique 38190 Froges,38175_0128,G,BOULEVARD DE LA REPUBLIQUE,
213801756,00080,21380175600080,O,1996-11-18,NN,,,2023-04-28T16:49:19,false,3,MAIRIE,142,,BD,REPUBLIQUE,38190,FROGES,,,38175,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE D ACTIVITES DE FROGES,,,,42.99Z,NAFRev2,N,5.924102,45.273074,0.8,housenumber,142 Boulevard de la Republique 38190 Froges,38175_0128_00142,G,142 BOULEVARD DE LA REPUBLIQUE,
213801756,00098,21380175600098,O,1994-12-25,NN,,,2018-08-14T14:32:00,false,3,MAIRIE,,,BD,DE LA REPUBLIQUE,38190,FROGES,,,38175,,,,,,,,,,,,,,,,,,,2018-01-01,F,SCE DES EAUX,,,,36.00Z,NAFRev2,N,5.921299,45.270452,0.86,street,Boulevard de la Republique 38190 Froges,38175_0128,G,BOULEVARD DE LA REPUBLIQUE,
213801756,00106,21380175600106,O,1994-12-25,NN,,,2018-08-14T14:33:21,false,3,MAIRIE,,,BD,DE LA REPUBLIQUE,38190,FROGES,,,38175,,,,,,,,,,,,,,,,,,,2018-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.921299,45.270452,0.86,street,Boulevard de la Republique 38190 Froges,38175_0128,G,BOULEVARD DE LA REPUBLIQUE,
243801263,00027,24380126300027,O,2002-01-01,NN,,,2011-04-23T04:18:36,false,4,,,,RUE,DE BRETAGNE,38190,FROGES,,,38175,,,,,,,,,,,,,,,,,,,2009-01-01,F,MAPAD RESI.BELLE VALLEE,,,,87.30A,NAFRev2,N,5.921248,45.27373,0.96,street,Rue de Bretagne 38190 Froges,38175_0020,G,RUE DE BRETAGNE,
253800759,00016,25380075900016,O,1983-03-01,NN,,,2019-06-24T13:13:31,true,5,,,,,HOTEL DE VILLE,38190,FROGES,,,38175,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,36.00Z,NAFRev2,O,5.910646,45.261399,0.4,street,Rue de la Bastille 38190 Froges,38175_0010,G,RUE DE LA BASTILLE,
253800767,00019,25380076700019,O,,NN,,,2006-11-25T09:09:08,true,1,,,,,HOTEL DE VILLE,38190,FROGES,,,38175,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,90.11,NAP,N,5.910646,45.261399,0.4,street,Rue de la Bastille 38190 Froges,38175_0010,G,RUE DE LA BASTILLE,
253802698,00014,25380269800014,O,1985-07-30,22,2020,,2022-08-29T09:10:00,true,4,CENTRE SOCIO CULTURE BRIGN,,,RUE,LAMARTINE,38190,FROGES,,,38175,,,,,,,,,,,,,,,,,,,2018-11-08,A,,,,,84.11Z,NAFRev2,O,5.910303,45.260925,0.95,street,Rue Lamartine 38190 Froges,38175_0108,G,RUE LAMARTINE,
263800302,00246,26380030200246,O,2004-01-01,NN,,,2008-03-03T10:54:52,false,4,CENTRE SOCIAL,12,,RUE,LAMARTINE,38190,FROGES,,,38175,,,,,,,,,,,,,,,,,,,2008-01-01,F,CMP ENFANTS DE BRIGNOUD,,,,88.99B,NAFRev2,N,5.908406,45.260838,0.95,housenumber,12 Rue Lamartine 38190 Froges,38175_0108_00012,G,12 RUE LAMARTINE,
263802506,00018,26380250600018,O,1994-01-01,NN,,,2023-04-28T16:53:34,true,4,MAIRIE,142,,BD,REPUBLIQUE,38190,FROGES,,,38175,,,,,,,,,,,,,,,,,,,2012-03-25,A,CCAS,,,,88.99B,NAFRev2,O,5.924102,45.273074,0.8,housenumber,142 Boulevard de la Republique 38190 Froges,38175_0128_00142,G,142 BOULEVARD DE LA REPUBLIQUE,
273800227,00012,27380022700012,O,,,,,,true,1,,,,,,38190,FROGES,,,38175,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
273800235,00015,27380023500015,O,,,,,,true,1,,,,,,38190,FROGES,,,38175,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
293800603,00012,29380060300012,O,1993-01-01,NN,,,2017-05-04T01:42:00,true,3,,,,,MAIRIE,38190,FROGES,,,38175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.921107,45.272207,0.39,street,Rue Joliot Curie 38190 Froges,38175_0107,G,RUE JOLIOT CURIE,
301138756,00020,30113875600020,O,,NN,,,,true,1,,25,,RUE,DE LA REPUBLIQUE,38190,FROGES,,,38175,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.04,NAP,N,5.925201,45.273974,0.8,housenumber,25 Boulevard de la Republique 38190 Froges,38175_0128_00025,G,25 BOULEVARD DE LA REPUBLIQUE,
301283339,00010,30128333900010,O,,NN,,,,true,1,,,,RUE,VAUCAUSON,38190,FROGES,,,38175,,,,,,,,,,,,,,,,,,,1987-03-07,F,,,,,70.2C,NAF1993,N,5.925883,45.273703,0.76,street,Rue Vaucanson 38190 Froges,38175_0140,G,RUE VAUCANSON,
301578852,00024,30157885200024,O,,NN,,,,true,1,,,,,ELYSEES,38190,FROGES,,,38175,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,24.08,NAP,N,5.9246,45.27666,0.92,street,Rue des Champs Elysées 38190 Froges,38175_0027,G,RUE DES CHAMPS ELYSEES,
301993309,00030,30199330900030,O,1985-01-01,,,,2011-07-26T11:51:22,true,7,,1,,RUE,EDELWEISS,38190,FROGES,,,38175,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,33.20A,NAFRev2,N,5.914141,45.265866,0.89,housenumber,1 Rue des Edelweiss 38190 Froges,38175_0063_00001,G,1 RUE DES EDELWEISS,
302105796,00031,30210579600031,O,2017-07-10,NN,,,2021-10-27T08:14:14,true,1,,680,,BD,PAUL LANGEVIN,38190,FROGES,,,38175,,,,,,,,,,,,,,,,,,,2017-07-10,A,,,,,43.34Z,NAFRev2,N,5.911942,45.26178,0.61,housenumber,680 Boulevard Langevin 38190 Froges,38175_0124_00680,G,680 BOULEVARD LANGEVIN,
302321401,00010,30232140100010,O,,NN,,,,true,1,,2,T,AV,ROBERT AMANT,38190,FROGES,,,38175,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,,,0,,,,,,
302826540,00015,30282654000015,O,,,,,,true,1,,,,IMP,DE LA MEIJE,38190,FROGES,,,38175,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,5.925769,45.273495,0.83,street,Impasse de la Meije 38190 Froges,38175_0116,G,IMPASSE DE LA MEIJE,
302826557,00019,30282655700019,O,,,,,,true,1,,,,,,38190,FROGES,,,38175,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.08,NAP,N,,,0,,,,,,
303702344,00027,30370234400027,O,,NN,,,,true,1,,,,,LES EYMINS.LE CHAMP.,38190,FROGES,,,38175,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,44.21,NAP,N,5.923444,45.278158,0.36,street,Impasse des Champs Elysees 38190 Froges,38175_0032,G,IMPASSE DES CHAMPS ELYSEES,
303955587,00017,30395558700017,O,,,,,2006-11-25T09:16:46,true,1,,,,BD,DE LA REPUBLIQUE,38190,FROGES,,,38175,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,5.921299,45.270452,0.86,street,Boulevard de la Republique 38190 Froges,38175_0128,G,BOULEVARD DE LA REPUBLIQUE,
303982797,00019,30398279700019,O,,,,,,true,1,,14,,RUE,AUGUSTE DELAUNE LD BRIGNOU,38190,FROGES,,,38175,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,70.2C,NAF1993,N,5.908186,45.260415,0.7,housenumber,14 Rue Auguste Delaune 38190 Froges,38175_0060_00014,G,14 RUE AUGUSTE DELAUNE,
304065386,00019,30406538600019,O,,NN,,,,true,1,,6,,RUE,THIERS,38190,FROGES,,,38175,,,,,,,,,,,,,,,,,,,,F,,,,,57.09,NAP,N,5.911749,45.259949,0.59,street,Rue Jean Pierre Thimbaud 38190 Froges,38175_0139,G,RUE JEAN PIERRE THIMBAUD,
304699275,00042,30469927500042,O,1900-01-01,NN,,,2015-10-15T09:36:35,false,2,,3,,RUE,JOLIOT CURIE,38190,FROGES,,,38175,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,,,,5.920908,45.271857,0.95,housenumber,3 Rue Joliot Curie 38190 Froges,38175_0107_00003,G,3 RUE JOLIOT CURIE,
306086372,00043,30608637200043,O,1997-01-20,NN,,,2010-12-28T05:49:53,true,4,,,,IMP,ANJOU,38190,FROGES,,,38175,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,49.41A,NAFRev2,N,5.915173,45.265989,0.75,street,Impasse d’Anjou 38190 Froges,38175_0007,G,IMPASSE D ANJOU,
306590506,00011,30659050600011,O,1900-01-01,,,,,false,4,,,,BD,DE LA REPUBLIQUE,38190,FROGES,,,38175,,,,,,,,,,,,,,,,,,,1997-01-02,F,,,,,70.2C,NAF1993,N,5.921299,45.270452,0.86,street,Boulevard de la Republique 38190 Froges,38175_0128,G,BOULEVARD DE LA REPUBLIQUE,
306808213,00012,30680821300012,O,1900-01-01,NN,,,2008-01-04T19:43:54,true,3,,1,B,RUE,DESIRE GRANET,38190,FROGES,,,38175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.5290271,47.8747676,0.75,poi.pitch,Stade Désiré-Granet (Terrain de sport) Quimperlé,https://osm.org/way/30656551,G,,
307337345,00010,30733734500010,O,1900-01-01,,,,2006-11-25T09:22:01,true,3,,,,,MAIRIE,38190,FROGES,,,38175,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,5.921107,45.272207,0.39,street,Rue Joliot Curie 38190 Froges,38175_0107,G,RUE JOLIOT CURIE,
308082908,00036,30808290800036,O,1994-07-01,NN,,,2006-11-25T09:22:49,true,1,,,,RUE,DE BRETAGNE,38190,FROGES,,,38175,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,5.921248,45.27373,0.96,street,Rue de Bretagne 38190 Froges,38175_0020,G,RUE DE BRETAGNE,
308153071,00011,30815307100011,O,1976-01-01,NN,,,2015-06-01T16:32:35,true,7,,,,RUE,VICTOR HUGO,38190,FROGES,,,38175,,,,,,,,,,,,,,,,,,,2015-03-06,F,,,,,68.20B,NAFRev2,O,5.912303,45.261217,0.77,street,Impasse Victor Hugo 38190 Froges,38175_0180,G,IMPASSE VICTOR HUGO,
308175298,00022,30817529800022,O,,,,,,true,1,,,,RTE,DE BRETAGNE LOT CHANTEMERL,38190,FROGES,,,38175,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,55.71,NAP,N,5.921248,45.27373,0.48,street,Rue de Bretagne 38190 Froges,38175_0020,G,RUE DE BRETAGNE,
308256759,00041,30825675900041,O,2006-06-07,NN,,,2017-05-04T02:06:56,true,6,ZA LE PLAN,16,,IMP,DES CHARDONS,38190,FROGES,,,38175,,,,,,,,,,,,,,,,,,,2015-12-31,F,LOYAL FRUITS,,,,47.89Z,NAFRev2,N,5.911375,45.264276,0.85,housenumber,16 Impasse des Chardons 38190 Froges,38175_0031_00016,G,16 IMPASSE DES CHARDONS,
308921006,00018,30892100600018,O,1900-01-01,NN,,,2008-01-04T19:52:08,true,3,,10,,RUE,DE LA RESISTANCE,38190,FROGES,,,38175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.908916,45.261949,0.95,housenumber,10 Rue de la Resistance 38190 Froges,38175_0130_00010,G,10 RUE DE LA RESISTANCE,
309294718,00023,30929471800023,O,,NN,,,,true,1,,2,,RUE,PASTEUR,38190,FROGES,,,38175,,,,,,,,,,,,,,,,,,,1995-06-15,F,,,,,85.1G,NAF1993,N,5.920173,45.275385,0.95,housenumber,2 Rue Pasteur 38190 Froges,38175_0120_00002,G,2 RUE PASTEUR,
309421428,00041,30942142800041,O,1997-11-21,NN,,,2014-07-08T00:14:28,true,3,,,,,LE VERGER DU LONGENET,38190,FROGES,,,38175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,O,5.922446,45.262231,0.59,street,Lotissement les Vergers de Langenet 38190 Froges,38175_A500,G,LOT LES VERGERS DE LANGENET,
309959609,00038,30995960900038,O,1990-01-01,01,2020,4332BB,2022-08-29T09:13:16,true,5,,6,,IMP,GEORGES BIZET,38190,FROGES,,,38175,,,,,,,,,,,,,,,,,,,2022-05-15,F,,,,,43.32B,NAFRev2,O,5.918182,45.274374,0.86,housenumber,6 Impasse Georges Bizet 38190 Froges,38175_0016_00006,G,6 IMPASSE GEORGES BIZET,
310382791,00013,31038279100013,O,1967-01-01,NN,,,2009-06-27T03:53:00,true,4,,3,,RUE,DE BELLEDONNE,38190,FROGES,,,38175,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.2V,NAFRev1,O,5.916,45.267111,0.95,housenumber,3 Rue de Belledonne 38190 Froges,38175_0014_00003,G,3 RUE DE BELLEDONNE,
311013072,00088,31101307200088,O,2005-10-19,NN,,,2010-04-18T03:35:59,false,4,,2,,PL,DE LA CONVENTION,38190,FROGES,,,38175,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.89Z,NAFRev2,O,5.926382,45.273248,0.87,housenumber,2 Place de la Convention 38190 Froges,38175_0040_00002,G,2 PLACE DE LA CONVENTION,
311482616,00019,31148261600019,O,1900-01-01,NN,,,,true,3,,2,,RUE,PASTEUR,38190,FROGES,,,38175,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.3G,NAF1993,O,5.920173,45.275385,0.95,housenumber,2 Rue Pasteur 38190 Froges,38175_0120_00002,G,2 RUE PASTEUR,
311482616,00043,31148261600043,O,1900-01-01,NN,,,,false,4,,38,,AV,DE LA REPUBLIQUE,38190,FROGES,,,38175,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.2N,NAF1993,N,5.921299,45.270452,0.75,street,Boulevard de la Republique 38190 Froges,38175_0128,G,BOULEVARD DE LA REPUBLIQUE,
311668297,00014,31166829700014,O,1900-01-01,NN,,,2008-01-04T20:09:08,true,3,,,,,MAIRIE,38190,FROGES,,,38175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,5.921107,45.272207,0.39,street,Rue Joliot Curie 38190 Froges,38175_0107,G,RUE JOLIOT CURIE,
311799456,01495,31179945601495,O,2014-10-08,NN,,,2019-06-24T13:17:35,false,3,,10,,RUE,DE LA RESISTANCE,38190,FROGES,,,38175,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,DB SCHENKER,52.29A,NAFRev2,O,5.908916,45.261949,0.95,housenumber,10 Rue de la Resistance 38190 Froges,38175_0130_00010,G,10 RUE DE LA RESISTANCE,
312265408,00012,31226540800012,O,1900-01-01,NN,,,,true,4,,,,,CHAMPS PRES FORGES,38190,FROGES,,,38175,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.70,NAP,N,5.923444,45.278158,0.54,street,Impasse des Champs Elysees 38190 Froges,38175_0032,G,IMPASSE DES CHAMPS ELYSEES,
312794480,00011,31279448000011,O,,NN,,,,true,1,,1,,,BELLEDONNE LES ANONS,38190,FROGES,,,38175,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,54.07,NAP,N,5.931542,45.265359,0.7,housenumber,1 Les Balcons de Belledonne 38190 Froges,38175_7l0lgj_00001,G,1 LES BALCONS DE BELLEDONNE,
312804289,00022,31280428900022,O,1985-05-11,NN,,,2006-12-15T00:17:46,false,3,,,,RUE,DES CHAMPS ELISEES,38190,FROGES,,,38175,,,,,,,,,,,,,,,,,,,1993-06-04,F,,,,,92.6C,NAF1993,N,5.9246,45.27666,0.83,street,Rue des Champs Elysées 38190 Froges,38175_0027,G,RUE DES CHAMPS ELYSEES,
313243016,00018,31324301600018,O,1978-01-01,,,,2008-01-04T20:20:38,true,3,,,,,,38190,FROGES,,,38175,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,,,0,,,,,,
313864977,00019,31386497700019,O,,NN,,,,true,1,,4,,RUE,PASTEUR,38190,FROGES,,,38175,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,87.01,NAP,N,5.919984,45.275025,0.84,street,Rue Pasteur 38190 Froges,38175_0120,G,RUE PASTEUR,
314795691,00018,31479569100018,O,,NN,,,,true,1,,8,,RUE,DE BRETAGNE,38190,FROGES,,,38175,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.921248,45.27373,0.87,street,Rue de Bretagne 38190 Froges,38175_0020,G,RUE DE BRETAGNE,
315034884,00025,31503488400025,O,,NN,,,,true,1,,,,,MAS PEILLOUD PAR LES JAURE,38190,FROGES,,,38175,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
315385096,00013,31538509600013,O,,,,,,true,1,,,,RUE,AMPERE,38190,FROGES,,,38175,,,,,,,,,,,,,,,,,,,1987-12-16,F,,,,,55.60,NAP,N,5.922714,45.275392,0.96,street,Rue Ampère 38190 Froges,38175_0006,G,RUE AMPERE,
315884684,00111,31588468400111,O,1988-07-01,NN,,,,false,3,,13,,RUE,DE LA RESISTANCE,38190,FROGES,,,38175,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,20.4Z,NAF1993,,5.907281,45.263596,0.95,housenumber,13 Rue de la Resistance 38190 Froges,38175_0130_00013,G,13 RUE DE LA RESISTANCE,
316088061,00023,31608806100023,O,2010-06-08,,,,2013-01-21T11:52:39,true,2,,2,,,LES BOIS,38190,FROGES,,,38175,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.91A,NAFRev2,N,5.932519,45.266702,0.96,housenumber,2 Les Bois 38190 Froges,38175_lu5xvw_00002,G,2 LES BOIS,
316716034,00103,31671603400103,P,2018-05-30,,,4334ZC,2023-06-18T03:35:55,true,3,[ND],[ND],[ND],[ND],[ND],[ND],FROGES,,[ND],38175,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-01,A,[ND],[ND],[ND],[ND],43.34Z,NAFRev2,N,,,0,,,,,,
317418390,00017,31741839000017,O,,,,,,true,1,,13,,RUE,DE LA MARSEILLAISE,38190,FROGES,,,38175,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,5.910571,45.262156,0.95,housenumber,13 Rue de la Marseillaise 38190 Froges,38175_0115_00013,G,13 RUE DE LA MARSEILLAISE,
318029147,00036,31802914700036,O,1988-10-29,NN,,,2008-11-07T00:33:45,false,4,,101,,RUE,DE LA REPUBLIQUE,38190,FROGES,,,38175,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,45.3A,NAFRev1,O,5.924628,45.273402,0.8,housenumber,101 Boulevard de la Republique 38190 Froges,38175_0128_00101,G,101 BOULEVARD DE LA REPUBLIQUE,
318029147,00044,31802914700044,O,2006-12-01,NN,,,2014-07-08T00:21:40,true,3,ZA AU PLAN,,,RUE,DES JONQUILLES,38190,FROGES,,,38175,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,43.21A,NAFRev2,O,5.911482,45.265252,0.95,street,Rue des Jonquilles 38190 Froges,38175_0109,G,RUE DES JONQUILLES,