id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1306967,2020-05-26,000001,Vente,152000,11,B,RUE DE BALLANCOURT,0015,91590,91412,Mondeville,91,,,914120000D2633,,,,,,,,,,,,,0,1,Maison,224,6,S,sols,,,873,2.413324,48.49128
2020-1306967,2020-05-26,000001,Vente,152000,,,LE VILLAGE,B067,91590,91412,Mondeville,91,,,914120000D2636,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,POTAG,Jardin potager,259,2.413049,48.491136
2020-1306967,2020-05-26,000001,Vente,152000,,,LE VILLAGE,B067,91590,91412,Mondeville,91,,,914120000D2645,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,POTAG,Jardin potager,154,2.413442,48.491391
2020-1306967,2020-05-26,000001,Vente,152000,,,LE VILLAGE,B067,91590,91412,Mondeville,91,,,914120000D2647,,,,,,,,,,,,,0,,,,,S,sols,,,117,2.413772,48.491453
2020-1307612,2020-07-30,000001,Vente,1665,,,LA BUTTE PELEE,B011,91590,91412,Mondeville,91,,,914120000A0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4525,2.400874,48.500386
2020-1307814,2020-08-25,000001,Vente,282000,4,,CHE DE LA GARDE,0096,91590,91412,Mondeville,91,,,914120000D2522,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,510,2.413707,48.492737
2020-1307814,2020-08-25,000001,Vente,282000,,,LE VILLAGE,B067,91590,91412,Mondeville,91,,,914120000D2572,,,,,,,,,,,,,0,,,,,S,sols,,,55,2.413765,48.492658
2020-1308074,2020-09-10,000001,Vente,42800,,,LES CHAUMONTS,B012,91590,91412,Mondeville,91,,,914120000D0380,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,605,2.3994,48.497018
2020-1308074,2020-09-10,000001,Vente,42800,,,LES CHAUMONTS,B012,91590,91412,Mondeville,91,,,914120000D0383,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,370,2.399746,48.497082
2020-1308074,2020-09-10,000001,Vente,42800,,,LES CHAUMONTS,B012,91590,91412,Mondeville,91,,,914120000D0412,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,350,2.399243,48.495466
2020-1308178,2020-09-11,000002,Vente,85000,5,T,RUE GRANDE RUE,0100,91590,91412,Mondeville,91,,,914120000D2809,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,283,0,S,sols,,,455,2.416479,48.490814
2020-1308465,2020-10-15,000001,Vente,215000,,,LE VILLAGE,B067,91590,91412,Mondeville,91,,,914120000D2055,,,,,,,,,,,,,0,,,,,S,sols,,,83,2.413055,48.491893
2020-1308465,2020-10-15,000001,Vente,215000,,,LE VILLAGE,B067,91590,91412,Mondeville,91,,,914120000D2059,,,,,,,,,,,,,0,,,,,S,sols,,,231,2.412832,48.491986
2020-1308465,2020-10-15,000001,Vente,215000,,,LE VILLAGE,B067,91590,91412,Mondeville,91,,,914120000D2060,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,170,2.412656,48.492006
2020-1308465,2020-10-15,000001,Vente,215000,4,,RLE DES FOSSETTES,0092,91590,91412,Mondeville,91,,,914120000D2151,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,158,2.412999,48.491979
2020-1308501,2020-10-20,000001,Vente,430000,,,LE VILLAGE,B067,91590,91412,Mondeville,91,,,914120000D1876,,,,,,,,,,,,,0,,,,,S,sols,,,134,2.417069,48.490258
2020-1308501,2020-10-20,000001,Vente,430000,21,,RUE GRANDE RUE,0100,91590,91412,Mondeville,91,,,914120000D1878,,,,,,,,,,,,,0,1,Maison,174,6,S,sols,,,416,2.417148,48.490472
2020-1308501,2020-10-20,000001,Vente,430000,,,LE VILLAGE,B067,91590,91412,Mondeville,91,,,914120000D2309,,,,,,,,,,,,,0,,,,,T,terres,,,1309,2.417546,48.490773
2020-1308568,2020-10-13,000001,Vente,170000,2,,RUE DE MALVOISINE,0130,91590,91412,Mondeville,91,,,914120000D1755,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,217,2.415169,48.491848
2020-1308622,2020-10-23,000001,Vente,346500,2,,RUE DE CORBEIL,0050,91590,91412,Mondeville,91,,,914120000D1851,,,,,,,,,,,,,0,1,Maison,166,5,J,jardins,POTAG,Jardin potager,504,2.41584,48.491591
2020-1308622,2020-10-23,000001,Vente,346500,,,LE VILLAGE,B067,91590,91412,Mondeville,91,,,914120000D1852,,,,,,,,,,,,,0,,,,,S,sols,,,291,2.415494,48.491421
2020-1308651,2020-10-30,000001,Vente,9448.6,,,LES HAUTS BOISSY,B037,91590,91412,Mondeville,91,,,91412000ZI0015,,,,,,,,,,,,,0,,,,,T,terres,,,13498,2.437149,48.492632
2020-1308808,2020-11-06,000001,Vente,311700,13,,SEN DE LA COUPE,0054,91590,91412,Mondeville,91,,,914120000D2500,,,,,,,,,,,,,0,1,Maison,117,4,J,jardins,POTAG,Jardin potager,1384,2.415495,48.488814
2020-1308808,2020-11-06,000001,Vente,311700,13,,SEN DE LA COUPE,0054,91590,91412,Mondeville,91,,,914120000D2500,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,500,2.415495,48.488814
2020-1308808,2020-11-06,000001,Vente,311700,,,LA COUPE,B020,91590,91412,Mondeville,91,,,914120000D2501,,,,,,,,,,,,,0,,,,,S,sols,,,914,2.415728,48.488742
2020-1308910,2020-11-13,000001,Vente,328000,5181,A,CHE DE LA COUPE,0053,91590,91412,Mondeville,91,,,914120000D2517,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,475,2.40478,48.486829
2020-1308910,2020-11-13,000001,Vente,328000,5181,A,CHE DE LA COUPE,0053,91590,91412,Mondeville,91,,,914120000D2517,,,,,,,,,,,,,0,1,Maison,77,4,BT,taillis simples,,,8900,2.40478,48.486829
2020-1308988,2020-11-12,000001,Echange,100,,,LES POINTES A BOUCHARD,B055,91590,91412,Mondeville,91,,,91412000ZK0073,,,,,,,,,,,,,0,,,,,T,terres,,,346,2.424345,48.489165
2020-1308988,2020-11-12,000001,Echange,100,,,LES POINTES A BOUCHARD,B055,91590,91412,Mondeville,91,,,91412000ZK0074,,,,,,,,,,,,,0,,,,,T,terres,,,474,2.425015,48.488748
2020-1309190,2020-11-27,000001,Vente,101000,,,LE VILLAGE,B067,91590,91412,Mondeville,91,,,914120000D2758,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,163,,
2020-1309190,2020-11-27,000001,Vente,101000,,,LE VILLAGE,B067,91590,91412,Mondeville,91,,,914120000D2767,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,238,,
2020-1309276,2020-12-17,000001,Vente,101000,,,LE VILLAGE,B067,91590,91412,Mondeville,91,,,914120000D2760,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,110,,
2020-1309276,2020-12-17,000001,Vente,101000,,,LE VILLAGE,B067,91590,91412,Mondeville,91,,,914120000D2774,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,230,,
2020-1309415,2020-12-22,000001,Vente,15000,,,LE VILLAGE,B067,91590,91412,Mondeville,91,,,914120000D2042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1410,2.412507,48.491179
2020-1309415,2020-12-22,000001,Vente,15000,,,LE VILLAGE,B067,91590,91412,Mondeville,91,,,914120000D2640,,,,,,,,,,,,,0,,,,,S,sols,,,176,2.413162,48.490866
2020-1309415,2020-12-22,000001,Vente,15000,,,LE VILLAGE,B067,91590,91412,Mondeville,91,,,914120000D2642,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,211,2.412934,48.491324
2020-1309415,2020-12-22,000001,Vente,15000,,,LE VILLAGE,B067,91590,91412,Mondeville,91,,,914120000D2656,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,613,2.412981,48.490945
