siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214201949,00010,21420194900010,O,1983-03-01,03,2019,,2021-10-27T08:08:22,true,4,HOTEL DE VILLE,,,,,42310,SAIL-LES-BAINS,,,42194,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.847815,46.245999,0.33,street,Chemin de la Chapelle 42310 Sail-les-Bains,42194_0020,D,CHEMIN DE LA CHAPELLE,
214201949,00028,21420194900028,O,1983-12-21,02,2019,,2021-10-27T08:08:22,false,3,,,,,,42310,SAIL-LES-BAINS,,,42194,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214201949,00036,21420194900036,O,2001-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,HOTEL DE VILLE,42310,SAIL-LES-BAINS,,,42194,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.847815,46.245999,0.33,street,Chemin de la Chapelle 42310 Sail-les-Bains,42194_0020,G,CHEMIN DE LA CHAPELLE,
264201567,00015,26420156700015,O,1992-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,MAIRIE,42310,SAIL-LES-BAINS,,,42194,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.848651,46.226684,0.64,street,Chemin de la Prairie 42310 Sail-les-Bains,42194_0147,G,CHEMIN DE LA PRAIRIE,
301559621,00018,30155962100018,O,,,,,2019-11-14T14:00:38,true,1,,,,,BOURG,42310,SAIL-LES-BAINS,,,42194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
306750910,00011,30675091000011,O,1976-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,,LA MOTHE,42310,SAIL-LES-BAINS,,,42194,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.21Z,NAFRev2,N,3.848137,46.232645,0.31,street,Route de la Pacaudiere 42310 Sail-les-Bains,42194_0140,G,ROUTE DE LA PACAUDIERE,
317483824,00015,31748382400015,O,1979-01-01,,,,2019-11-14T14:00:38,true,4,,,,,LE BOURG,42310,SAIL-LES-BAINS,,,42194,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,50.2Z,NAFRev1,N,3.845541,46.238234,0.31,street,Rue des Sources 42310 Sail-les-Bains,42194_0166,G,RUE DES SOURCES,
318939071,00011,31893907100011,O,1980-07-02,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BUIS,42310,SAIL-LES-BAINS,,,42194,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,52.6E,NAF1993,O,3.815015,46.241911,0.68,street,Chemin du Buis 42310 Sail-les-Bains,42194_0010,G,CHEMIN DU BUIS,
320465347,00013,32046534700013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,AU BOURG,42310,SAIL-LES-BAINS,,,42194,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,39.05,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
321028953,00016,32102895300016,O,1981-01-01,NN,,,2019-11-14T14:00:38,false,5,,,,LD,LAMOTTE,42310,SAIL-LES-BAINS,,,42194,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.50Z,NAFRev2,N,3.809331,46.243469,0.45,street,Chemin de la Goutte des Noix 42310 Sail-les-Bains,42194_0080,G,CHEMIN DE LA GOUTTE DES NOIX,
321028953,00024,32102895300024,O,2011-03-31,,,,2021-02-23T10:44:52,true,1,,,,LD,LE VIEUX CHATEAU,42310,SAIL-LES-BAINS,,,42194,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,01.42Z,NAFRev2,N,3.862849,46.228027,0.81,street,Chemin du Vieux Chateau 42310 Sail-les-Bains,42194_0194,G,CHEMIN DU VIEUX CHATEAU,
322263898,00015,32226389800015,O,1981-07-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LES GOUTTES,42310,SAIL-LES-BAINS,,,42194,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,32.12Z,NAFRev2,N,3.823027,46.242431,0.9,street,Chemin des Gouttes 42310 Sail-les-Bains,42194_0084,G,CHEMIN DES GOUTTES,
325531549,00013,32553154900013,O,1982-09-09,NN,,,2019-11-14T14:00:38,true,3,,,,LD,AU BOURG,42310,SAIL-LES-BAINS,,,42194,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.4B,NAFRev1,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
332632900,00046,33263290000046,O,2004-05-01,,,,2019-11-14T14:00:38,true,3,,,,,LES CHAMPS,42310,SAIL-LES-BAINS,,,42194,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,80.4D,NAFRev1,N,3.808038,46.234898,0.9,street,Hameau des Champs 42310 Sail-les-Bains,42194_A016,G,HAMEAU DES CHAMPS,
333765949,00016,33376594900016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,COURTY,42310,SAIL-LES-BAINS,,,42194,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,3.876008,46.228023,0.5,street,Chemin de la Cour 42310 Sail-les-Bains,42194_0050,G,CHEMIN DE LA COUR,
334563129,00017,33456312900017,O,1985-12-05,NN,,,2019-11-14T14:00:38,true,6,,,,LD,LES GOUTTES,42310,SAIL-LES-BAINS,,,42194,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,32.12Z,NAFRev2,N,3.823027,46.242431,0.9,street,Chemin des Gouttes 42310 Sail-les-Bains,42194_0084,G,CHEMIN DES GOUTTES,
334812765,00017,33481276500017,O,1985-09-01,NN,,,2019-11-14T14:00:38,true,4,,,,LD,LE BUIS,42310,SAIL-LES-BAINS,,,42194,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.46Z,NAFRev2,N,3.815015,46.241911,0.68,street,Chemin du Buis 42310 Sail-les-Bains,42194_0010,G,CHEMIN DU BUIS,
337842991,00024,33784299100024,O,1986-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,CHEZ BOUDOT,42310,SAIL-LES-BAINS,,,42194,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.1A,NAFRev1,N,3.813926,46.256345,0.47,street,Chemin de Chez Bayon 42310 Sail-les-Bains,42194_0030,G,CHEMIN DE CHEZ BAYON,
348769837,00017,34876983700017,O,,,,,2019-11-14T14:00:38,true,1,,,,,GUILLOT,42310,SAIL-LES-BAINS,,,42194,,,,,,,,,,,,,,,,,,,1990-09-05,F,,,,,69.12,NAP,N,3.852523,46.253617,0.91,street,Chemin de Chez Guillot 42310 Sail-les-Bains,42194_0042,G,CHEMIN DE CHEZ GUILLOT,
349927319,00013,34992731900013,O,1989-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LES CASSINS,42310,SAIL-LES-BAINS,,,42194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.870095,46.233545,0.9,street,Chemin des Cassins 42310 Sail-les-Bains,42194_0012,G,CHEMIN DES CASSINS,
352545719,00010,35254571900010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LES MARTINS,42310,SAIL-LES-BAINS,,,42194,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.2C,NAF1993,N,3.844848,46.231486,0.83,street,Route de Saint-Martin 42310 Sail-les-Bains,42194_0170,G,ROUTE DE SAINT MARTIN,
377490651,00017,37749065100017,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,,LA GOUTTE DES NOIX,42310,SAIL-LES-BAINS,,,42194,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,85.59B,NAFRev2,N,3.809331,46.243469,0.92,street,Chemin de la Goutte des Noix 42310 Sail-les-Bains,42194_0080,G,CHEMIN DE LA GOUTTE DES NOIX,
380075820,00015,38007582000015,O,1990-11-01,NN,,,2019-11-14T14:00:38,true,1,,,,,CONDET,42310,SAIL-LES-BAINS,,,42194,,,,,,,,,,,,,,,,,,,2000-02-22,F,,,,,01.1A,NAF1993,N,3.844254,46.230655,0.38,street,Chemin de Chez Tardet 42310 Sail-les-Bains,42194_0044,G,CHEMIN DE CHEZ TARDET,
381260892,00017,38126089200017,O,1991-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,AU BOURG,42310,SAIL-LES-BAINS,,,42194,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.4B,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
384476750,00011,38447675000011,O,1992-01-25,NN,,,2020-05-28T04:03:54,true,4,,,,,LE VERNILLET,42310,SAIL-LES-BAINS,,,42194,,,,,,,,,,,,,,,,,,,2019-12-28,F,,,,,68.20B,NAFRev2,N,3.824312,46.258565,0.77,street,Chemin du Vernillet 42310 Sail-les-Bains,42194_0190,G,CHEMIN DU VERNILLET,
385023882,00017,38502388200017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE COLOMBIER,42310,SAIL-LES-BAINS,,,42194,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.3C,NAF1993,N,3.843245,46.228357,0.36,street,Chemin de Chez Belatier 42310 Sail-les-Bains,42194_0032,G,CHEMIN DE CHEZ BELATIER,
388687683,00028,38868768300028,O,2019-12-29,,,,2020-05-14T11:07:00,true,1,,,,,LE VERNILLET,42310,SAIL-LES-BAINS,,,42194,,,,,,,,,,,,,,,,,,,2019-12-29,A,,,,,68.20B,NAFRev2,N,3.824312,46.258565,0.77,street,Chemin du Vernillet 42310 Sail-les-Bains,42194_0190,G,CHEMIN DU VERNILLET,
389419227,00019,38941922700019,O,,,,,2019-11-14T14:00:38,true,1,,,,,LE COLOMBIER,42310,SAIL-LES-BAINS,,,42194,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2B,NAF1993,N,3.843245,46.228357,0.36,street,Chemin de Chez Belatier 42310 Sail-les-Bains,42194_0032,G,CHEMIN DE CHEZ BELATIER,
390254514,00016,39025451400016,O,1985-11-11,NN,,,2019-11-14T14:00:38,true,4,,,,,LE VIEUX CHATEAU,42310,SAIL-LES-BAINS,,,42194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.862849,46.228027,0.81,street,Chemin du Vieux Chateau 42310 Sail-les-Bains,42194_0194,G,CHEMIN DU VIEUX CHATEAU,
390254878,00015,39025487800015,O,1988-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,CHEZ DAIM,42310,SAIL-LES-BAINS,,,42194,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,01.45Z,NAFRev2,N,3.844254,46.230655,0.47,street,Chemin de Chez Tardet 42310 Sail-les-Bains,42194_0044,G,CHEMIN DE CHEZ TARDET,
390304459,00014,39030445900014,O,1993-01-08,NN,,,2019-11-14T14:00:38,false,4,CHEZ BELON,,,,,42310,SAIL-LES-BAINS,,,42194,,,,,,,,,,,,,,,,,,,2018-10-24,F,,,,,01.42Z,NAFRev2,N,3.872205,46.220439,0.91,street,Chemin de Chez Belon 42310 Sail-les-Bains,42194_0034,D,CHEMIN DE CHEZ BELON,
390327880,00014,39032788000014,O,1988-09-01,NN,,,2019-11-14T14:00:38,false,4,,,,,LE COLOMBIER,42310,SAIL-LES-BAINS,,,42194,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2E,NAF1993,N,3.843245,46.228357,0.36,street,Chemin de Chez Belatier 42310 Sail-les-Bains,42194_0032,G,CHEMIN DE CHEZ BELATIER,
390327880,00022,39032788000022,O,2015-03-01,,,,2021-02-23T11:16:15,true,1,,,,LD,CHEZ TARDET,42310,SAIL-LES-BAINS,,,42194,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,01.49Z,NAFRev2,N,3.844254,46.230655,0.92,street,Chemin de Chez Tardet 42310 Sail-les-Bains,42194_0044,G,CHEMIN DE CHEZ TARDET,
391196292,00018,39119629200018,O,1993-05-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE PETIT BERNARD,42310,SAIL-LES-BAINS,,,42194,,,,,,,,,,,,,,,,,,,2006-09-02,F,,,,,51.2E,NAFRev1,N,6.8477756,45.6294568,0.84,poi.hotel,Le Relais du Petit St Bernard (Hôtel) Montvalezan,https://osm.org/node/2364484282,G,,
392708327,00011,39270832700011,O,1993-03-03,NN,,,2019-11-14T14:00:38,true,3,,,,,LE VERMILLET,42310,SAIL-LES-BAINS,,,42194,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.1A,NAFRev1,N,3.824312,46.258565,0.57,street,Chemin du Vernillet 42310 Sail-les-Bains,42194_0190,G,CHEMIN DU VERNILLET,
397724998,00018,39772499800018,O,1992-06-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE COURTY,42310,SAIL-LES-BAINS,,,42194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.876008,46.228023,0.45,street,Chemin de la Cour 42310 Sail-les-Bains,42194_0050,G,CHEMIN DE LA COUR,
399052901,00010,39905290100010,O,1994-11-23,01,2018,,2020-08-25T10:31:33,true,4,ETS THERMAL SAIL LES BAINS,,,,ETABLISSEMENT THERMAL,42310,SAIL-LES-BAINS,,,42194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.07A,NAFRev2,O,3.845263,46.239762,0.52,street,Lotissement de la Chapelle 42310 Sail-les-Bains,42194_A022,D,LOTISSEMENT DE LA CHAPELLE,
400903845,00016,40090384500016,O,1988-01-01,NN,,,2019-11-14T14:00:38,true,5,LES FONDS FLORET,,,,LE MERLE,42310,SAIL-LES-BAINS,,,42194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.825631,46.230935,0.79,street,Chemin du Merle 42310 Sail-les-Bains,42194_0125,G,CHEMIN DU MERLE,
400903845,00024,40090384500024,O,2008-01-01,,,,2021-02-23T11:24:53,false,1,,,,,LE MERLE,42310,SAIL-LES-BAINS,,,42194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.825631,46.230935,0.79,street,Chemin du Merle 42310 Sail-les-Bains,42194_0125,G,CHEMIN DU MERLE,
401562996,00017,40156299600017,O,1995-07-03,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BUIS,42310,SAIL-LES-BAINS,,,42194,,,,,,,,,,,,,,,,,,,1998-04-24,F,,,,,45.2V,NAF1993,N,3.815015,46.241911,0.68,street,Chemin du Buis 42310 Sail-les-Bains,42194_0010,G,CHEMIN DU BUIS,
402505333,00011,40250533300011,O,1992-12-10,NN,,,2019-11-14T14:00:38,true,3,,,,,LES CASSINS,42310,SAIL-LES-BAINS,,,42194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.870095,46.233545,0.9,street,Chemin des Cassins 42310 Sail-les-Bains,42194_0012,G,CHEMIN DES CASSINS,
402576185,00019,40257618500019,O,1989-11-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LES MAZENDATS,42310,SAIL-LES-BAINS,,,42194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.877369,46.235221,0.9,street,Chemin des Mazendats 42310 Sail-les-Bains,42194_0120,G,CHEMIN DES MAZENDATS,
403510225,00010,40351022500010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA COUR,42310,SAIL-LES-BAINS,,,42194,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,3.876008,46.228023,0.9,street,Chemin de la Cour 42310 Sail-les-Bains,42194_0050,G,CHEMIN DE LA COUR,
405979121,00010,40597912100010,O,,,,,2019-11-14T14:00:38,true,1,,,,,,42310,SAIL-LES-BAINS,,,42194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
406077594,00017,40607759400017,O,,,,,2019-11-14T14:00:38,true,1,,,,,,42310,SAIL-LES-BAINS,,,42194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
406273490,00010,40627349000010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,42310,SAIL-LES-BAINS,,,42194,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
406480301,00018,40648030100018,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,42310,SAIL-LES-BAINS,,,42194,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,84.07,NAP,N,,,0,,,,,,
406570119,00015,40657011900015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,42310,SAIL-LES-BAINS,,,42194,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
406570127,00018,40657012700018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,42310,SAIL-LES-BAINS,,,42194,,,,,,,,,,,,,,,,,,,1995-09-23,F,,,,,22.02,NAP,N,,,0,,,,,,
406771519,00013,40677151900013,O,,,,,2019-11-14T14:00:38,true,1,,,,,,42310,SAIL-LES-BAINS,,,42194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
406871582,00010,40687158200010,O,,,,,2019-11-14T14:00:38,true,1,,,,,,42310,SAIL-LES-BAINS,,,42194,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
407270214,00015,40727021400015,O,,,,,2019-11-14T14:00:38,true,1,,,,,,42310,SAIL-LES-BAINS,,,42194,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
409278785,00012,40927878500012,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,CHEZ FAURE,42310,SAIL-LES-BAINS,,,42194,,,,,,,,,,,,,,,,,,,2009-10-10,F,,,,,01.42Z,NAFRev2,N,3.850043,46.229042,0.67,street,Chemin de Chez Favre 42310 Sail-les-Bains,42194_0038,G,CHEMIN DE CHEZ FAVRE,
409278793,00016,40927879300016,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LES CHAMPS,42310,SAIL-LES-BAINS,,,42194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.808038,46.234898,0.9,street,Hameau des Champs 42310 Sail-les-Bains,42194_A016,G,HAMEAU DES CHAMPS,
409278819,00019,40927881900019,O,1983-09-28,NN,,,2019-11-14T14:00:38,true,4,,,,LD,LE VERNILLET,42310,SAIL-LES-BAINS,,,42194,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,01.42Z,NAFRev2,N,3.824312,46.258565,0.77,street,Chemin du Vernillet 42310 Sail-les-Bains,42194_0190,G,CHEMIN DU VERNILLET,
409278827,00012,40927882700012,O,1982-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,CHEZ BAY0N,42310,SAIL-LES-BAINS,,,42194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.813926,46.256345,0.68,street,Chemin de Chez Bayon 42310 Sail-les-Bains,42194_0030,G,CHEMIN DE CHEZ BAYON,
411987563,00011,41198756300011,O,1997-04-14,,,,2019-11-14T14:00:38,true,3,,,,,PARC THERMAL,42310,SAIL-LES-BAINS,,,42194,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,15.9S,NAF1993,N,5.9423991,48.2071609,0.92,poi.park,Parc Thermal Vittel,https://osm.org/way/165984372,G,,
413377839,00035,41337783900035,O,2009-03-01,,,,2021-02-23T11:35:42,true,1,SARL SEBASTIEN CHAIZE,,,,LE COLOMBIER,42310,SAIL-LES-BAINS,,,42194,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,68.20B,NAFRev2,N,3.843245,46.228357,0.36,street,Chemin de Chez Belatier 42310 Sail-les-Bains,42194_0032,G,CHEMIN DE CHEZ BELATIER,
413389214,00011,41338921400011,O,1997-03-01,NN,,,2019-11-14T14:00:38,true,3,,,,,CASSIN,42310,SAIL-LES-BAINS,,,42194,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.1A,NAFRev1,N,3.870095,46.233545,0.9,street,Chemin des Cassins 42310 Sail-les-Bains,42194_0012,G,CHEMIN DES CASSINS,
414765891,00034,41476589100034,O,2017-12-31,,,,2021-02-23T11:37:12,true,1,,,,,LE COLOMBIER,42310,SAIL-LES-BAINS,,,42194,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,68.20B,NAFRev2,N,3.843245,46.228357,0.36,street,Chemin de Chez Belatier 42310 Sail-les-Bains,42194_0032,G,CHEMIN DE CHEZ BELATIER,
415197938,00012,41519793800012,O,1997-11-12,,,,2019-11-14T14:00:38,true,1,,,,,LE MERLE,42310,SAIL-LES-BAINS,,,42194,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,3.825631,46.230935,0.79,street,Chemin du Merle 42310 Sail-les-Bains,42194_0125,G,CHEMIN DU MERLE,
420706723,00012,42070672300012,O,1994-11-12,,,,2019-11-14T14:00:38,true,1,,,,,LA CHAPELLE,42310,SAIL-LES-BAINS,,,42194,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,3.847815,46.245999,0.92,street,Chemin de la Chapelle 42310 Sail-les-Bains,42194_0020,G,CHEMIN DE LA CHAPELLE,
423162171,00015,42316217100015,O,1999-07-01,NN,,,2019-11-14T14:00:38,false,4,,,,LD,LE BUIS,42310,SAIL-LES-BAINS,,,42194,,,,,,,,,,,,,,,,,,,2002-07-13,F,,,,,60.2P,NAF1993,O,3.815015,46.241911,0.68,street,Chemin du Buis 42310 Sail-les-Bains,42194_0010,G,CHEMIN DU BUIS,
423162171,00023,42316217100023,O,2002-07-13,NN,,,2019-11-14T14:00:38,false,6,,,,LD,LA GRIVE,42310,SAIL-LES-BAINS,,,42194,,,,,,,,,,,,,,,,,,,2017-10-14,F,,,,,49.41C,NAFRev2,N,3.842488,46.243333,0.91,street,Chemin de la Grive 42310 Sail-les-Bains,42194_0090,G,CHEMIN DE LA GRIVE,
423888213,00018,42388821300018,O,1999-06-15,NN,,,2019-11-14T14:00:38,true,3,LA GRANGE A OMBRELLES,,,,LES JARLETS,42310,SAIL-LES-BAINS,,,42194,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.2G,NAFRev1,N,3.845511,46.237878,0.54,street,Rue des Jardins 42310 Sail-les-Bains,42194_0096,G,RUE DES JARDINS,
425086063,00020,42508606300020,O,2009-01-01,,,,2019-11-14T14:00:38,true,2,,,,LD,LE MERLE,42310,SAIL-LES-BAINS,,,42194,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.49Z,NAFRev2,N,3.825631,46.230935,0.79,street,Chemin du Merle 42310 Sail-les-Bains,42194_0125,G,CHEMIN DU MERLE,
427547716,00014,42754771600014,O,1971-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,A PRAS,42310,SAIL-LES-BAINS,,,42194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.848651,46.226684,0.51,street,Chemin de la Prairie 42310 Sail-les-Bains,42194_0147,G,CHEMIN DE LA PRAIRIE,
429637457,00012,42963745700012,O,2000-02-22,NN,,,2019-11-14T14:00:38,true,3,,,,LD,CORDET,42310,SAIL-LES-BAINS,,,42194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.844254,46.230655,0.51,street,Chemin de Chez Tardet 42310 Sail-les-Bains,42194_0044,G,CHEMIN DE CHEZ TARDET,
432610848,00017,43261084800017,O,2000-09-01,NN,,,2019-11-14T14:00:38,true,3,,,,,CHEZ TARDAY,42310,SAIL-LES-BAINS,,,42194,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.3C,NAFRev1,N,3.844254,46.230655,0.69,street,Chemin de Chez Tardet 42310 Sail-les-Bains,42194_0044,G,CHEMIN DE CHEZ TARDET,
441098308,00014,44109830800014,O,2001-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,LD,LA GOUTTE CLAIRE,42310,SAIL-LES-BAINS,,,42194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.809331,46.243469,0.55,street,Chemin de la Goutte des Noix 42310 Sail-les-Bains,42194_0080,G,CHEMIN DE LA GOUTTE DES NOIX,
447775404,00018,44777540400018,O,2003-03-01,01,2019,,2021-10-27T08:01:45,true,3,,,,LD,CHEZ GARON,42310,SAIL-LES-BAINS,,,42194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.848567,46.252606,0.91,street,Chemin de Chez Garon 42310 Sail-les-Bains,42194_0040,G,CHEMIN DE CHEZ GARON,
449393990,00014,44939399000014,O,2003-08-01,01,2019,,2021-10-27T08:04:08,true,3,,2399,,RTE,DE LA PACAUDIERE,42310,SAIL-LES-BAINS,,,42194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,O,3.845385,46.216243,0.87,housenumber,2399 Route de la Pacaudiere 42310 Sail-les-Bains,42194_0140_02399,G,2399 ROUTE DE LA PACAUDIERE,
450927884,00012,45092788400012,O,2003-10-24,NN,,,2019-11-14T14:00:38,true,3,,,,,LES GRANDS CHAMPS,42310,SAIL-LES-BAINS,,,42194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.30Z,NAFRev2,N,3.808038,46.234898,0.56,street,Hameau des Champs 42310 Sail-les-Bains,42194_A016,G,HAMEAU DES CHAMPS,
451156475,00019,45115647500019,O,2003-11-14,,,,2019-11-14T14:00:38,true,3,,,,,LE COLOMBIER,42310,SAIL-LES-BAINS,,,42194,,,,,,,,,,,,,,,,,,,2004-10-20,F,,,,,15.1E,NAFRev1,O,3.843245,46.228357,0.36,street,Chemin de Chez Belatier 42310 Sail-les-Bains,42194_0032,G,CHEMIN DE CHEZ BELATIER,
452194160,00019,45219416000019,O,2004-02-01,NN,,,2021-02-23T13:35:57,true,3,,,,LD,LES CASSINS,42310,SAIL-LES-BAINS,,,42194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.870095,46.233545,0.9,street,Chemin des Cassins 42310 Sail-les-Bains,42194_0012,G,CHEMIN DES CASSINS,
452937444,00019,45293744400019,O,2004-04-01,NN,,,2019-11-14T14:00:38,false,3,LE COURTY,,,,LA CHAROLAISE,42310,SAIL-LES-BAINS,,,42194,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,70.2C,NAFRev1,N,3.847815,46.245999,0.41,street,Chemin de la Chapelle 42310 Sail-les-Bains,42194_0020,G,CHEMIN DE LA CHAPELLE,
453588345,00018,45358834500018,O,2004-05-01,NN,,,2019-11-14T14:00:38,true,4,,,,LD,LE VIEUX CHATEAU,42310,SAIL-LES-BAINS,,,42194,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.42Z,NAFRev2,N,3.862849,46.228027,0.81,street,Chemin du Vieux Chateau 42310 Sail-les-Bains,42194_0194,G,CHEMIN DU VIEUX CHATEAU,
453606246,00016,45360624600016,O,1993-06-20,NN,,,2019-11-14T14:00:38,true,4,,,,LD,LES MICHAUDES,42310,SAIL-LES-BAINS,,,42194,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.49Z,NAFRev2,N,3.822557,46.249869,0.43,street,Chemin de Chaugy 42310 Sail-les-Bains,42194_0026,G,CHEMIN DE CHAUGY,
478361249,00012,47836124900012,O,2004-08-19,NN,,,2019-11-14T14:00:38,true,3,,,,,LES GRANDS CHAMPS,42310,SAIL-LES-BAINS,,,42194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.808038,46.234898,0.56,street,Hameau des Champs 42310 Sail-les-Bains,42194_A016,G,HAMEAU DES CHAMPS,
481844587,00024,48184458700024,O,2020-07-15,,,,2021-02-23T13:45:43,true,1,,229,,RTE,DE MONTAIGUET,42310,SAIL-LES-BAINS,,,42194,,,,,,,,,,,,,,,,,,,2020-07-15,A,,,,AXEL SERVICES,46.46Z,NAFRev2,N,3.844367,46.241161,0.86,housenumber,229 Route de Montaiguet 42310 Sail-les-Bains,42194_0130_00229,G,229 ROUTE DE MONTAIGUET,
482590072,00013,48259007200013,O,2005-06-01,,,,2019-11-14T14:00:38,true,2,,,,LD,LES CHAMPS,42310,SAIL-LES-BAINS,,,42194,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.2A,NAFRev1,N,3.808038,46.234898,0.9,street,Hameau des Champs 42310 Sail-les-Bains,42194_A016,G,HAMEAU DES CHAMPS,
483856795,00024,48385679500024,O,2009-04-26,,,,2019-11-14T14:00:38,true,2,,,,,LA CHAPELLE,42310,SAIL-LES-BAINS,,,42194,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,85.59B,NAFRev2,N,3.847815,46.245999,0.92,street,Chemin de la Chapelle 42310 Sail-les-Bains,42194_0020,G,CHEMIN DE LA CHAPELLE,
488623612,00014,48862361200014,O,2006-02-14,NN,,,2019-11-14T14:00:38,true,5,,,,,LE BOURG,42310,SAIL-LES-BAINS,,,42194,,,,,,,,,,,,,,,,,,,2015-06-24,F,,,,,56.10A,NAFRev2,N,3.845541,46.238234,0.31,street,Rue des Sources 42310 Sail-les-Bains,42194_0166,G,RUE DES SOURCES,
491113601,00018,49111360100018,O,2006-07-01,,,,2021-07-08T09:55:23,true,2,,1185,,CHE,DU VERNILLET,42310,SAIL-LES-BAINS,,,42194,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.823477,46.258116,0.85,housenumber,1185 Chemin du Vernillet 42310 Sail-les-Bains,42194_0190_01185,G,1185 CHEMIN DU VERNILLET,