id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-967310,2019-08-26,000001,Vente,8979,,,URHEMINHOUA,B116,64120,64441,Pagolle,64,,,644410000A0028,,,,,,,,,,,,,0,,,,,P,prés,,,8775,-0.982281,43.236519
2019-967310,2019-08-26,000001,Vente,8979,,,ESTECALUCHE,B046,64120,64441,Pagolle,64,,,644410000A0169,,,,,,,,,,,,,0,,,,,P,prés,,,9680,-0.990619,43.243896
2019-967310,2019-08-26,000001,Vente,8979,,,ESTECALUCHE,B046,64120,64441,Pagolle,64,,,644410000A0170,,,,,,,,,,,,,0,,,,,P,prés,,,6280,-0.990355,43.24378
2019-967310,2019-08-26,000001,Vente,8979,,,ESTECALUCHE,B046,64120,64441,Pagolle,64,,,644410000A1217,,,,,,,,,,,,,0,,,,,P,prés,,,1512,-0.991032,43.24329
2019-967310,2019-08-26,000001,Vente,8979,,,ESTECALUCHE,B046,64120,64441,Pagolle,64,,,644410000A1219,,,,,,,,,,,,,0,,,,,T,terres,,,2903,-0.990033,43.24336
2019-967311,2019-08-26,000001,Vente,141021,,,URHEMINHOUA,B116,64120,64441,Pagolle,64,,,644410000A0015,,,,,,,,,,,,,0,,,,,P,prés,,,2800,-0.981241,43.240143
2019-967311,2019-08-26,000001,Vente,141021,,,URHEMINHOUA,B116,64120,64441,Pagolle,64,,,644410000A0015,,,,,,,,,,,,,0,,,,,P,prés,,,16180,-0.981241,43.240143
2019-967311,2019-08-26,000001,Vente,141021,,,ESTECALUCHE,B046,64120,64441,Pagolle,64,,,644410000A0180,,,,,,,,,,,,,0,,,,,P,prés,,,822,-0.987777,43.241745
2019-967311,2019-08-26,000001,Vente,141021,,,ESTECALUCHE,B046,64120,64441,Pagolle,64,,,644410000A0180,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,504,-0.987777,43.241745
2019-967311,2019-08-26,000001,Vente,141021,,,ESTECALUCHE,B046,64120,64441,Pagolle,64,,,644410000A0181,,,,,,,,,,,,,0,,,,,P,prés,,,15935,-0.988559,43.241908
2019-967311,2019-08-26,000001,Vente,141021,,,ESTECALUCHE,B046,64120,64441,Pagolle,64,,,644410000A0181,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.988559,43.241908
2019-967311,2019-08-26,000001,Vente,141021,,,ESTECALUCHE,B046,64120,64441,Pagolle,64,,,644410000A0183,,,,,,,,,,,,,0,,,,,P,prés,,,454,-0.988027,43.241213
2019-967311,2019-08-26,000001,Vente,141021,,,ESTECALUCHE,B046,64120,64441,Pagolle,64,,,644410000A0184,,,,,,,,,,,,,0,,,,,S,sols,,,98,-0.987623,43.240736
2019-967311,2019-08-26,000001,Vente,141021,,,ESTECALUCHE,B046,64120,64441,Pagolle,64,,,644410000A0184,,,,,,,,,,,,,0,,,,,P,prés,,,20445,-0.987623,43.240736
2019-967311,2019-08-26,000001,Vente,141021,,,ESTECALUCHE,B046,64120,64441,Pagolle,64,,,644410000A0192,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1280,-0.985194,43.241008
2019-967311,2019-08-26,000001,Vente,141021,,,ESTECALUCHE,B046,64120,64441,Pagolle,64,,,644410000A0193,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2331,-0.985613,43.241056
2019-967311,2019-08-26,000001,Vente,141021,,,ESTECALUCHE,B046,64120,64441,Pagolle,64,,,644410000A0194,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6784,-0.986081,43.242083
2019-967311,2019-08-26,000001,Vente,141021,,,ESTECALUCHE,B046,64120,64441,Pagolle,64,,,644410000A0195,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3325,-0.985454,43.241843
2019-967311,2019-08-26,000001,Vente,141021,,,ESTECALUCHE,B046,64120,64441,Pagolle,64,,,644410000A0195,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,3324,-0.985454,43.241843
2019-967311,2019-08-26,000001,Vente,141021,,,ESTECALUCHE,B046,64120,64441,Pagolle,64,,,644410000A0196,,,,,,,,,,,,,0,,,,,P,prés,,,11346,-0.985129,43.242496
2019-967311,2019-08-26,000001,Vente,141021,,,ESTECALUCHE,B046,64120,64441,Pagolle,64,,,644410000A0197,,,,,,,,,,,,,0,,,,,P,prés,,,1354,-0.98425,43.241458
2019-967311,2019-08-26,000001,Vente,141021,,,ESTECALUCHE,B046,64120,64441,Pagolle,64,,,644410000A0198,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22552,-0.983651,43.241339
2019-967311,2019-08-26,000001,Vente,141021,,,ESTECALUCHE,B046,64120,64441,Pagolle,64,,,644410000A0198,,,,,,,,,,,,,0,,,,,P,prés,,,13428,-0.983651,43.241339
2019-967311,2019-08-26,000001,Vente,141021,5078,,ESTECALUCHE,B046,64120,64441,Pagolle,64,,,644410000A1189,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,678,-0.98765,43.241479
2019-967311,2019-08-26,000001,Vente,141021,,,ESTECALUCHE,B046,64120,64441,Pagolle,64,,,644410000A1190,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.987338,43.241435
2019-967311,2019-08-26,000001,Vente,141021,,,ESTECALUCHE,B046,64120,64441,Pagolle,64,,,644410000A1215,,,,,,,,,,,,,0,,,,,P,prés,,,5553,-0.989916,43.242201
2019-967311,2019-08-26,000001,Vente,141021,,,ESTECALUCHE,B046,64120,64441,Pagolle,64,,,644410000A1216,,,,,,,,,,,,,0,,,,,P,prés,,,4493,-0.990584,43.242841
2019-967311,2019-08-26,000001,Vente,141021,,,ESTECALUCHE,B046,64120,64441,Pagolle,64,,,644410000A1218,,,,,,,,,,,,,0,,,,,T,terres,,,3987,-0.990009,43.243025
2019-967311,2019-08-26,000001,Vente,141021,,,ESTECALUCHE,B046,64120,64441,Pagolle,64,,,644410000A1220,,,,,,,,,,,,,0,,,,,P,prés,,,1587,-0.989382,43.242716
2019-967311,2019-08-26,000001,Vente,141021,,,ESTECALUCHE,B046,64120,64441,Pagolle,64,,,644410000A1221,,,,,,,,,,,,,0,,,,,P,prés,,,1025,-0.989287,43.242476
2019-967311,2019-08-26,000001,Vente,141021,,,ESTECALUCHE,B046,64120,64441,Pagolle,64,,,644410000A1222,,,,,,,,,,,,,0,,,,,S,sols,,,232,-0.989093,43.242688
2019-967311,2019-08-26,000001,Vente,141021,,,ESTECALUCHE,B046,64120,64441,Pagolle,64,,,644410000A1223,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.988997,43.242629
2019-967311,2019-08-26,000001,Vente,141021,,,ESTECALUCHE,B046,64120,64441,Pagolle,64,,,644410000A1224,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,6395,-0.989183,43.243605
2019-967311,2019-08-26,000001,Vente,141021,,,ESTECALUCHE,B046,64120,64441,Pagolle,64,,,644410000A1225,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,3216,-0.989278,43.243437
2019-967311,2019-08-26,000001,Vente,141021,,,ESTECALUCHE,B046,64120,64441,Pagolle,64,,,644410000A1226,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,1309,,
2019-967311,2019-08-26,000001,Vente,141021,,,ESTECALUCHE,B046,64120,64441,Pagolle,64,,,644410000A1230,,,,,,,,,,,,,0,,,,,P,prés,,,3344,-0.987296,43.241764
2019-967311,2019-08-26,000001,Vente,141021,,,ESTECALUCHE,B046,64120,64441,Pagolle,64,,,644410000A1231,,,,,,,,,,,,,0,,,,,P,prés,,,68,,
2019-967311,2019-08-26,000001,Vente,141021,,,ESTECALUCHE,B046,64120,64441,Pagolle,64,,,644410000A1232,,,,,,,,,,,,,0,,,,,P,prés,,,35,,
2019-967311,2019-08-26,000001,Vente,141021,,,ESTECALUCHE,B046,64120,64441,Pagolle,64,,,644410000A1233,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,6782,-0.987538,43.239921
2019-967311,2019-08-26,000001,Vente,141021,,,ESTECALUCHE,B046,64120,64441,Pagolle,64,,,644410000A1234,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,855,-0.987787,43.239499
2019-967311,2019-08-26,000001,Vente,141021,,,ESTECALUCHE,B046,64120,64441,Pagolle,64,,,644410000A1235,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,29025,-0.986153,43.240483
2019-967311,2019-08-26,000001,Vente,141021,,,ESTECALUCHE,B046,64120,64441,Pagolle,64,,,644410000A1236,,,,,,,,,,,,,0,,,,,L,landes,TOUYA,Touyas,7995,-0.98644,43.238852
