siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211500210,00011,21150021000011,O,1983-03-01,03,2018,,2020-08-25T10:15:56,true,4,HOTEL DE VILLE,,,,LE BOURG,15600,BOISSET,,,15021,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211500210,00029,21150021000029,O,1983-12-21,02,2018,,2020-08-25T10:15:56,false,4,,,,,LE BOURG,15600,BOISSET,,,15021,,,,,,,,,,,,,,,,,,,2009-01-20,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211500210,00037,21150021000037,O,1995-12-25,NN,,,2013-10-05T12:21:16,false,3,MAIRIE,,,,,15600,BOISSET,,,15021,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
211500210,00045,21150021000045,O,1995-12-25,NN,,,2008-01-04T18:26:36,false,2,MAIRIE,,,,,15600,BOISSET,,,15021,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE L'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
211500210,00052,21150021000052,O,1995-12-25,NN,,,2013-10-05T12:21:17,false,3,MAIRIE,,,,,15600,BOISSET,,,15021,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,,,0,,,,,,
211500210,00060,21150021000060,O,1997-11-01,NN,,,2008-01-04T18:26:36,false,3,MAIRIE,,,,,15600,BOISSET,,,15021,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET  ATELIER-RELAIS,,,,68.20B,NAFRev2,N,,,0,,,,,,
211500210,00078,21150021000078,O,2003-12-25,NN,,,2008-01-04T18:26:36,false,2,,,,,,15600,BOISSET,,,15021,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LE MOULEGRE,,,,55.30Z,NAFRev2,N,,,0,,,,,,
261500359,00011,26150035900011,O,1983-03-01,NN,,,2010-06-26T03:05:10,true,3,,,,,,15600,BOISSET,,,15021,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
261500813,00017,26150081300017,O,1983-03-01,NN,,,2010-06-26T03:05:12,true,3,,,,,,15600,BOISSET,,,15021,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
301945986,00018,30194598600018,O,,NN,,,,true,1,,,,,CONCASTY,15600,BOISSET,,,15021,,,,,,,,,,,,,,,,,,,1987-05-22,F,,,,,81.21,NAP,N,2.27104,44.797764,0.71,locality,Croix de Concastiq 15600 Boisset,15021_b045,G,CROIX DE CONCASTIQ,
303275010,00013,30327501000013,O,1964-01-01,NN,,,2014-07-08T00:11:55,true,5,,,,,,15600,BOISSET,,,15021,,,,,,,,,,,,,,,,,,,2009-01-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
303278154,00016,30327815400016,O,,,,,,true,1,,,,LD,LA BRUNIE,15600,BOISSET,,,15021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,0.1790816,44.5007148,0.9,poi.school,La Brunie (École) Marmande,https://osm.org/way/534192792,G,,
306631565,00018,30663156500018,O,2005-06-01,NN,,,2013-10-15T11:34:26,true,3,,,,,SOLIGNAC,15600,BOISSET,,,15021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.2752197,45.7582663,0.89,poi.school,(École) Solignac,https://osm.org/way/95202105,G,,
308370964,00022,30837096400022,O,2003-01-06,NN,,,2008-11-07T00:23:27,true,3,,,,,LAURESSERGUES,15600,BOISSET,,,15021,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
310393368,00017,31039336800017,O,1900-01-01,,,,,false,4,,,,,,15600,BOISSET,,,15021,,,,,,,,,,,,,,,,,,,1998-02-13,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
310673579,00010,31067357900010,O,1977-01-01,NN,,,,true,1,,,,,LACOSTE,15600,BOISSET,,,15021,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4F,NAF1993,N,1.1237986,49.4092124,0.9,poi.park,Parc Lacoste Amfreville-la-Mi-Voie,https://osm.org/way/544597121,G,,
313693152,00016,31369315200016,O,,NN,,,,true,1,,,,,MOULIN DE BRAYAT,15600,BOISSET,,,15021,,,,,,,,,,,,,,,,,,,1987-03-23,F,,,,,49.01,NAP,N,2.256154,44.818399,0.94,locality,Moulin de Brayat 15600 Boisset,15021_b095,G,MOULIN DE BRAYAT,
314159187,00017,31415918700017,O,1978-01-01,,,,,false,4,,,,,FAU HAUT,15600,BOISSET,,,15021,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4F,NAF1993,N,2.263345,44.80592,0.94,locality,Fau Haut 15600 Boisset,15021_b056,G,FAU HAUT,
314159187,00025,31415918700025,O,1986-12-31,NN,,,2008-01-23T09:20:33,true,4,,,,,LE FAU HAUT,15600,BOISSET,,,15021,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.42Z,NAFRev2,N,2.263345,44.80592,0.73,locality,Fau Haut 15600 Boisset,15021_b056,G,FAU HAUT,
314322702,00015,31432270200015,O,,NN,,,,true,1,,,,,,15600,BOISSET,,,15021,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,,,0,,,,,,
319474342,00015,31947434200015,O,,NN,,,,true,1,,,,,,15600,BOISSET,,,15021,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,67.04,NAP,N,,,0,,,,,,
320756455,00012,32075645500012,O,,NN,,,,true,1,,,,,,15600,BOISSET,,,15021,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
320825490,00107,32082549000107,O,2017-04-01,,,,2020-04-01T08:35:04,false,2,LE BOURG,,,,,15600,BOISSET,,,15021,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,,87.20A,NAFRev2,O,,,0,,,,,,
321116469,00016,32111646900016,O,1976-05-14,NN,,,2008-01-04T18:22:08,true,3,,,,,,15600,BOISSET,,,15021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321116477,00019,32111647700019,O,1976-05-14,NN,,,2008-01-04T18:22:08,true,3,,,,,,15600,BOISSET,,,15021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321116485,00012,32111648500012,O,1976-05-14,,,,,true,2,,,,,,15600,BOISSET,,,15021,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
323646448,00015,32364644800015,O,1982-01-22,00,2018,5610CQ,2020-08-25T10:30:19,true,5,,,,,CONCASTY,15600,BOISSET,,,15021,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,LES MAISONS DE CONCASTY,55.20Z,NAFRev2,O,2.27104,44.797764,0.71,locality,Croix de Concastiq 15600 Boisset,15021_b045,G,CROIX DE CONCASTIQ,
324621549,00017,32462154900017,O,,NN,,,,true,1,,,,,,15600,BOISSET,,,15021,,,,,,,,,,,,,,,,,,,,F,,,,,22.01,NAP,N,,,0,,,,,,
325346559,00017,32534655900017,O,1982-07-01,NN,,4722ZB,2019-06-24T13:23:14,true,5,,,,,,15600,BOISSET,,,15021,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,47.22Z,NAFRev2,O,,,0,,,,,,
325478196,00018,32547819600018,O,1982-07-01,NN,,4722ZB,2017-06-09T15:29:00,true,4,,1,,RUE,DE LA CHATAIGNERAIE,15600,BOISSET,,,15021,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,47.22Z,NAFRev2,N,-1.4349631,47.192212,0.9,poi,Rue de la Châtaigneraie (Pont) Haute-Goulaine,https://osm.org/way/61414572,G,,
326603156,00018,32660315600018,O,1982-11-22,01,2018,,2020-08-25T10:32:01,true,3,,,,,MAIRIE,15600,BOISSET,,,15021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
327365995,00023,32736599500023,O,2011-03-01,,,,2021-02-23T10:49:00,true,1,,,,,HAMEAU DE CONQUANS,15600,BOISSET,,,15021,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
328031620,00011,32803162000011,O,1983-07-01,NN,,,2016-02-26T05:36:19,true,4,,,,,BOISSADEL,15600,BOISSET,,,15021,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
328403894,00012,32840389400012,O,1983-11-01,NN,,,2008-11-07T00:46:16,true,5,,,,,BOISSADEL,15600,BOISSET,,,15021,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.22B,NAFRev2,N,,,0,,,,,,
329144950,00014,32914495000014,O,,NN,,,,true,1,,,,,LE MOULIN DE RAMON,15600,BOISSET,,,15021,,,,,,,,,,,,,,,,,,,1997-06-21,F,,,,,56.01,NAP,N,2.250429,44.774612,0.81,locality,Moulin de Ramon 15600 Boisset,15021_b097,G,MOULIN DE RAMON,
330785122,00012,33078512200012,O,,NN,,,,true,1,,,,,CONQUANS,15600,BOISSET,,,15021,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.28672,44.787729,0.94,street,Conquans 15600 Boisset,15021_phh248,G,CONQUANS,
330890047,00021,33089004700021,O,2010-05-01,,,,2021-02-23T10:51:10,true,1,,,,RUE,DU CARLADES,15600,BOISSET,,,15021,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
332931013,00012,33293101300012,O,1985-04-10,NN,,,2013-09-05T03:48:56,true,4,,,,,LESCURE,15600,BOISSET,,,15021,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.41Z,NAFRev2,N,1.8990084,44.7875972,0.89,poi.hotel,Hôtel Lescure Leyme,https://osm.org/node/2925607543,G,,
333270197,00036,33327019700036,O,2013-06-05,,,2571ZZ,2015-10-13T03:09:50,true,2,,,,,LE MOULIN D'ENTRAYGUES,15600,BOISSET,,,15021,,,,,,,,,,,,,,,,,,,2015-09-27,F,,,,,25.71Z,NAFRev2,N,2.255501,44.752685,0.71,locality,Moulin d'Antraygues 15600 Boisset,15021_b094,G,MOULIN D ANTRAYGUES,
333929206,00014,33392920600014,O,,,,,,true,1,,,,,LA FORET,15600,BOISSET,,,15021,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,01.2A,NAF1993,N,-0.8663145,45.7086926,0.92,poi.forest,La Forêt Saint-Romain-de-Benet,https://osm.org/way/206418013,G,,
334673605,00013,33467360500013,O,,NN,,,,true,1,,,,,,15600,BOISSET,,,15021,,,,,,,,,,,,,,,,,,,1993-11-18,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
334888880,00013,33488888000013,O,,NN,,,,true,1,,,,,LA MARTINELLE,15600,BOISSET,,,15021,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,2.2110459,44.7106499,0.89,poi,Rue de la Martinelle (Pont) Saint-Étienne-de-Maurs,https://osm.org/way/224022953,G,,
335205076,00011,33520507600011,O,,NN,,,,true,1,,,,,LE FAU HAUT,15600,BOISSET,,,15021,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.50,NAP,N,2.263345,44.80592,0.73,locality,Fau Haut 15600 Boisset,15021_b056,G,FAU HAUT,
338231111,00034,33823111100034,O,2010-03-15,,,,2021-02-23T10:54:50,true,1,,,,,BOISSADEL,15600,BOISSET,,,15021,,,,,,,,,,,,,,,,,,,2010-03-15,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
338231517,00016,33823151700016,O,1986-01-01,NN,,,2006-11-05T04:50:48,true,3,,,,,MANCHOUX,15600,BOISSET,,,15021,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
339341257,00014,33934125700014,O,1986-07-31,NN,,,2020-05-29T07:46:38,true,4,,,,,LA BOURGEADE,15600,BOISSET,,,15021,,,,,,,,,,,,,,,,,,,2020-05-15,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
339639841,00016,33963984100016,O,,NN,,,,true,1,,,,,,15600,BOISSET,,,15021,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
340426881,00017,34042688100017,O,,NN,,,,true,1,,,,,LA CROIX DEL SUC,15600,BOISSET,,,15021,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,2.252951,44.776206,0.79,locality,Croix Del Suc 15600 Boisset,15021_b046,G,CROIX DEL SUC,
340483411,00021,34048341100021,O,1995-01-01,NN,,,2012-07-28T09:09:34,true,4,,,,,CONCASTY,15600,BOISSET,,,15021,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,2.27104,44.797764,0.71,locality,Croix de Concastiq 15600 Boisset,15021_b045,G,CROIX DE CONCASTIQ,
340575398,00011,34057539800011,O,,NN,,,,true,1,,,,,BONNEMAYOUX,15600,BOISSET,,,15021,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
340575893,00011,34057589300011,O,1987-01-01,NN,,,2010-05-26T09:39:13,true,4,,,,,CALDAYROUX,15600,BOISSET,,,15021,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
340807270,00012,34080727000012,O,1987-04-01,NN,,,2014-07-08T00:45:05,true,6,,,,,LE PONT DE BOUZAI,15600,BOISSET,,,15021,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.34Z,NAFRev2,N,2.252566,44.77453,0.8,locality,Pont de Bouzai 15600 Boisset,15021_b138,G,PONT DE BOUZAI,
341021376,00015,34102137600015,O,1987-03-14,NN,,,2020-08-01T03:52:09,true,3,,,,,BONNEMAYOUX,15600,BOISSET,,,15021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
341393429,00012,34139342900012,O,1987-03-16,NN,,,2015-04-29T04:38:31,true,3,,,,,LES PUPILLES,15600,BOISSET,,,15021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
341856060,00015,34185606000015,O,1987-02-01,NN,,,2021-02-23T10:57:30,true,6,,,,,BONNEMAYOUX,15600,BOISSET,,,15021,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341856268,00014,34185626800014,O,,NN,,,,true,1,,,,,CALDEYROUX,15600,BOISSET,,,15021,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.57,NAP,N,,,0,,,,,,
341856375,00017,34185637500017,O,1987-03-25,NN,,,2008-01-04T21:57:02,true,5,,,,,LACABOTIE,15600,BOISSET,,,15021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
342308087,00010,34230808700010,O,1987-01-01,NN,,,2006-10-27T03:14:10,true,3,,,,,,15600,BOISSET,,,15021,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
343596383,00012,34359638300012,O,1988-01-01,NN,,,2006-10-27T03:22:40,true,3,,,,,PUECH BATTUT,15600,BOISSET,,,15021,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.2A,NAFRev1,N,2.25126,44.778452,0.94,locality,Puech Battut 15600 Boisset,15021_b113,G,PUECH BATTUT,
344296975,00016,34429697500016,O,1988-03-16,NN,,,2017-04-12T04:43:14,true,3,,,,,BOISSADEL,15600,BOISSET,,,15021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
347572562,00028,34757256200028,O,1997-04-01,NN,,,2008-01-04T22:42:10,true,3,,,,,LE BOURG,15600,BOISSET,,,15021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
348430158,00017,34843015800017,O,1988-01-05,NN,,,2013-04-19T03:56:36,true,4,,,,,,15600,BOISSET,,,15021,,,,,,,,,,,,,,,,,,,2013-03-20,F,,,,,47.78C,NAFRev2,N,,,0,,,,,,
348431545,00014,34843154500014,O,1988-09-21,NN,,,2018-06-21T03:42:57,true,4,,,,,LE FAU-HAUT,15600,BOISSET,,,15021,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,2.263345,44.80592,0.73,locality,Fau Haut 15600 Boisset,15021_b056,G,FAU HAUT,
348508029,00025,34850802900025,O,2010-01-01,,,,2017-04-12T13:14:28,false,2,,,,,CHALET 2,15600,BOISSET,,,15021,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,95.29Z,NAFRev2,N,4.476021,46.3036002,0.91,poi.chalet,Chalet 2 Matour,https://osm.org/way/163796136,G,,
348839796,00011,34883979600011,O,1988-12-01,NN,,,2008-01-04T22:56:38,true,3,,,,,ENTRAYGUES,15600,BOISSET,,,15021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.251482,44.754579,0.75,locality,Chateau d'Antraygues 15600 Boisset,15021_b032,G,CHATEAU D ANTRAYGUES,
350902003,00028,35090200300028,O,1990-04-23,NN,,4332AA,2016-08-10T13:53:56,false,5,,,,,BONNEMAYOUX,15600,BOISSET,,,15021,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
350933065,00012,35093306500012,O,1987-05-22,NN,,,2008-01-04T23:22:46,true,3,,,,,CONCASTY,15600,BOISSET,,,15021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.27104,44.797764,0.71,locality,Croix de Concastiq 15600 Boisset,15021_b045,G,CROIX DE CONCASTIQ,
356000836,02512,35600083602512,O,1991-01-01,NN,,,2006-11-25T11:19:25,false,3,,,,,LE BOURG,15600,BOISSET,,,15021,,,,,,,,,,,,,,,,,,,2006-05-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
378579593,00013,37857959300013,O,,NN,,,,true,1,,,,,BONNEMAYOUX,15600,BOISSET,,,15021,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
378579833,00013,37857983300013,O,,NN,,,,true,1,,,,,BONNEMAYOUX,15600,BOISSET,,,15021,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
379361629,00015,37936162900015,O,1990-06-19,NN,,,2008-01-04T21:28:22,true,3,,,,,,15600,BOISSET,,,15021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
384219226,00014,38421922600014,O,1992-01-01,NN,,,2008-01-04T22:35:30,true,3,,,,,BONNEMAYOUX,15600,BOISSET,,,15021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
384304432,00014,38430443200014,O,1992-01-01,NN,,,2008-01-04T22:36:47,true,3,,,,,COULON,15600,BOISSET,,,15021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.5840469,46.3247713,0.89,poi.school,(École) Coulon,https://osm.org/way/142312157,G,,
387837941,00013,38783794100013,O,1992-06-22,NN,,,2008-01-04T23:00:00,true,3,,,,,DARNIS,15600,BOISSET,,,15021,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,01.2A,NAFRev1,N,2.2970118,45.0618229,0.88,poi.retirement_home,Résidence Bos-Darnis (Maison de retraite) Saint-Illide,https://osm.org/way/142804885,G,,
387964778,00014,38796477800014,O,1974-09-14,NN,,,2010-02-05T08:09:44,true,4,,,,,BOIS DE L ARQUE,15600,BOISSET,,,15021,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389414996,00014,38941499600014,O,,NN,,,,true,1,,,,RTE,DE LA GARE,15600,BOISSET,,,15021,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,55.1A,NAF1993,N,-1.4548548,43.4007841,0.78,poi,Route de la Gare (Pont) Ustaritz,https://osm.org/way/30913427,G,,
389657305,00014,38965730500014,O,1992-12-05,NN,,,2012-01-20T04:32:22,true,3,,,,RTE,DE LA GARE,15600,BOISSET,,,15021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.4548548,43.4007841,0.78,poi,Route de la Gare (Pont) Ustaritz,https://osm.org/way/30913427,G,,
389804980,00016,38980498000016,O,1993-01-12,,,,2008-11-08T00:51:29,false,3,,,,,LAURESSERGUES,15600,BOISSET,,,15021,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
390565133,00019,39056513300019,O,1992-01-01,NN,,,2006-10-28T01:37:51,true,3,,,,,BOSREDON,15600,BOISSET,,,15021,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.2A,NAFRev1,N,2.260858,44.776394,0.73,locality,Bos Redon 15600 Boisset,15021_b013,G,BOS REDON,
390749539,00024,39074953900024,O,2010-02-24,NN,,5610CQ,2021-02-23T11:16:38,true,3,,,,,LA PLANCHE DU SOUQ,15600,BOISSET,,,15021,,,,,,,,,,,,,,,,,,,2017-01-31,A,AU RENDEZ VOUS DES PECHEURS,,,,55.10Z,NAFRev2,N,2.244227,44.750087,0.94,locality,La Planche du Souq 15600 Boisset,15021_b106,G,LA PLANCHE DU SOUQ,
390753341,00010,39075334100010,O,,NN,,,2006-11-25T12:03:41,true,1,,,,RTE,,15600,BOISSET,,,15021,,,,,,,,,,,,,,,,,,,1995-01-21,F,,,,,55.1A,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
391037090,00019,39103709000019,O,,NN,,,,true,1,,,,,CONQUANS,15600,BOISSET,,,15021,,,,,,,,,,,,,,,,,,,1993-06-12,F,,,,,52.6E,NAF1993,N,2.28672,44.787729,0.94,street,Conquans 15600 Boisset,15021_phh248,G,CONQUANS,
391700291,00019,39170029100019,O,,NN,,,,true,1,,,,,MERLET,15600,BOISSET,,,15021,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,70.2B,NAF1993,N,1.5098698,43.5035779,0.89,poi.park,Parc du Merlet Péchabou,https://osm.org/way/372667317,G,,
391747557,00018,39174755700018,O,1993-06-01,NN,,,2008-01-04T23:56:24,true,5,,,,,MERLET,15600,BOISSET,,,15021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.5098698,43.5035779,0.89,poi.park,Parc du Merlet Péchabou,https://osm.org/way/372667317,G,,
391821683,00011,39182168300011,O,1993-07-01,NN,,3103ZZ,2017-10-10T04:15:34,true,4,,,,,LA CROIX DEL SUC,15600,BOISSET,,,15021,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,31.03Z,NAFRev2,N,2.252951,44.776206,0.79,locality,Croix Del Suc 15600 Boisset,15021_b046,G,CROIX DEL SUC,
392564787,00019,39256478700019,O,1993-10-01,NN,,,2007-01-18T09:34:24,true,3,,,,,LA BOURINQUIE,15600,BOISSET,,,15021,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392878419,00028,39287841900028,O,1995-10-01,NN,,,2016-01-12T00:15:01,false,3,,,,,LAGUARRIGUE,15600,BOISSET,,,15021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2791326,43.5785165,0.89,poi.pharmacy,Pharmacie de Laguarrigue Lagarrigue,https://osm.org/node/3295251744,G,,
394281174,00018,39428117400018,O,1993-04-01,NN,,,2021-02-23T11:20:03,true,3,,,,,BRAYAT,15600,BOISSET,,,15021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.256154,44.818399,0.91,locality,Moulin de Brayat 15600 Boisset,15021_b095,G,MOULIN DE BRAYAT,
394303069,00014,39430306900014,O,1994-02-01,01,2018,1071CB,2020-08-25T10:29:00,true,4,,,,PL,DE L EGLISE,15600,BOISSET,,,15021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
394591226,00011,39459122600011,O,1993-04-01,NN,,,2008-01-04T18:09:41,true,3,,,,,CAPMAU,15600,BOISSET,,,15021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
395202302,00018,39520230200018,O,1900-01-01,NN,,,2011-04-28T00:59:44,false,3,,,,,,15600,BOISSET,,,15021,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
395202302,00026,39520230200026,O,2004-02-13,NN,,,2014-04-22T08:58:12,true,4,,,,,PLACE DE LA MAIRIE,15600,BOISSET,,,15021,,,,,,,,,,,,,,,,,,,2014-03-18,F,,,,,56.10A,NAFRev2,N,4.9019022,46.7490994,0.9,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
397897992,00012,39789799200012,O,1994-07-06,NN,,5610CQ,2018-09-29T12:24:00,true,4,,,,,LE BOURG,15600,BOISSET,,,15021,,,,,,,,,,,,,,,,,,,2010-04-21,A,,,,,47.29Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
398860676,00012,39886067600012,O,1900-01-01,NN,,,2011-05-03T00:19:08,false,3,,,,,LACAZE,15600,BOISSET,,,15021,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,72.1Z,NAF1993,N,2.5201466,43.73716,0.89,poi.park,(Parc) Lacaze,https://osm.org/way/375823298,G,,
399968908,00018,39996890800018,O,1995-01-21,,,,2008-11-08T01:08:09,true,3,,,,RTE,DE LA GARE,15600,BOISSET,,,15021,,,,,,,,,,,,,,,,,,,2004-03-02,F,,,,,55.1A,NAFRev1,N,-1.4548548,43.4007841,0.78,poi,Route de la Gare (Pont) Ustaritz,https://osm.org/way/30913427,G,,
400030763,00017,40003076300017,O,,NN,,,,true,1,,,,,LE FAUT HAUT,15600,BOISSET,,,15021,,,,,,,,,,,,,,,,,,,1996-10-18,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
400236113,00017,40023611300017,O,1995-03-01,01,2018,,2020-08-25T10:32:44,true,4,,,,,CONCASTY,15600,BOISSET,,,15021,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,2.27104,44.797764,0.71,locality,Croix de Concastiq 15600 Boisset,15021_b045,G,CROIX DE CONCASTIQ,
400252433,00018,40025243300018,O,1994-01-01,NN,,,2008-01-04T19:25:27,true,3,,,,,FELGINES,15600,BOISSET,,,15021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
400522504,00010,40052250400010,O,1995-03-24,NN,,,2013-05-26T03:20:18,true,3,,,,,CONSTATY,15600,BOISSET,,,15021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400986402,00016,40098640200016,O,1995-04-01,NN,,,,true,4,,,,,BONNEMAYOUX,15600,BOISSET,,,15021,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
401053608,00014,40105360800014,O,1995-01-01,NN,,,2010-06-22T03:39:27,true,4,,,,,BOISSADEL,15600,BOISSET,,,15021,,,,,,,,,,,,,,,,,,,2009-05-03,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401256995,00010,40125699500010,O,1995-06-01,,,,2009-12-08T04:38:40,true,3,,,,,LA BOURINQUIE,15600,BOISSET,,,15021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
401643200,00017,40164320000017,O,1993-05-06,NN,,,,true,1,,,,,CONCASTY,15600,BOISSET,,,15021,,,,,,,,,,,,,,,,,,,2002-01-07,F,,,,,91.3E,NAF1993,N,2.27104,44.797764,0.71,locality,Croix de Concastiq 15600 Boisset,15021_b045,G,CROIX DE CONCASTIQ,
401799465,00018,40179946500018,O,,NN,,,2006-11-25T14:53:00,true,1,,,,RTE,DE LA GARE,15600,BOISSET,,,15021,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,52.2C,NAF1993,N,-1.4548548,43.4007841,0.78,poi,Route de la Gare (Pont) Ustaritz,https://osm.org/way/30913427,G,,
401799663,00018,40179966300018,O,,NN,,,2006-11-25T14:53:00,true,1,,,,RTE,DE LA GARE,15600,BOISSET,,,15021,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,52.2C,NAF1993,N,-1.4548548,43.4007841,0.78,poi,Route de la Gare (Pont) Ustaritz,https://osm.org/way/30913427,G,,
401892120,00015,40189212000015,O,1995-07-01,NN,,,2014-07-08T01:32:59,true,6,,,,,LE BOURG,15600,BOISSET,,,15021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
401919907,00014,40191990700014,O,1995-06-28,NN,,,2012-05-16T03:51:18,true,4,,,,,LA BOURINQUIE,15600,BOISSET,,,15021,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,