siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216300855,00014,21630085500014,O,1983-03-01,11,2020,,2022-08-29T09:08:16,true,4,,3,,RUE,DE LA MAIRIE,63230,CHAPDES-BEAUFORT,,,63085,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.8634,45.892582,0.95,housenumber,3 Rue de la Mairie 63230 Chapdes-Beaufort,63085_0034_00003,G,3 RUE DE LA MAIRIE,
216300855,00022,21630085500022,O,1983-12-21,03,2020,,2022-08-29T09:08:16,false,3,,2,,PL,DU PATURAL,63230,CHAPDES-BEAUFORT,,,63085,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.86696,45.892215,0.83,housenumber,2 Place du Patural 63230 Chapdes-Beaufort,63085_0031_00002,G,2 PLACE DU PATURAL,
216300855,00030,21630085500030,O,1995-12-25,NN,,,2019-11-14T14:00:51,false,2,MAIRIE,3,,RUE,DE LA MAIRIE,63230,CHAPDES-BEAUFORT,,,63085,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT DE CHAPDES BEAUFORT,,,,37.00Z,NAFRev2,N,2.8634,45.892582,0.95,housenumber,3 Rue de la Mairie 63230 Chapdes-Beaufort,63085_0034_00003,G,3 RUE DE LA MAIRIE,
266304849,00018,26630484900018,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,5,MAIRIE,3,,RUE,DE LA MAIRIE,63230,CHAPDES-BEAUFORT,,,63085,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,88.99B,NAFRev2,N,2.8634,45.892582,0.95,housenumber,3 Rue de la Mairie 63230 Chapdes-Beaufort,63085_0034_00003,G,3 RUE DE LA MAIRIE,
266305556,00018,26630555600018,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63230,CHAPDES-BEAUFORT,,,63085,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
276302197,00013,27630219700013,O,,,,,2019-11-14T14:00:51,true,1,,,,,MAIRIE,63230,CHAPDES-BEAUFORT,,,63085,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,2.86417,45.89241,0.92,street,Rue de la Mairie 63230 Chapdes-Beaufort,63085_0034,G,RUE DE LA MAIRIE,
296303795,00011,29630379500011,O,1996-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63230,CHAPDES-BEAUFORT,,,63085,,,,,,,,,,,,,,,,,,,2000-02-05,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
300394129,00013,30039412900013,O,1973-01-01,NN,,,2019-11-14T14:00:51,true,6,,32,,RUE,DU MUSCADET,63230,CHAPDES-BEAUFORT,,,63085,,,,,,,,,,,,,,,,,,,2012-03-29,F,,,,,43.32A,NAFRev2,N,2.861992,45.890794,0.95,housenumber,32 Rue du Muscadet 63230 Chapdes-Beaufort,63085_0038_00032,G,32 RUE DU MUSCADET,
300608684,00027,30060868400027,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63230,CHAPDES-BEAUFORT,,,63085,,,,,,,,,,,,,,,,,,,1988-09-28,F,,,,,65.06,NAP,N,,,0,,,,,,
300847324,00021,30084732400021,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63230,CHAPDES-BEAUFORT,,,63085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,N,,,0,,,,,,
300873833,00028,30087383300028,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63230,CHAPDES-BEAUFORT,,,63085,,,,,,,,,,,,,,,,,,,1998-10-27,F,,,,,86.06,NAP,N,,,0,,,,,,
302252341,00029,30225234100029,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,HOTEL BEAUFORT,63230,CHAPDES-BEAUFORT,,,63085,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.896376,45.902636,0.62,locality,Terre de la Cote 63230 Chapdes-Beaufort,63085_B179,G,TERRE DE LA COTE,
304511876,00027,30451187600027,O,1982-10-11,NN,,,2019-11-14T14:00:51,true,1,,58,,RUE,DE LA CHARTREUSE,63230,CHAPDES-BEAUFORT,,,63085,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,50.1Z,NAF1993,O,2.867941,45.889614,0.96,housenumber,58 Rue de la Chartreuse 63230 Chapdes-Beaufort,63085_0016_00058,G,58 RUE DE LA CHARTREUSE,
305173312,00029,30517331200029,O,,,,,2019-11-14T14:00:51,true,1,,,,,CHIRMEAUX,63230,CHAPDES-BEAUFORT,,,63085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
306648619,00014,30664861900014,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63230,CHAPDES-BEAUFORT,,,63085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
310517065,00010,31051706500010,O,1986-04-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63230,CHAPDES-BEAUFORT,,,63085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
311451223,00029,31145122300029,O,2000-08-01,NN,,0811ZA,2019-11-14T14:00:51,false,4,,,,,RIVEAU CHABANNE,63230,CHAPDES-BEAUFORT,,,63085,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,42.11Z,NAFRev2,N,2.850484,45.884719,0.94,street,Riveau Chabanne 63230 Chapdes-Beaufort,63085_B160,G,RIVEAU CHABANNE,
314577693,00026,31457769300026,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LES RIOUX,63230,CHAPDES-BEAUFORT,,,63085,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,60.2B,NAF1993,N,2.82449,45.887762,0.94,street,Les Rioux 63230 Chapdes-Beaufort,63085_zoixmn,G,LES RIOUX,
314680372,00013,31468037200013,O,1964-01-01,NN,,,2019-11-14T14:00:51,true,2,,,,,LE BOURG,63230,CHAPDES-BEAUFORT,,,63085,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,,,,2.863422,45.892012,0.31,street,Place de l’Ancienne Bascule 63230 Chapdes-Beaufort,63085_izkusq,G,PLACE DE L ANCIENNE BASCULE,
314773110,00015,31477311000015,O,1979-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63230,CHAPDES-BEAUFORT,,,63085,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
316112648,00027,31611264800027,O,2009-03-24,NN,,,2019-11-14T14:00:51,true,1,CHEZ PASCAL ROSSIGNOL,,,,TRIOLET,63230,CHAPDES-BEAUFORT,,,63085,,,,,,,,,,,,,,,,,,,2009-03-24,A,,,,,01.61Z,NAFRev2,N,2.81941,45.899303,0.91,street,Lieu Dit Triolet 63230 Chapdes-Beaufort,63085_8lhp12,G,LIEU DIT TRIOLET,
320741416,00012,32074141600012,O,,,,,2019-11-14T14:00:51,true,1,,,,,,63230,CHAPDES-BEAUFORT,,,63085,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,,,0,,,,,,
321362352,00023,32136235200023,O,1993-06-01,NN,,,2019-11-14T14:00:51,true,4,,49,,RUE,DE LA CHARTREUSE,63230,CHAPDES-BEAUFORT,,,63085,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.3A,NAFRev1,O,2.86486,45.891634,0.96,housenumber,49 Rue de la Chartreuse 63230 Chapdes-Beaufort,63085_0016_00049,G,49 RUE DE LA CHARTREUSE,
322588930,00014,32258893000014,O,1979-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63230,CHAPDES-BEAUFORT,,,63085,,,,,,,,,,,,,,,,,,,2001-11-27,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
323106476,00019,32310647600019,O,1900-01-01,,,,2019-11-14T14:00:51,true,3,,,,,LA GARDE,63230,CHAPDES-BEAUFORT,,,63085,,,,,,,,,,,,,,,,,,,2013-04-04,F,,,,,01.11Z,NAFRev2,N,2.864675,45.891653,0.43,street,Rue de la Chartreuse 63230 Chapdes-Beaufort,63085_0016,G,RUE DE LA CHARTREUSE,
323476044,00033,32347604400033,O,,NN,,,2019-11-14T14:00:51,true,1,,4,,RUE,DES BRUYERES,63230,CHAPDES-BEAUFORT,,,63085,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,60.2E,NAF1993,N,2.860714,45.89297,0.95,housenumber,4 Rue des Bruyeres 63230 Chapdes-Beaufort,63085_0012_00004,G,4 RUE DES BRUYERES,
323908640,00028,32390864000028,O,1984-06-06,NN,,,2019-11-14T14:00:51,true,3,,,,,CHATEIX,63230,CHAPDES-BEAUFORT,,,63085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.866013,45.888406,0.46,street,Rue Croix des Vialettes 63230 Chapdes-Beaufort,63085_0023,G,RUE CROIX DES VIALETTES,
325430213,00018,32543021300018,O,1982-07-01,NN,,,2020-03-24T03:40:35,true,4,,,,,,63230,CHAPDES-BEAUFORT,,,63085,,,,,,,,,,,,,,,,,,,2020-02-18,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
325430213,00026,32543021300026,O,1999-01-01,,,,2019-11-14T14:00:51,false,2,,33,,RUE,DE LA CHARTREUSE,63230,CHAPDES-BEAUFORT,,,63085,,,,,,,,,,,,,,,,,,,1999-02-01,F,CAFE DE LA MAIRIE,,,,,,,2.863728,45.89205,0.96,housenumber,33 Rue de la Chartreuse 63230 Chapdes-Beaufort,63085_0016_00033,G,33 RUE DE LA CHARTREUSE,
325430213,00034,32543021300034,O,1999-02-01,NN,,,2020-08-25T10:31:20,false,4,,17,,RUE,DE LA CHARTREUSE,63230,CHAPDES-BEAUFORT,,,63085,,,,,,,,,,,,,,,,,,,2020-02-18,F,LE FONTCIVEAU,,,,56.30Z,NAFRev2,O,2.861887,45.892854,0.96,housenumber,17 Rue de la Chartreuse 63230 Chapdes-Beaufort,63085_0016_00017,G,17 RUE DE LA CHARTREUSE,
325469435,00029,32546943500029,O,1986-06-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63230,CHAPDES-BEAUFORT,,,63085,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
325882371,00017,32588237100017,O,1983-01-01,NN,,9602AA,2019-11-14T14:00:51,false,3,,,,RUE,PRINCIPALE,63230,CHAPDES-BEAUFORT,,,63085,,,,,,,,,,,,,,,,,,,1995-11-29,F,,,,,93.0D,NAF1993,N,2.866013,45.888406,0.35,street,Rue Croix des Vialettes 63230 Chapdes-Beaufort,63085_0023,G,RUE CROIX DES VIALETTES,
325882371,00025,32588237100025,O,1995-11-29,NN,,,2019-11-14T14:00:51,true,5,,3,,PL,DE L EGLISE,63230,CHAPDES-BEAUFORT,,,63085,,,,,,,,,,,,,,,,,,,2018-04-23,F,,,,,96.02A,NAFRev2,O,2.862161,45.892479,0.83,housenumber,3 Place de l’Eglise 63230 Chapdes-Beaufort,63085_0029_00003,G,3 PLACE DE L EGLISE,
327104436,00016,32710443600016,O,1983-01-01,NN,,,2022-03-31T17:00:18,true,4,,,,LD,LE CHATEIX,63230,CHAPDES-BEAUFORT,,,63085,,,,,,,,,,,,,,,,,,,2021-03-21,A,,,,,35.11Z,NAFRev2,N,2.866013,45.888406,0.44,street,Rue Croix des Vialettes 63230 Chapdes-Beaufort,63085_0023,G,RUE CROIX DES VIALETTES,
328766134,00014,32876613400014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,CHABANNES,63230,CHAPDES-BEAUFORT,,,63085,,,,,,,,,,,,,,,,,,,,F,,,,,39.08,NAP,N,2.850484,45.884719,0.82,street,Riveau Chabanne 63230 Chapdes-Beaufort,63085_B160,G,RIVEAU CHABANNE,
328943360,00011,32894336000011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63230,CHAPDES-BEAUFORT,,,63085,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
333443539,00015,33344353900015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,MAZAL,63230,CHAPDES-BEAUFORT,,,63085,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,2.3345203,48.8630758,0.88,poi.gift,Mazal (Cadeaux) Paris,https://osm.org/node/3980224336,G,,
337557375,00017,33755737500017,O,1986-04-01,03,2020,4332AA,2022-08-29T09:24:28,true,4,,31,,RUE,DE TIOLLET,63230,CHAPDES-BEAUFORT,,,63085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,2.867225,45.894073,0.95,housenumber,31 Rue de Tiollet 63230 Chapdes-Beaufort,63085_0058_00031,G,31 RUE DE TIOLLET,
338253131,11065,33825313111065,O,2009-11-01,NN,,,2019-11-14T14:00:51,false,2,MAIRIE,3,,RUE,DE LA MAIRIE,63230,CHAPDES-BEAUFORT,,,63085,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,56.29A,NAFRev2,O,2.8634,45.892582,0.95,housenumber,3 Rue de la Mairie 63230 Chapdes-Beaufort,63085_0034_00003,G,3 RUE DE LA MAIRIE,
339006819,00017,33900681900017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RUE,PRINCIPALE,63230,CHAPDES-BEAUFORT,,,63085,,,,,,,,,,,,,,,,,,,1993-09-06,F,,,,,52.4C,NAF1993,N,2.866013,45.888406,0.35,street,Rue Croix des Vialettes 63230 Chapdes-Beaufort,63085_0023,G,RUE CROIX DES VIALETTES,
340109032,00011,34010903200011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,CHABANNES,63230,CHAPDES-BEAUFORT,,,63085,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,02.20,NAP,N,2.850484,45.884719,0.82,street,Riveau Chabanne 63230 Chapdes-Beaufort,63085_B160,G,RIVEAU CHABANNE,
340295955,00017,34029595500017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63230,CHAPDES-BEAUFORT,,,63085,,,,,,,,,,,,,,,,,,,1988-09-09,F,,,,,67.08,NAP,N,,,0,,,,,,
342503372,00019,34250337200019,O,1987-09-16,NN,,,2019-11-14T14:00:51,true,3,,,,,LA GARDE,63230,CHAPDES-BEAUFORT,,,63085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.864675,45.891653,0.43,street,Rue de la Chartreuse 63230 Chapdes-Beaufort,63085_0016,G,RUE DE LA CHARTREUSE,
343087326,00017,34308732600017,O,1987-10-01,NN,,,2019-11-14T14:00:51,true,4,,,,PL,DE L EGLISE,63230,CHAPDES-BEAUFORT,,,63085,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.11B,NAFRev2,N,2.862207,45.892484,0.82,street,Place de l’Eglise 63230 Chapdes-Beaufort,63085_0029,G,PLACE DE L EGLISE,
343116026,00042,34311602600042,O,1994-11-01,NN,,,2019-11-14T14:00:51,false,4,,8,,RUE,DES BRUYERES,63230,CHAPDES-BEAUFORT,,,63085,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,85.1G,NAF1993,N,2.860088,45.89259,0.95,housenumber,8 Rue des Bruyeres 63230 Chapdes-Beaufort,63085_0012_00008,G,8 RUE DES BRUYERES,
343210944,00025,34321094400025,O,2010-06-15,,,,2019-11-14T14:00:51,true,2,,1,,,LIEU DIT BELLECHARD,63230,CHAPDES-BEAUFORT,,,63085,,,,,,,,,,,,,,,,,,,2014-12-01,F,ATMOSPHERE,,,,93.29Z,NAFRev2,N,2.861877,45.905818,0.79,locality,Champ de Bellechard 63230 Chapdes-Beaufort,63085_B031,G,CHAMP DE BELLECHARD,
343388690,00012,34338869000012,O,1988-01-01,NN,,,2019-11-14T14:00:51,false,5,,52,,RUE,DE LA CHARTREUSE,63230,CHAPDES-BEAUFORT,,,63085,,,,,,,,,,,,,,,,,,,2009-01-01,F,SARL POURTIER,,,,43.22B,NAFRev2,O,2.866945,45.890458,0.96,housenumber,52 Rue de la Chartreuse 63230 Chapdes-Beaufort,63085_0016_00052,G,52 RUE DE LA CHARTREUSE,
343520029,00012,34352002900012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,CHABANNE,63230,CHAPDES-BEAUFORT,,,63085,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,59.07,NAP,N,2.850484,45.884719,0.92,street,Riveau Chabanne 63230 Chapdes-Beaufort,63085_B160,G,RIVEAU CHABANNE,
343968301,00030,34396830100030,O,2011-01-10,,,,2021-02-23T10:59:05,true,1,,,,,CHABANNE,63230,CHAPDES-BEAUFORT,,,63085,,,,,,,,,,,,,,,,,,,2011-01-10,A,,,,,68.20B,NAFRev2,N,2.850484,45.884719,0.92,street,Riveau Chabanne 63230 Chapdes-Beaufort,63085_B160,G,RIVEAU CHABANNE,
344568506,00028,34456850600028,O,1989-05-16,NN,,,2019-11-14T14:00:51,true,1,,,,RUE,PRINCIPALE,63230,CHAPDES-BEAUFORT,,,63085,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,85.1C,NAF1993,N,2.866013,45.888406,0.35,street,Rue Croix des Vialettes 63230 Chapdes-Beaufort,63085_0023,G,RUE CROIX DES VIALETTES,
347380701,00016,34738070100016,P,1900-01-01,NN,,,2021-12-28T10:12:14,false,4,[ND],[ND],[ND],[ND],[ND],[ND],CHAPDES-BEAUFORT,,[ND],63085,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1995-06-30,F,[ND],[ND],[ND],[ND],45.2V,NAF1993,O,,,0,,,,,,
348359290,00015,34835929000015,O,1988-09-28,NN,,,2019-11-14T14:00:51,true,4,,,,,,63230,CHAPDES-BEAUFORT,,,63085,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
348359399,00014,34835939900014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63230,CHAPDES-BEAUFORT,,,63085,,,,,,,,,,,,,,,,,,,1991-12-23,F,,,,,67.08,NAP,N,,,0,,,,,,
349812131,00010,34981213100010,O,1989-01-01,,,,2019-11-14T14:00:51,true,1,,,,,LE BOURG,63230,CHAPDES-BEAUFORT,,,63085,,,,,,,,,,,,,,,,,,,2001-02-27,F,,,,,20.1A,NAF1993,N,2.863422,45.892012,0.31,street,Place de l’Ancienne Bascule 63230 Chapdes-Beaufort,63085_izkusq,G,PLACE DE L ANCIENNE BASCULE,
356000836,00177,35600083600177,O,1991-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,BOURG,63230,CHAPDES-BEAUFORT,,,63085,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
377597869,00025,37759786900025,O,,NN,,,2019-11-14T14:00:51,true,1,,4,,RUE,DES BRUYERES,63230,CHAPDES-BEAUFORT,,,63085,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,60.2E,NAF1993,N,2.860714,45.89297,0.95,housenumber,4 Rue des Bruyeres 63230 Chapdes-Beaufort,63085_0012_00004,G,4 RUE DES BRUYERES,
377598230,00011,37759823000011,O,1990-04-17,NN,,,2019-11-14T14:00:51,false,3,,,,RTE,DE CHATEIX,63230,CHAPDES-BEAUFORT,,,63085,,,,,,,,,,,,,,,,,,,1994-12-01,F,TAXIS SERVICE,,,,60.2E,NAF1993,N,2.896376,45.902636,0.51,locality,Terre de la Cote 63230 Chapdes-Beaufort,63085_B179,G,TERRE DE LA COTE,
377598230,00029,37759823000029,O,1994-12-01,NN,,,2019-11-14T14:00:51,false,3,,4,,RUE,DES BRUYERES,63230,CHAPDES-BEAUFORT,,,63085,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,60.2E,NAF1993,N,2.860714,45.89297,0.95,housenumber,4 Rue des Bruyeres 63230 Chapdes-Beaufort,63085_0012_00004,G,4 RUE DES BRUYERES,
377598230,00045,37759823000045,O,1997-02-20,,,,2019-11-14T14:00:51,false,3,,31,,RUE,TIOLLET,63230,CHAPDES-BEAUFORT,,,63085,,,,,,,,,,,,,,,,,,,1998-12-07,F,,,,,60.2E,NAF1993,N,2.867225,45.894073,0.94,housenumber,31 Rue de Tiollet 63230 Chapdes-Beaufort,63085_0058_00031,G,31 RUE DE TIOLLET,
377598230,00052,37759823000052,O,2004-09-14,NN,,4932ZA,2019-11-14T14:00:51,true,4,,,,,,63230,CHAPDES-BEAUFORT,,,63085,,,,,,,,,,,,,,,,,,,2015-10-07,F,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
380240143,00012,38024014300012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,TRIOLET,63230,CHAPDES-BEAUFORT,,,63085,,,,,,,,,,,,,,,,,,,1995-10-26,F,,,,,51.5L,NAF1993,N,2.81941,45.899303,0.91,street,Lieu Dit Triolet 63230 Chapdes-Beaufort,63085_8lhp12,G,LIEU DIT TRIOLET,
380923730,00010,38092373000010,O,1991-02-03,NN,,,2019-11-14T14:00:51,false,4,,,,PL,DE L EGLISE,63230,CHAPDES-BEAUFORT,,,63085,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,70.2A,NAF1993,N,2.862207,45.892484,0.82,street,Place de l’Eglise 63230 Chapdes-Beaufort,63085_0029,G,PLACE DE L EGLISE,
380923730,00028,38092373000028,O,2001-12-28,NN,,,2022-11-23T04:01:19,true,3,,,,,CHABANNE,63230,CHAPDES-BEAUFORT,,,63085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.850484,45.884719,0.92,street,Riveau Chabanne 63230 Chapdes-Beaufort,63085_B160,G,RIVEAU CHABANNE,
381180579,00017,38118057900017,O,1991-03-02,NN,,4520AA,2019-11-14T14:00:51,true,6,,1,,RUE,LE BOURG,63230,CHAPDES-BEAUFORT,,,63085,,,,,,,,,,,,,,,,,,,2013-08-30,F,,,,,33.12Z,NAFRev2,N,2.865902,45.88924,0.52,housenumber,1 Rue de la Sagnole 63230 Chapdes-Beaufort,63085_0050_00001,G,1 RUE DE LA SAGNOLE,
381316975,00030,38131697500030,O,1994-01-01,NN,,,2019-11-14T14:00:51,false,4,,4,,RUE,DES BRUYERES,63230,CHAPDES-BEAUFORT,,,63085,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1E,NAF1993,N,2.860714,45.89297,0.95,housenumber,4 Rue des Bruyeres 63230 Chapdes-Beaufort,63085_0012_00004,G,4 RUE DES BRUYERES,
381894583,00016,38189458300016,O,,,,,2019-11-14T14:00:51,true,1,,,,,LES GIRAUDS,63230,CHAPDES-BEAUFORT,,,63085,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.4J,NAF1993,N,2.859833,45.905063,0.4,street,Derriere les Granges 63230 Chapdes-Beaufort,63085_B080,G,DERRIERE LES GRANGES,
381894625,00015,38189462500015,O,1967-10-02,NN,,,2019-11-14T14:00:51,true,1,,,,,LES GIRAUDS,63230,CHAPDES-BEAUFORT,,,63085,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4J,NAF1993,N,2.859833,45.905063,0.4,street,Derriere les Granges 63230 Chapdes-Beaufort,63085_B080,G,DERRIERE LES GRANGES,
382677011,00019,38267701100019,O,1991-10-01,00,2020,,2022-08-29T09:09:45,true,4,,10,,RUE,DE LA MAIRIE,63230,CHAPDES-BEAUFORT,,,63085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.864915,45.892243,0.95,housenumber,10 Rue de la Mairie 63230 Chapdes-Beaufort,63085_0034_00010,G,10 RUE DE LA MAIRIE,
383053071,00056,38305307100056,O,2021-04-01,,,,2021-04-20T03:50:32,false,1,,,,,LES VERGNES,63230,CHAPDES-BEAUFORT,,,63085,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,01.30Z,NAFRev2,N,2.861966,45.893069,0.59,street,Rue de la Vergne 63230 Chapdes-Beaufort,63085_0062,G,RUE DE LA VERGNE,
383387719,00024,38338771900024,O,2005-07-01,NN,,,2019-11-14T14:00:51,true,4,,49,,RUE,DE LA CHARTREUSE,63230,CHAPDES-BEAUFORT,,,63085,,,,,,,,,,,,,,,,,,,2012-01-28,F,,,,,56.10A,NAFRev2,N,2.86486,45.891634,0.96,housenumber,49 Rue de la Chartreuse 63230 Chapdes-Beaufort,63085_0016_00049,G,49 RUE DE LA CHARTREUSE,
383586104,00010,38358610400010,O,1991-11-04,NN,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,LA CHARTREUSE,63230,CHAPDES-BEAUFORT,,,63085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.864675,45.891653,0.94,street,Rue de la Chartreuse 63230 Chapdes-Beaufort,63085_0016,G,RUE DE LA CHARTREUSE,
384255857,00011,38425585700011,O,1992-01-16,,,,2019-11-14T14:00:51,true,4,,,,,LA GARDE,63230,CHAPDES-BEAUFORT,,,63085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,2.864675,45.891653,0.43,street,Rue de la Chartreuse 63230 Chapdes-Beaufort,63085_0016,G,RUE DE LA CHARTREUSE,
384375788,00021,38437578800021,O,2004-08-01,NN,,4332AA,2021-02-23T11:12:32,true,3,,,,,LA GARDE,63230,CHAPDES-BEAUFORT,,,63085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,2.864675,45.891653,0.43,street,Rue de la Chartreuse 63230 Chapdes-Beaufort,63085_0016,G,RUE DE LA CHARTREUSE,
388192858,00024,38819285800024,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,3,,4,,RUE,DE LA SAGNOLES,63230,CHAPDES-BEAUFORT,,,63085,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6D,NAF1993,N,2.865936,45.889372,0.88,housenumber,4 Rue de la Sagnole 63230 Chapdes-Beaufort,63085_0050_00004,G,4 RUE DE LA SAGNOLE,
389305830,00017,38930583000017,O,1992-12-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LE MAZAL,63230,CHAPDES-BEAUFORT,,,63085,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,02.0D,NAFRev1,N,,,0,,,,,,
389329277,00013,38932927700013,O,1992-11-01,NN,,,2023-04-13T20:24:39,true,6,,,,,MAIRIE,63230,CHAPDES-BEAUFORT,,,63085,,,,,,,,,,,,,,,,,,,2013-06-19,F,,,,,94.99Z,NAFRev2,N,2.86417,45.89241,0.92,street,Rue de la Mairie 63230 Chapdes-Beaufort,63085_0034,G,RUE DE LA MAIRIE,
389432683,00016,38943268300016,O,1993-01-06,NN,,,2019-11-14T14:00:51,true,1,,,,,LES RIOUX,63230,CHAPDES-BEAUFORT,,,63085,,,,,,,,,,,,,,,,,,,1999-11-18,F,,,,,45.4C,NAF1993,O,2.82449,45.887762,0.94,street,Les Rioux 63230 Chapdes-Beaufort,63085_zoixmn,G,LES RIOUX,
390792737,00012,39079273700012,O,1993-04-19,NN,,,2019-11-14T14:00:51,false,4,,,,,ST JOSEPH,63230,CHAPDES-BEAUFORT,,,63085,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,85.1G,NAF1993,N,2.860751,45.893178,0.74,street,Rue Saint Joseph 63230 Chapdes-Beaufort,63085_0051,G,RUE SAINT JOSEPH,
390792737,00020,39079273700020,O,2002-04-01,NN,,,2023-02-03T08:56:57,true,3,,31,,RUE,DE LA CHARTREUSE,63230,CHAPDES-BEAUFORT,,,63085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.863609,45.892098,0.96,housenumber,31 Rue de la Chartreuse 63230 Chapdes-Beaufort,63085_0016_00031,G,31 RUE DE LA CHARTREUSE,
391350501,00014,39135050100014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RTE,DES ANCIZES,63230,CHAPDES-BEAUFORT,,,63085,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.2J,NAF1993,N,2.863422,45.892012,0.51,street,Place de l’Ancienne Bascule 63230 Chapdes-Beaufort,63085_izkusq,G,PLACE DE L ANCIENNE BASCULE,
392307914,00011,39230791400011,O,1993-06-24,NN,,,2019-11-14T14:00:51,false,4,,,,,,63230,CHAPDES-BEAUFORT,,,63085,,,,,,,,,,,,,,,,,,,2000-12-12,F,,,,,51.1A,NAF1993,N,,,0,,,,,,
393555800,00019,39355580000019,O,,NN,,,2019-11-14T14:00:51,true,1,,10,,RUE,DE LA CHARTREUSE,63230,CHAPDES-BEAUFORT,,,63085,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.4A,NAF1993,N,2.862659,45.892416,0.96,housenumber,10 Rue de la Chartreuse 63230 Chapdes-Beaufort,63085_0016_00010,G,10 RUE DE LA CHARTREUSE,
393890710,00014,39389071000014,O,1992-12-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63230,CHAPDES-BEAUFORT,,,63085,,,,,,,,,,,,,,,,,,,2013-03-22,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393921812,00011,39392181200011,O,1992-12-01,NN,,,2019-11-14T14:00:51,true,4,,,,,LES RIOUX,63230,CHAPDES-BEAUFORT,,,63085,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,2.82449,45.887762,0.94,street,Les Rioux 63230 Chapdes-Beaufort,63085_zoixmn,G,LES RIOUX,
394122279,00018,39412227900018,O,1993-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63230,CHAPDES-BEAUFORT,,,63085,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
394623961,00015,39462396100015,O,1993-05-17,NN,,,2021-10-27T08:22:43,true,4,,,,,MONTCOGNOL,63230,CHAPDES-BEAUFORT,,,63085,,,,,,,,,,,,,,,,,,,2020-03-09,F,,,,,01.41Z,NAFRev2,N,2.894741,45.886573,0.92,locality,Puy de Montcognol 63230 Chapdes-Beaufort,63085_B153,G,PUY DE MONTCOGNOL,
394716765,00018,39471676500018,O,1994-05-19,NN,,,2019-11-14T14:00:51,true,6,,,,,BELLECHARD,63230,CHAPDES-BEAUFORT,,,63085,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,95.11Z,NAFRev2,N,2.861877,45.905818,0.92,locality,Champ de Bellechard 63230 Chapdes-Beaufort,63085_B031,G,CHAMP DE BELLECHARD,