siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130008360,00757,13000836000757,O,2009-12-18,03,2018,,2020-08-25T10:13:10,false,1,,91,,RUE,LE MARCHEPIED RIVIERE,76690,CLERES,,,76179,,,,,,,,,,,,,,,,,,,2009-12-18,A,TRESORERIE DE CLERES,,,,84.11Z,NAFRev2,N,1.110363,49.599215,0.81,housenumber,91 Rue du Marchepied de la Riviere 76690 Clères,76179_0035_00091,G,91 RUE MARCHEPIED DE LA RIVIERE,
177602117,00174,17760211700174,O,1983-01-01,,,,2013-04-29T22:36:44,false,4,,91,,,MARCHEPIED DE RIVIERE,76690,CLERES,,,76179,,,,,,,,,,,,,,,,,,,2009-12-18,F,TRESORERIE DE CLERES,,,,84.11Z,NAFRev2,N,1.110363,49.599215,0.86,housenumber,91 Rue du Marchepied de la Riviere 76690 Clères,76179_0035_00091,G,91 RUE MARCHEPIED DE LA RIVIERE,
177606613,00210,17760661300210,O,1984-01-01,NN,,,2009-03-23T14:37:12,false,4,,,,PL,DE LA GARE,76690,CLERES,,BP 2,76179,76690,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE CLERES ARR DE ROUEN,,,,84.13Z,NAFRev2,N,1.110741,49.59959,0.48,street,Imp du Marchepied de la Riviere 76690 Clères,76179_0036,G,IMP DU MARCHEPIED DE LA RIVIERE,
180044174,00118,18004417400118,O,1983-03-16,NN,,,2015-05-14T03:20:01,false,3,,,,,CHATEAU DE CLERES,76690,CLERES,,,76179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,1.117314,49.601195,0.58,street,Sente de la Chapelle Saint Waast 76690 Clères,76179_0100,G,SENTE DE LA CHAPELLE SAINT WAAST,
197621972,00011,19762197200011,O,1983-03-01,12,2018,,2021-02-09T08:44:20,true,4,,830,,RUE,SPALIKOWSKI,76690,CLERES,,,76179,,,,,,,,,,,,,,,,,,,2021-01-25,A,,,,,85.31Z,NAFRev2,O,1.11044,49.599668,0.7,street,Rue Edmond Spalikowski 76690 Clères,76179_0014,G,RUE EDMOND SPALIKOWSKI,
217601798,00010,21760179800010,O,1983-03-01,12,2018,,2020-08-25T10:19:01,true,4,,,,RUE,EDMOND SPALIKOWSKI,76690,CLERES,,,76179,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.11044,49.599668,0.94,street,Rue Edmond Spalikowski 76690 Clères,76179_0014,G,RUE EDMOND SPALIKOWSKI,
217601798,00028,21760179800028,O,1983-12-21,03,2018,,2020-08-25T10:19:01,false,3,,38,,RUE,HENRI LEMERCHAND,76690,CLERES,,,76179,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.108912,49.599284,0.6,housenumber,38 Rue Hippolyte Lemarchand 76690 Clères,76179_0030_00038,G,38 RUE HIPPOLYTE LEMARCHAND,
217601798,00036,21760179800036,O,1983-12-21,02,2018,,2020-08-25T10:19:01,false,3,,,,RUE,DES ECOLES,76690,CLERES,,,76179,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES OIES SAUVAGES,,,,85.10Z,NAFRev2,N,1.111235,49.599747,0.61,street,Rue des Colverts 76690 Clères,76179_0008,G,RUE DES COLVERTS,
217601798,00044,21760179800044,O,1996-12-25,NN,,,2006-10-26T23:41:37,false,2,,,,RUE,EDMOND SPALIKOWSKI,76690,CLERES,,,76179,,,,,,,,,,,,,,,,,,,2006-08-08,F,SERVICE EAU,,,,41.0Z,NAFRev1,N,1.11044,49.599668,0.94,street,Rue Edmond Spalikowski 76690 Clères,76179_0014,G,RUE EDMOND SPALIKOWSKI,
227605409,01793,22760540901793,O,1989-07-01,12,2018,,2020-08-25T10:19:56,false,3,,32,,AV,DU PARC,76690,CLERES,,,76179,,,,,,,,,,,,,,,,,,,2008-01-01,A,PARC ZOOLOGIQUE,,,,91.03Z,NAFRev2,N,1.110454,49.59786,0.81,housenumber,32 Avenue du Parc 76690 Clères,76179_0056_00032,G,32 AVENUE DU PARC,
257601591,00015,25760159100015,O,1983-03-01,NN,,,,false,4,,,,,,76690,CLERES,,,76179,,,,,,,,,,,,,,,,,,,1997-08-05,F,,,,,75.1C,NAF1993,O,,,0,,,,,,
257601591,00031,25760159100031,O,1998-02-10,02,2018,,2020-08-25T10:20:38,true,4,COLLEGE JEAN DELACOUR,830,,RUE,SPALIKOWSKI,76690,CLERES,,,76179,,,,,,,,,,,,,,,,,,,2019-03-13,A,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
267602175,00700,26760217500700,O,2002-11-04,,,,2008-11-06T14:24:37,false,3,MAIRIE,,,RUE,EDMOND SPALIKOWSKI,76690,CLERES,,,76179,,,,,,,,,,,,,,,,,,,2008-01-01,A,UNITE DE CONSULTATIONS CLERES-76G05,,,,86.10Z,NAFRev2,N,1.11044,49.599668,0.94,street,Rue Edmond Spalikowski 76690 Clères,76179_0014,G,RUE EDMOND SPALIKOWSKI,
267603744,00017,26760374400017,O,1993-03-11,NN,,,2010-06-26T03:15:39,true,3,MAIRIE,,,RUE,EDMOND SPALIKOWSKI,76690,CLERES,,,76179,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.11044,49.599668,0.94,street,Rue Edmond Spalikowski 76690 Clères,76179_0014,G,RUE EDMOND SPALIKOWSKI,
277602256,00012,27760225600012,O,,NN,,,,true,1,,,,,,76690,CLERES,,,76179,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300178555,00029,30017855500029,O,,,,,,true,1,,,,RTE,DE FONTAINE LE BOURG,76690,CLERES,,,76179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,1.124632,49.590935,0.87,street,Route de Fontaine le Bourg 76690 Clères,76179_0011,G,ROUTE DE FONTAINE LE BOURG,
300914298,00017,30091429800017,O,1974-01-01,NN,,,2010-04-18T03:20:58,true,5,,,,PL,DU MARCHE,76690,CLERES,,,76179,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,96.02A,NAFRev2,O,1.1460761,42.9827652,0.76,poi.marketplace,(Place de marché) Saint-Girons,https://osm.org/way/48676111,G,,
301023867,00015,30102386700015,O,,,,,,true,1,,,,LD,LE GRAND TEUDOS,76690,CLERES,,,76179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
301180063,00028,30118006300028,O,,NN,,,,true,1,,,,PL,DU MARCHE,76690,CLERES,,,76179,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.22,NAP,N,1.1460761,42.9827652,0.76,poi.marketplace,(Place de marché) Saint-Girons,https://osm.org/way/48676111,G,,
303474001,00011,30347400100011,O,,NN,,,,true,1,,,,,,76690,CLERES,,,76179,,,,,,,,,,,,,,,,,,,2000-03-10,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
305990897,00012,30599089700012,O,,NN,,,,true,1,,73,,RUE,DES COLS VERTS,76690,CLERES,,,76179,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,45.4C,NAF1993,O,0.5517691,44.1667047,0.76,poi.track,Impasse des Cols Verts (Chemin) Roquefort,https://osm.org/way/461446722,G,,
306085655,00034,30608565500034,O,1997-01-25,NN,,,2016-06-13T14:30:21,false,6,,73,,RUE,DES COLVERS,76690,CLERES,,,76179,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.112032,49.59967,0.85,housenumber,73 Rue des Colverts 76690 Clères,76179_0008_00073,G,73 RUE DES COLVERTS,
306183625,00012,30618362500012,O,,,,,,true,1,,,,PL,DU MARCHE,76690,CLERES,,,76179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.1460761,42.9827652,0.76,poi.marketplace,(Place de marché) Saint-Girons,https://osm.org/way/48676111,G,,
306478389,00035,30647838900035,O,,NN,,,,true,1,,,,LD,LE BOURG,76690,CLERES,,,76179,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,1.124632,49.590935,0.91,street,Route de Fontaine le Bourg 76690 Clères,76179_0011,G,ROUTE DE FONTAINE LE BOURG,
307635359,00028,30763535900028,O,,NN,,,,true,1,,,,,LES MARETTES,76690,CLERES,,,76179,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,1.080479,49.58561,0.77,street,Route des Marettes 76690 Clères,76179_0034,G,ROUTE DES MARETTES,
307675157,00019,30767515700019,O,,,,,,true,1,,,,,,76690,CLERES,,,76179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
307715268,00024,30771526800024,O,1981-07-01,,,,,true,3,,,,HAM,DU TOT,76690,CLERES,,,76179,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,21.06,NAP,N,1.091161,49.582896,0.91,street,Route des Moulins du Tot 76690 Clères,76179_0055,G,ROUTE DES MOULINS DU TOT,
307721167,00020,30772116700020,O,1900-01-01,,,,2006-10-27T00:17:42,true,4,,,,PL,DE LA HALLE,76690,CLERES,,,76179,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,55.1A,NAFRev1,N,1.5066395,47.7037799,0.78,poi.park,Place de la Halle (Parc) Mer,https://osm.org/way/258260431,G,,
310244769,00017,31024476900017,O,,NN,,,,true,1,,,,RTE,DE CAILLY,76690,CLERES,,,76179,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
310798558,00022,31079855800022,O,1900-01-01,,,,2011-04-28T00:13:29,false,2,,,,,LE TOT,76690,CLERES,,,76179,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,1.091215,49.57999,0.94,street,Le Tôt 76690 Clères,76179_xon9d7,G,LE TOT,
311357628,00016,31135762800016,O,1994-12-25,NN,,,,true,4,,,,,LES MARETTES,76690,CLERES,,,76179,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0A,NAF1993,N,1.080479,49.58561,0.77,street,Route des Marettes 76690 Clères,76179_0034,G,ROUTE DES MARETTES,
311876437,00048,31187643700048,O,1987-07-31,NN,,,,false,3,,,,HAM,LES MARETTES,76690,CLERES,,,76179,,,,,,,,,,,,,,,,,,,1994-08-25,F,,,,,70.2A,NAF1993,N,1.080479,49.58561,0.77,street,Route des Marettes 76690 Clères,76179_0034,G,ROUTE DES MARETTES,
312232028,00026,31223202800026,O,1900-01-01,NN,,,2019-06-24T13:17:45,true,5,,,,RTE,FONTAINE LE BOURG,76690,CLERES,,,76179,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,66.22Z,NAFRev2,O,1.124632,49.590935,0.85,street,Route de Fontaine le Bourg 76690 Clères,76179_0011,G,ROUTE DE FONTAINE LE BOURG,
313433849,00012,31343384900012,O,1978-01-01,NN,,,2008-11-07T00:28:42,true,4,LE VIEUX MOULIN,,,LD,LE TOT,76690,CLERES,,,76179,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,36.1K,NAFRev1,N,1.091215,49.57999,0.94,street,Le Tôt 76690 Clères,76179_xon9d7,G,LE TOT,
315452870,00027,31545287000027,O,,NN,,,,true,1,,,,RTE,DE MONTVILLE,76690,CLERES,,,76179,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,65.03,NAP,N,,,0,,,,,,
315776633,00010,31577663300010,O,1900-01-01,NN,,,2011-04-28T00:15:48,false,3,,,,HAM,LE TOT,76690,CLERES,,,76179,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.12,NAP,N,1.091215,49.57999,0.94,street,Le Tôt 76690 Clères,76179_xon9d7,G,LE TOT,
315780957,00033,31578095700033,O,1992-01-01,NN,,,2011-04-28T00:15:48,false,4,,,,,LES AUTHIEUX,76690,CLERES,,,76179,,,,,,,,,,,,,,,,,,,2000-12-20,F,,,,,80.4C,NAF1993,N,1.2447863,48.8946734,0.9,poi.runway,(Piste) Les Authieux,https://osm.org/way/172908932,G,,
316303833,00016,31630383300016,O,1970-01-01,NN,,,2008-11-07T00:31:53,false,4,,,,PL,DU MARCHE,76690,CLERES,,,76179,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,15.8D,NAFRev1,O,1.1460761,42.9827652,0.76,poi.marketplace,(Place de marché) Saint-Girons,https://osm.org/way/48676111,G,,
317491975,00015,31749197500015,O,,,,,,true,1,,,,RTE,DE BOCASSE,76690,CLERES,,,76179,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.11,NAP,N,,,0,,,,,,
318259678,00023,31825967800023,O,1981-03-01,NN,,,2006-11-25T09:42:31,false,3,,36,,,RESIDENCE LE MONT BLANC,76690,CLERES,,,76179,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,85.1C,NAFRev1,N,6.4099185,45.8631644,0.82,poi.residential,Résidence Mont-Blanc Soleil (Zone résidentielle) Manigod,https://osm.org/way/443174332,G,,
318259678,00031,31825967800031,O,2006-01-01,,,,2008-01-04T20:59:06,false,2,,516,,RUE,DES PINSONS,76690,CLERES,,,76179,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,92.3A,NAFRev1,N,1.111132,49.601317,0.94,housenumber,516 Rue des Pinsons 76690 Clères,76179_0060_00516,G,516 RUE DES PINSONS,
318259678,00049,31825967800049,O,2004-11-01,,,,2008-04-25T00:15:27,false,2,,38,B,RUE,DU COMTE DE BEARN,76690,CLERES,,,76179,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,85.1C,NAFRev1,N,1.11021,49.59926,0.83,housenumber,38 bis Rue du Comte de Béarn 76690 Clères,76179_0009_00038_bis,G,38 BIS RUE DU COMTE DE BEARN,
318903036,00016,31890303600016,O,1980-04-01,NN,,,2006-11-25T09:43:57,true,3,,,,PL,DU MARCHE,76690,CLERES,,,76179,,,,,,,,,,,,,,,,,,,2004-01-15,F,,,,,52.4C,NAFRev1,N,1.1460761,42.9827652,0.76,poi.marketplace,(Place de marché) Saint-Girons,https://osm.org/way/48676111,G,,
318972643,00015,31897264300015,O,1900-01-01,,,,2011-04-28T00:17:38,false,2,,,,,ECOLE DE CLERES,76690,CLERES,,,76179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
319811758,00030,31981175800030,O,1992-10-01,NN,,4329AZ,2015-03-17T00:15:17,true,3,,,,HAM,DU THIL,76690,CLERES,,,76179,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3C,NAF1993,O,4.6802136,46.6624436,0.89,poi.castle,Château du Thil Chenôves,https://osm.org/way/252004530,G,,
320494420,00039,32049442000039,O,1998-05-01,NN,,,,true,4,,61,,RUE,MARCHEPIED DE LA RIVIERE,76690,CLERES,,,76179,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.4R,NAFRev1,N,1.110519,49.59948,0.91,housenumber,61 Rue du Marchepied de la Riviere 76690 Clères,76179_0035_00061,G,61 RUE MARCHEPIED DE LA RIVIERE,
320844723,00025,32084472300025,O,,,,,,true,1,,,,PL,DES HALLES,76690,CLERES,,,76179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,1.110136,49.598388,0.8,street,Place des Halles 76690 Clères,76179_0043,G,PLACE DES HALLES,
321871865,00028,32187186500028,O,,,,,,true,1,,41,,RES,LE MONT BLANC,76690,CLERES,,,76179,,,,,,,,,,,,,,,,,,,1989-06-20,F,,,,,62.44,NAP,N,6.8737898,45.9237604,0.79,poi.hotel,Résidences La Ginabelle (Hôtel) Chamonix-Mont-Blanc,https://osm.org/way/45419038,G,,
322346891,00011,32234689100011,O,,,,,,true,1,,,,,LE BAS DE LA BEAUCE,76690,CLERES,,,76179,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.73,NAP,N,,,0,,,,,,
322730664,00016,32273066400016,O,1981-08-01,,,,2006-11-25T09:52:37,true,4,,,,,,76690,CLERES,,,76179,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,97.22,NAP,N,,,0,,,,,,
323715110,00017,32371511000017,O,1982-01-01,,,,,false,3,,,,RTE,DE CAILLY,76690,CLERES,,,76179,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
323715110,00025,32371511000025,O,1992-06-01,,,,2014-07-11T04:59:13,true,5,,38,,RUE,DU COMTE DE BEARN,76690,CLERES,,,76179,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.21Z,NAFRev2,N,1.110202,49.599224,0.94,housenumber,38 Rue du Comte de Béarn 76690 Clères,76179_0009_00038,G,38 RUE DU COMTE DE BEARN,
324092501,00026,32409250100026,O,1900-01-01,NN,,,2011-04-28T00:20:57,false,3,,125,,PL,DES HALLES,76690,CLERES,,,76179,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,29.5N,NAF1993,N,4.074513,48.2989044,0.82,poi.marketplace,Les Halles (Place de marché) Troyes,https://osm.org/way/48121719,G,,
324271980,00017,32427198000017,O,,NN,,,,true,1,,7,,RTE,DE FRICHEMESNIL,76690,CLERES,,,76179,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.1398208,49.6232559,0.8,poi.place_of_worship,Église Notre-Dame-de-l'Assomption (Lieu de culte) Frichemesnil,https://osm.org/node/4467952095,G,,
324545383,00030,32454538300030,O,,NN,,,,true,1,,56,,PL,DES HALLES,76690,CLERES,,,76179,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.5Z,NAF1993,N,1.110523,49.598312,0.82,housenumber,56 Place des Halles 76690 Clères,76179_0043_00056,G,56 PLACE DES HALLES,
324821578,00014,32482157800014,O,1982-01-01,NN,,,2008-01-04T19:00:46,true,3,,22,,RES,MONT BLANC,76690,CLERES,,,76179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,6.8737898,45.9237604,0.83,poi.hotel,Résidences La Ginabelle (Hôtel) Chamonix-Mont-Blanc,https://osm.org/way/45419038,G,,
324998665,00016,32499866500016,O,1982-07-05,NN,,3109BA,2017-08-18T10:58:41,false,6,,,,RTE,DE MONT CAUVAIRE,76690,CLERES,,,76179,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,31.03Z,NAFRev2,N,1.105128,49.585241,0.85,street,Route de Mont Cauvaire 76690 Clères,76179_0046,G,ROUTE DE MONT CAUVAIRE,
324998665,00024,32499866500024,O,2017-06-30,,,3109BA,2017-08-20T03:16:10,true,2,,142,,RUE,PIERRE MAUGER,76690,CLERES,,,76179,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,31.03Z,NAFRev2,N,1.112147,49.598335,0.94,housenumber,142 Rue Pierre Mauger 76690 Clères,76179_0058_00142,G,142 RUE PIERRE MAUGER,
325279610,00019,32527961000019,O,,,,,,true,1,,,,LOT,DU MONT BLANC N0 21,76690,CLERES,,,76179,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
325279628,00011,32527962800011,O,,,,,,true,1,,,,LOT,DU MONT BLANC N0 21,76690,CLERES,,,76179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
325535243,00027,32553524300027,O,,,,,,true,1,,,,PL,DU MARCHE,76690,CLERES,,,76179,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,1.1460761,42.9827652,0.76,poi.marketplace,(Place de marché) Saint-Girons,https://osm.org/way/48676111,G,,
325917508,00039,32591750800039,O,2009-11-30,,,,2021-02-23T10:48:11,true,1,LE TOT,,,,,76690,CLERES,,,76179,,,,,,,,,,,,,,,,,,,2009-11-30,A,,,,,47.81Z,NAFRev2,N,1.091215,49.57999,0.94,street,Le Tôt 76690 Clères,76179_xon9d7,D,LE TOT,
326543113,00012,32654311300012,O,,NN,,,,true,1,,,,RTE,DE CAILLY,76690,CLERES,,,76179,,,,,,,,,,,,,,,,,,,1985-05-27,F,,,,,01.00,NAP,N,,,0,,,,,,
326551686,00016,32655168600016,O,,NN,,,,true,1,,,,PL,DES HALLES,76690,CLERES,,,76179,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.110136,49.598388,0.8,street,Place des Halles 76690 Clères,76179_0043,G,PLACE DES HALLES,
327075750,00015,32707575000015,O,1983-01-01,NN,,,2007-01-18T09:17:43,true,4,,,,HAM,DE LA BEAUCE,76690,CLERES,,,76179,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.4A,NAF1993,N,1.125955,49.602816,0.93,street,Cote de la Beauce 76690 Clères,76179_0002,G,COTE DE LA BEAUCE,
327349759,00016,32734975900016,O,,,,,,true,1,,,,,LE MONT LANDRIN,76690,CLERES,,,76179,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,1.117157,49.60318,0.94,street,Le Mont Landrin 76690 Clères,76179_b019,G,LE MONT LANDRIN,
328178199,00019,32817819900019,O,1983-09-01,03,2018,,2020-08-25T10:33:03,true,5,,94,,RUE,DU COMTE DE BEARN,76690,CLERES,,,76179,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,47.73Z,NAFRev2,O,1.110047,49.598749,0.94,housenumber,94 Rue du Comte de Béarn 76690 Clères,76179_0009_00094,G,94 RUE DU COMTE DE BEARN,
328185913,00014,32818591300014,O,,NN,,,,true,1,,,,PL,DES HALLES,76690,CLERES,,,76179,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.110136,49.598388,0.8,street,Place des Halles 76690 Clères,76179_0043,G,PLACE DES HALLES,
328328653,00014,32832865300014,O,,,,,,true,1,,,,,H L M DU MONT BLANC,76690,CLERES,,,76179,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
329233415,00010,32923341500010,O,1984-02-01,NN,,,2020-03-03T03:41:35,true,4,,,,,GRAND CORDELLEVILLE,76690,CLERES,,,76179,,,,,,,,,,,,,,,,,,,2018-06-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329262141,00016,32926214100016,O,,NN,,,,true,1,,6,,ALL,VIEUX BLED,76690,CLERES,,,76179,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
329306740,00013,32930674000013,O,,NN,,,,true,1,,,,,LE MONT LANDRIN,76690,CLERES,,,76179,,,,,,,,,,,,,,,,,,,1987-06-16,F,,,,,55.40,NAP,N,1.117157,49.60318,0.94,street,Le Mont Landrin 76690 Clères,76179_b019,G,LE MONT LANDRIN,
329400980,00028,32940098000028,O,1990-10-01,01,2018,4391BZ,2020-08-25T10:33:48,true,4,,,,HAM,LE TOT,76690,CLERES,,,76179,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,1.091215,49.57999,0.94,street,Le Tôt 76690 Clères,76179_xon9d7,G,LE TOT,
329410906,00013,32941090600013,O,1900-01-01,NN,,,2012-10-02T15:40:35,false,3,,,,RTE,DE CAILLY,76690,CLERES,,,76179,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,82.06,NAP,N,,,0,,,,,,
329825665,00022,32982566500022,O,,NN,,,,true,1,,,,HAM,DU TOT,76690,CLERES,,,76179,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,1.091161,49.582896,0.91,street,Route des Moulins du Tot 76690 Clères,76179_0055,G,ROUTE DES MOULINS DU TOT,
330197294,00011,33019729400011,O,,NN,,,,true,1,,11,,,LE BAS DE LA BEAUCE,76690,CLERES,,,76179,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
330579038,00010,33057903800010,O,1984-09-03,NN,,,2008-11-07T00:49:04,true,4,,12,,RES,LE MONT BLANC,76690,CLERES,,,76179,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.4M,NAFRev1,N,6.8737898,45.9237604,0.79,poi.hotel,Résidences La Ginabelle (Hôtel) Chamonix-Mont-Blanc,https://osm.org/way/45419038,G,,
331564047,00016,33156404700016,O,1985-01-04,NN,,,2017-05-03T17:56:09,true,4,,,,CHE,VECINAL 8,76690,CLERES,,,76179,,,,,,,,,,,,,,,,,,,2017-01-12,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331684183,00014,33168418300014,O,,NN,,,,true,1,,,,LOT,DU MONT BLANC,76690,CLERES,,,76179,,,,,,,,,,,,,,,,,,,1988-03-04,F,,,,,55.71,NAP,N,1.113902,49.604843,0.74,street,Cote du Mont Blanc 76690 Clères,76179_0050,G,COTE DU MONT BLANC,
332031673,00012,33203167300012,O,,NN,,,,true,1,,24,,PL,DU MARCHE,76690,CLERES,,,76179,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,85.1G,NAF1993,N,1.1460761,42.9827652,0.76,poi.marketplace,(Place de marché) Saint-Girons,https://osm.org/way/48676111,G,,
333397198,00024,33339719800024,O,,NN,,,,true,1,,,,RUE,DE LA SEILLE,76690,CLERES,,,76179,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.10743,49.583405,0.94,street,Rue de la Seille 76690 Clères,76179_0065,G,RUE DE LA SEILLE,
333684777,00019,33368477700019,O,1985-04-16,,,,,true,4,,,,PL,DES HALLES,76690,CLERES,,,76179,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,1.110136,49.598388,0.8,street,Place des Halles 76690 Clères,76179_0043,G,PLACE DES HALLES,
334121886,00017,33412188600017,O,1985-11-25,NN,,,,true,4,,,,HAM,DU TOT,76690,CLERES,,,76179,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,55.3A,NAF1993,N,1.091161,49.582896,0.91,street,Route des Moulins du Tot 76690 Clères,76179_0055,G,ROUTE DES MOULINS DU TOT,
337882716,00018,33788271600018,O,,NN,,,,true,1,,127,,RUE,DES CHARDONNERETS,76690,CLERES,,,76179,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,45.2V,NAF1993,N,1.113315,49.602713,0.94,housenumber,127 Rue des Chardonnerets 76690 Clères,76179_0006_00127,G,127 RUE DES CHARDONNERETS,
337883102,00010,33788310200010,O,,NN,,,,true,1,,13,,LOT,MONT BLANC,76690,CLERES,,,76179,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.8940817,45.9383477,0.77,poi.track,Chemin des Lots Chamonix-Mont-Blanc,https://osm.org/way/194086617,G,,
338579717,00020,33857971700020,O,,NN,,,,true,1,,,,RUE,DE LA GARE,76690,CLERES,,,76179,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.1A,NAF1993,N,-1.75983,47.933151,0.9,poi,Rue de la Gare (Pont) Guichen,https://osm.org/way/72421645,G,,
338628878,00013,33862887800013,O,,NN,,,,true,1,,,,RUE,DE LA SEILLE,76690,CLERES,,,76179,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.10743,49.583405,0.94,street,Rue de la Seille 76690 Clères,76179_0065,G,RUE DE LA SEILLE,
338750433,00025,33875043300025,O,1990-01-02,,,,,false,3,,,,,LETOT,76690,CLERES,,,76179,,,,,,,,,,,,,,,,,,,1997-09-09,F,,,,,51.6E,NAF1993,N,,,0,,,,,,
339237307,00014,33923730700014,O,,,,,,true,1,,,,RTE,DE MONT CAUVAIRE,76690,CLERES,,,76179,,,,,,,,,,,,,,,,,,,1987-10-20,F,,,,,38.40,NAP,N,1.105128,49.585241,0.85,street,Route de Mont Cauvaire 76690 Clères,76179_0046,G,ROUTE DE MONT CAUVAIRE,
339317513,00028,33931751300028,O,,NN,,,,true,1,,,,,LA RUE SAINT PIERRE,76690,CLERES,,,76179,,,,,,,,,,,,,,,,,,,1989-09-06,F,,,,,84.12,NAP,N,1.2743852,49.5726455,0.9,poi,(Pont) La Rue-Saint-Pierre,https://osm.org/way/140096929,G,,
339465510,00024,33946551000024,O,1991-07-17,NN,,,,true,1,,29,,RUE,PIERRE MAUGER,76690,CLERES,,,76179,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,15.8C,NAF1993,O,1.110835,49.598735,0.94,housenumber,29 Rue Pierre Mauger 76690 Clères,76179_0058_00029,G,29 RUE PIERRE MAUGER,
339669095,00012,33966909500012,O,,NN,,,,true,1,,,,,LE BOURG,76690,CLERES,,,76179,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,52.1B,NAF1993,O,1.124632,49.590935,0.91,street,Route de Fontaine le Bourg 76690 Clères,76179_0011,G,ROUTE DE FONTAINE LE BOURG,
340414929,00018,34041492900018,O,1986-11-23,NN,,,,true,1,,24,,PL,DU MARCHE,76690,CLERES,,,76179,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1G,NAF1993,N,1.1460761,42.9827652,0.76,poi.marketplace,(Place de marché) Saint-Girons,https://osm.org/way/48676111,G,,
341077824,00017,34107782400017,O,,,,,,true,1,,,,,BAS DE LA BEAUCE,76690,CLERES,,,76179,,,,,,,,,,,,,,,,,,,1993-08-24,F,,,,,45.2V,NAF1993,N,1.126498,49.604493,0.72,street,Impasse de la Beauce 76690 Clères,76179_izgjy5,G,IMPASSE DE LA BEAUCE,
341135671,00012,34113567100012,O,,,,,,true,1,,14,,RTE,DE FRICHEMESNIL,76690,CLERES,,,76179,,,,,,,,,,,,,,,,,,,1990-01-13,F,,,,,53.04,NAP,N,1.1398208,49.6232559,0.8,poi.place_of_worship,Église Notre-Dame-de-l'Assomption (Lieu de culte) Frichemesnil,https://osm.org/node/4467952095,G,,