siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
046350088,00061,04635008800061,O,2001-10-01,NN,,,2019-11-14T14:00:50,false,3,,34,,RTE,NATIONALE DE LENS,62223,SAINTE-CATHERINE,,,62744,,,,,,,,,,,,,,,,,,,2004-09-03,F,,,,,74.1C,NAFRev1,O,2.766007,50.30017,0.54,housenumber,34 Route de Lens 62223 Sainte-Catherine,62744_0360_00034,G,34 ROUTE DE LENS,
216207449,00010,21620744900010,O,1983-03-01,12,2018,,2020-08-25T10:18:20,true,4,,,,RTE,NATIONALE DE LENS,62223,SAINTE-CATHERINE,,,62744,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.765723,50.300937,0.58,street,Route Nationale Res les Saules 62223 Sainte-Catherine,62744_0420,G,ROUTE NATIONALE RES LES SAULES,
216207449,00028,21620744900028,O,1983-12-21,03,2018,,2020-08-25T10:18:20,false,3,,1,,IMP,JEAN JAURES,62223,SAINTE-CATHERINE,,,62744,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE G DEGOUY,,,,85.10Z,NAFRev2,N,2.76251,50.303917,0.84,housenumber,1 Impasse Jean Jaures 62223 Sainte-Catherine,62744_qzf67f_00001,G,1 IMPASSE JEAN JAURES,
216207449,00036,21620744900036,O,1983-12-21,11,2018,,2020-08-25T10:18:20,false,3,,,,PL,DE LA REPUBLIQUE,62223,SAINTE-CATHERINE,,,62744,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE J GOSSE,,,,85.20Z,NAFRev2,N,2.763494,50.304514,0.85,street,Place de la République 62223 Sainte-Catherine,62744_0400,G,PLACE DE LA REPUBLIQUE,
216207449,00044,21620744900044,O,1988-07-20,NN,,,2019-11-14T14:00:50,false,3,ECOLE PRIMAIRE J. GOSSE,,,PL,DE LA REPUBLIQUE,62223,SAINTE-CATHERINE,,,62744,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE LOISIRS,,,,93.29Z,NAFRev2,N,2.763494,50.304514,0.85,street,Place de la République 62223 Sainte-Catherine,62744_0400,G,PLACE DE LA REPUBLIQUE,
266207448,00017,26620744800017,O,1983-03-01,01,2018,,2020-08-25T10:21:13,true,3,MAIRIE,,,RTE,NATIONALE DE LENS,62223,SAINTE-CATHERINE,,,62744,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.765723,50.300937,0.58,street,Route Nationale Res les Saules 62223 Sainte-Catherine,62744_0420,G,ROUTE NATIONALE RES LES SAULES,
300185816,00026,30018581600026,O,1988-11-01,NN,,,2019-11-14T14:00:50,true,7,,99,,RTE,DE LENS,62223,SAINTE-CATHERINE,,,62744,,,,,,,,,,,,,,,,,,,2010-09-17,F,,,,,45.20A,NAFRev2,N,2.764959,50.307814,0.82,housenumber,99 Route de Lens 62223 Sainte-Catherine,62744_0360_00099,G,99 ROUTE DE LENS,
301234092,00031,30123409200031,O,1977-01-01,NN,,,2019-11-14T14:00:50,false,4,RESIDENCE CHANTILLY,,,RUE,DE LA CROIX DE GRES,62223,SAINTE-CATHERINE,,,62744,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1G,NAF1993,N,2.767156,50.299217,0.94,street,Rue de la Croix de Grès 62223 Sainte-Catherine,62744_0120,G,RUE DE LA CROIX DE GRES,
301234092,00049,30123409200049,O,2000-07-04,NN,,,2019-11-14T14:00:50,true,4,,3,,RTE,NATIONALE,62223,SAINTE-CATHERINE,,,62744,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.90E,NAFRev2,N,2.765878,50.300555,0.71,street,Route Nationale 25 62223 Sainte-Catherine,62744_hs4et6,G,ROUTE NATIONALE 25,
301886008,00012,30188600800012,O,,,,,2019-11-14T14:00:50,true,1,,35,,RTE,DE LENS,62223,SAINTE-CATHERINE,,,62744,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.764866,50.300387,0.82,housenumber,35 Route de Lens 62223 Sainte-Catherine,62744_0360_00035,G,35 ROUTE DE LENS,
302915194,00021,30291519400021,O,,NN,,,2019-11-14T14:00:50,true,1,,21,,RES,LES SAULES,62223,SAINTE-CATHERINE,,,62744,,,,,,,,,,,,,,,,,,,1985-02-26,F,,,,,60.10,NAP,N,2.765723,50.300937,0.75,street,Route Nationale Res les Saules 62223 Sainte-Catherine,62744_0420,G,ROUTE NATIONALE RES LES SAULES,
302918552,00019,30291855200019,O,,NN,,,2019-11-14T14:00:50,true,1,,129,,RTE,DE LENS,62223,SAINTE-CATHERINE,,,62744,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,59.08,NAP,N,2.765773,50.309585,0.83,housenumber,129 Route de Lens 62223 Sainte-Catherine,62744_0360_00129,G,129 ROUTE DE LENS,
304053416,00034,30405341600034,O,1988-11-15,NN,,,2019-11-14T14:00:50,true,5,,5,,PL,DE LA REPUBLIQUE,62223,SAINTE-CATHERINE,,,62744,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,47.22Z,NAFRev2,O,2.763362,50.304295,0.86,housenumber,5 Place de la République 62223 Sainte-Catherine,62744_0400_00005,G,5 PLACE DE LA REPUBLIQUE,
305177545,00814,30517754500814,O,1991-06-20,NN,,,2019-11-14T14:00:50,false,4,,97,,RTE,DE BETHUNE,62223,SAINTE-CATHERINE,,,62744,,,,,,,,,,,,,,,,,,,2012-05-19,F,FRANCE AUTO-PIECES,,,,45.32Z,NAFRev2,O,2.757893,50.323092,0.84,housenumber,97 Route de Béthune 62223 Sainte-Catherine,62744_0040_00097,G,97 ROUTE DE BETHUNE,
306114315,00014,30611431500014,O,1976-01-01,NN,,,2019-11-14T14:00:50,true,3,,27,,RTE,NATIONALE,62223,SAINTE-CATHERINE,,,62744,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.5Z,NAFRev1,N,2.765723,50.300937,0.66,street,Route Nationale Res les Saules 62223 Sainte-Catherine,62744_0420,G,ROUTE NATIONALE RES LES SAULES,
306468638,00029,30646863800029,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,3,,,,AV,DE LA CLINIQUE,62223,SAINTE-CATHERINE,,,62744,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,85.1C,NAFRev1,N,2.76567,50.311814,0.84,street,Avenue de la Clinique 62223 Sainte-Catherine,62744_0090,G,AVENUE DE LA CLINIQUE,
306827981,00011,30682798100011,O,,,,,2019-11-14T14:00:50,true,1,,66,,RTE,NATIONALE,62223,SAINTE-CATHERINE,,,62744,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.763592,50.303641,0.83,housenumber,66 Route Nationale 25 62223 Sainte-Catherine,62744_hs4et6_00066,G,66 ROUTE NATIONALE 25,
306971433,00017,30697143300017,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,3,,,,AV,DE LA CLINIQUE,62223,SAINTE-CATHERINE,,,62744,,,,,,,,,,,,,,,,,,,2005-11-21,F,,,,,85.1C,NAFRev1,N,2.76567,50.311814,0.84,street,Avenue de la Clinique 62223 Sainte-Catherine,62744_0090,G,AVENUE DE LA CLINIQUE,
308074681,00021,30807468100021,O,,,,,2019-11-14T14:00:50,true,1,,,,RES,CHANTILLY,62223,SAINTE-CATHERINE,,,62744,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,78.02,NAP,N,2.76405,50.298413,0.81,street,Residence Chantilly 62223 Sainte-Catherine,62744_0080,G,RESIDENCE CHANTILLY,
308080050,00054,30808005000054,O,2013-04-22,,,,2019-11-14T14:00:50,false,2,,36,,RES,CHANTILLY,62223,SAINTE-CATHERINE,,,62744,,,,,,,,,,,,,,,,,,,2013-09-11,F,,,,,86.22C,NAFRev2,N,2.763658,50.298212,0.83,housenumber,36 Residence Chantilly 62223 Sainte-Catherine,62744_0080_00036,G,36 RESIDENCE CHANTILLY,
308584598,00020,30858459800020,O,2003-01-01,NN,,,2019-11-14T14:00:50,false,4,,106,,RTE,NATIONALE,62223,SAINTE-CATHERINE,,,62744,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA VIEILLE FRANCE,,,,68.20B,NAFRev2,N,2.764054,50.305237,0.84,housenumber,106 Route Nationale 25 62223 Sainte-Catherine,62744_hs4et6_00106,G,106 ROUTE NATIONALE 25,
308961473,00128,30896147300128,O,2006-09-01,,,,2019-11-14T14:00:50,false,2,ZA LE PACAGE,,,RUE,DU FOUR A CHAUX,62223,SAINTE-CATHERINE,,,62744,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,51.8M,NAFRev1,N,2.761374,50.320209,0.94,street,Rue du Four a Chaux 62223 Sainte-Catherine,62744_0185,G,RUE DU FOUR A CHAUX,
309304616,02064,30930461602064,O,2006-04-28,NN,,,2019-11-14T14:00:50,false,2,,,,RTE,DE BETHUNE,62223,SAINTE-CATHERINE,,,62744,,,,,,,,,,,,,,,,,,,2007-06-04,F,CEA,,,,51.8L,NAFRev1,O,2.763775,50.30697,0.82,street,Route de Béthune 62223 Sainte-Catherine,62744_0040,G,ROUTE DE BETHUNE,
309304616,05075,30930461605075,O,2007-06-04,12,2018,,2020-08-25T10:24:12,false,3,ZA LE PACAGE,6,D,RUE,DU FOUR A CHAUX,62223,SAINTE-CATHERINE,,,62744,,,,,,,,,,,,,,,,,,,2009-02-22,A,REXEL,,,,46.69A,NAFRev2,O,2.761374,50.320209,0.87,housenumber,6 d Rue du Four a Chaux 62223 Sainte-Catherine,62744_0185_00006_d,G,6 D RUE DU FOUR A CHAUX,
309304616,06024,30930461606024,O,2014-06-01,,,,2019-11-14T14:00:50,false,1,PORTE B - ZA LE PACAGE,6,D,RUE,DU FOUR A CHAUX,62223,SAINTE-CATHERINE,,,62744,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,46.69A,NAFRev2,N,2.761374,50.320209,0.87,housenumber,6 d Rue du Four a Chaux 62223 Sainte-Catherine,62744_0185_00006_d,G,6 D RUE DU FOUR A CHAUX,
309304616,06032,30930461606032,O,2014-06-01,,,,2019-11-14T14:00:50,false,1,CRCE LE PACAGE IMM.ARTOIS ZA LE PACAGE,6,D,RUE,DU FOUR A CHAUX,62223,SAINTE-CATHERINE,,,62744,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,46.69A,NAFRev2,N,2.761374,50.320209,0.87,housenumber,6 d Rue du Four a Chaux 62223 Sainte-Catherine,62744_0185_00006_d,G,6 D RUE DU FOUR A CHAUX,
309371391,00074,30937139100074,O,2009-09-15,02,2018,,2020-08-25T10:24:14,true,1,,6,,AV,WINSTON CHURCHILL,62223,SAINTE-CATHERINE,,,62744,,,,,,,,,,,,,,,,,,,2009-09-15,A,,,,,79.12Z,NAFRev2,O,2.76188,50.2974,0.86,housenumber,6 Avenue Winston Churchill 62223 Sainte-Catherine,62744_0500_00006,G,6 AVENUE WINSTON CHURCHILL,
309671535,00057,30967153500057,O,1994-06-01,NN,,,2019-11-14T14:00:50,false,4,,64,,RTE,DE LENS,62223,SAINTE-CATHERINE,,,62744,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.53Z,NAFRev2,N,2.763541,50.303578,0.82,housenumber,64 Route de Lens 62223 Sainte-Catherine,62744_0360_00064,G,64 ROUTE DE LENS,
309727949,00021,30972794900021,O,1982-03-01,NN,,,2019-11-14T14:00:50,true,6,,77,,RUE,DE LA CROIX DE GRES,62223,SAINTE-CATHERINE,,,62744,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,96.02A,NAFRev2,N,2.763383,50.297364,0.94,housenumber,77 Rue de la Croix de Grès 62223 Sainte-Catherine,62744_0120_00077,G,77 RUE DE LA CROIX DE GRES,
309889004,00029,30988900400029,O,,,,,2019-11-14T14:00:50,true,1,,20,,,RESIDENCE LES SAULES,62223,SAINTE-CATHERINE,,,62744,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,2.765472,50.300638,0.94,street,Residence les Saules 62223 Sainte-Catherine,62744_swpeuf,G,RESIDENCE LES SAULES,
310159744,00088,31015974400088,O,2000-01-01,NN,,,2019-11-14T14:00:50,true,3,,7,,RUE,DE LA CROIX DE GRES,62223,SAINTE-CATHERINE,,,62744,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.766788,50.29889,0.94,housenumber,7 Rue de la Croix de Grès 62223 Sainte-Catherine,62744_0120_00007,G,7 RUE DE LA CROIX DE GRES,
310230800,00032,31023080000032,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,4,,19,,RTE,NATIONALE,62223,SAINTE-CATHERINE,,,62744,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,86.90D,NAFRev2,N,2.765723,50.300937,0.66,street,Route Nationale Res les Saules 62223 Sainte-Catherine,62744_0420,G,ROUTE NATIONALE RES LES SAULES,
310237904,00092,31023790400092,O,1990-12-31,NN,,,2019-11-14T14:00:50,false,4,,9,,RTE,DE CATHERINE,62223,SAINTE-CATHERINE,,,62744,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,96.03Z,NAFRev2,N,2.766741,50.299652,0.84,housenumber,9 Route de Lens 62223 Sainte-Catherine,62744_0360_00009,G,9 ROUTE DE LENS,
310530407,00017,31053040700017,O,1900-01-01,01,2018,,2020-08-25T10:24:39,true,4,,25,,RUE,NATIONALE,62223,SAINTE-CATHERINE,,,62744,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.765878,50.300555,0.71,street,Route Nationale 25 62223 Sainte-Catherine,62744_hs4et6,G,ROUTE NATIONALE 25,
310603022,00016,31060302200016,O,1977-01-01,11,2018,1813ZB,2020-08-25T10:24:40,true,6,,1,,CHS,BRUNEHAUT,62223,SAINTE-CATHERINE,,,62744,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,18.13Z,NAFRev2,O,2.762781,50.303527,0.77,housenumber,1 Chaussee Brunehaut 62223 Sainte-Catherine,62744_0060_00001,G,1 CHAUSSEE BRUNEHAUT,
311526511,00036,31152651100036,O,1999-04-06,NN,,,2019-11-14T14:00:50,false,3,,24,,RTE,DE BETHUNE,62223,SAINTE-CATHERINE,,,62744,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.1G,NAFRev1,N,2.763751,50.308914,0.84,housenumber,24 Route de Béthune 62223 Sainte-Catherine,62744_0040_00024,G,24 ROUTE DE BETHUNE,
312959091,00017,31295909100017,O,1978-01-01,NN,,,2019-11-14T14:00:50,true,4,,1,,RUE,DE LA CROIX DE GRES,62223,SAINTE-CATHERINE,,,62744,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,56.30Z,NAFRev2,N,2.767156,50.299217,0.94,housenumber,1 Rue de la Croix de Grès 62223 Sainte-Catherine,62744_0120_00001,G,1 RUE DE LA CROIX DE GRES,
313552408,00046,31355240800046,O,,,,,2019-11-14T14:00:50,true,1,,35,,,VOIE NOTRE DAME DE LORETTE,62223,SAINTE-CATHERINE,,,62744,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.2Z,NAF1993,N,5.2703382,45.8901719,0.79,poi.place_of_worship,Chapelle Notre-Dame-de-Lorette (Lieu de culte) Sainte-Julie,https://osm.org/way/110205760,G,,
313946436,00034,31394643600034,O,1984-04-01,NN,,,2021-01-14T19:55:06,true,4,,53,,RTE,NATIONALE,62223,SAINTE-CATHERINE,,,62744,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90E,NAFRev2,N,2.763343,50.304019,0.83,housenumber,53 Route Nationale 25 62223 Sainte-Catherine,62744_hs4et6_00053,G,53 ROUTE NATIONALE 25,
314086786,00022,31408678600022,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,4,,4,B,RTE,NATIONALE,62223,SAINTE-CATHERINE,,,62744,,,,,,,,,,,,,,,,,,,2012-06-11,F,,,,,73.11Z,NAFRev2,N,2.765723,50.300937,0.66,street,Route Nationale Res les Saules 62223 Sainte-Catherine,62744_0420,G,ROUTE NATIONALE RES LES SAULES,
314286469,00031,31428646900031,O,2003-10-01,NN,,,2019-11-14T14:00:50,false,5,,142,,RTE,DE LENS,62223,SAINTE-CATHERINE,,,62744,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,75.00Z,NAFRev2,O,2.766023,50.308704,0.83,housenumber,142 Route de Lens 62223 Sainte-Catherine,62744_0360_00142,G,142 ROUTE DE LENS,
314698507,00022,31469850700022,O,2014-05-02,,,,2019-11-14T14:00:50,true,2,,56,,RTE,NATIONALE,62223,SAINTE-CATHERINE,,,62744,,,,,,,,,,,,,,,,,,,2017-06-08,F,,,,,70.22Z,NAFRev2,N,2.764048,50.302814,0.83,housenumber,56 Route Nationale 25 62223 Sainte-Catherine,62744_hs4et6_00056,G,56 ROUTE NATIONALE 25,
315433128,00024,31543312800024,O,1989-06-09,NN,,,2019-11-14T14:00:50,false,4,,118,,RTE,NATIONALE,62223,SAINTE-CATHERINE,,,62744,,,,,,,,,,,,,,,,,,,2002-01-01,F,SERVICE AIDE MENAGERE,,,,85.3J,NAF1993,O,2.765025,50.307361,0.84,housenumber,118 Route Nationale 25 62223 Sainte-Catherine,62744_hs4et6_00118,G,118 ROUTE NATIONALE 25,
315623280,00056,31562328000056,O,1989-07-01,NN,,,2019-11-14T14:00:50,false,4,,84,,RTE,NATIONALE,62223,SAINTE-CATHERINE,,,62744,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.4A,NAF1993,O,2.763767,50.304484,0.83,housenumber,84 Route Nationale 25 62223 Sainte-Catherine,62744_hs4et6_00084,G,84 ROUTE NATIONALE 25,
315824839,00015,31582483900015,O,,,,,2019-11-14T14:00:50,true,1,,30,,RUE,GEORGES LOUCHET,62223,SAINTE-CATHERINE,,,62744,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,2.752012,50.306248,0.94,housenumber,30 Rue Georges Louchet 62223 Sainte-Catherine,62744_0200_00030,G,30 RUE GEORGES LOUCHET,
316339118,00044,31633911800044,O,1995-09-01,,,,2019-11-14T14:00:50,false,4,,18,,AV,CHURCHILL,62223,SAINTE-CATHERINE,,,62744,,,,,,,,,,,,,,,,,,,1999-07-10,F,,,,,74.2B,NAF1993,N,2.760934,50.29789,0.82,housenumber,18 Avenue Winston Churchill 62223 Sainte-Catherine,62744_0500_00018,G,18 AVENUE WINSTON CHURCHILL,
316339118,00077,31633911800077,O,2003-02-01,NN,,,2019-11-14T14:00:50,false,5,,5,,PL,DE LA REPUBLIQUE,62223,SAINTE-CATHERINE,,,62744,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,82.19Z,NAFRev2,N,2.763362,50.304295,0.86,housenumber,5 Place de la République 62223 Sainte-Catherine,62744_0400_00005,G,5 PLACE DE LA REPUBLIQUE,
316927086,00025,31692708600025,O,1998-04-01,,,,2019-11-14T14:00:50,false,3,,129,,RTE,DE LENS,62223,SAINTE-CATHERINE,,,62744,,,,,,,,,,,,,,,,,,,2000-02-15,F,,,,,52.5Z,NAF1993,N,2.765773,50.309585,0.83,housenumber,129 Route de Lens 62223 Sainte-Catherine,62744_0360_00129,G,129 ROUTE DE LENS,
318469681,00023,31846968100023,O,1993-10-06,NN,,,2019-11-14T14:00:50,true,1,,5,,RES,DES PRAIRIES,62223,SAINTE-CATHERINE,,,62744,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,74.1J,NAF1993,N,2.758338,50.304316,0.78,housenumber,5 Residence les Prairies 62223 Sainte-Catherine,62744_dkb1c0_00005,G,5 RESIDENCE LES PRAIRIES,
318654597,00026,31865459700026,O,1980-08-01,NN,,,2019-11-14T14:00:50,false,4,,12,,RES,DES GENETS,62223,SAINTE-CATHERINE,,,62744,,,,,,,,,,,,,,,,,,,1998-01-15,F,,,,,52.6E,NAF1993,N,5.9110142,43.9064437,0.82,poi.residential,Lotissement la Résidence des Gênets (Zone résidentielle) Oraison,https://osm.org/way/366702485,G,,
318883352,00060,31888335200060,O,2015-01-01,02,2018,,2021-02-23T10:43:21,false,1,,7,,CHE,DES FILATIERS,62223,SAINTE-CATHERINE,,,62744,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,46.69B,NAFRev2,O,2.75783,50.31486,0.85,housenumber,7 Chemin des Filatiers 62223 Sainte-Catherine,62744_0174_00007,G,7 CHEMIN DES FILATIERS,
318894797,00022,31889479700022,O,1995-12-16,NN,,,2019-11-14T14:00:50,false,4,MR MULLIEZ LUC,22,,RUE,DES QUATRE MAISONS,62223,SAINTE-CATHERINE,,,62744,,,,,,,,,,,,,,,,,,,1999-08-20,F,,,,,70.3E,NAF1993,N,2.5987165,44.364154,0.74,poi.community_centre,Salle des fêtes des Quatre Saisons Onet-le-Château,https://osm.org/way/148377538,G,,
318895059,00026,31889505900026,O,1982-02-23,NN,,,2019-11-14T14:00:50,false,3,,22,,RUE,DES QUATRE MAISONS,62223,SAINTE-CATHERINE,,,62744,,,,,,,,,,,,,,,,,,,1992-12-10,F,,,,,70.2C,NAF1993,N,2.5987165,44.364154,0.74,poi.community_centre,Salle des fêtes des Quatre Saisons Onet-le-Château,https://osm.org/way/148377538,G,,
319039301,00050,31903930100050,O,2004-02-01,NN,,,2019-11-14T14:00:50,true,3,,86,,RTE,DE LENS,62223,SAINTE-CATHERINE,,,62744,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,45.2V,NAFRev1,O,2.76371,50.304583,0.82,housenumber,86 Route de Lens 62223 Sainte-Catherine,62744_0360_00086,G,86 ROUTE DE LENS,
319040218,00053,31904021800053,O,2010-05-25,,,4334ZB,2019-11-14T14:00:50,true,1,,6,,IMP,DES BLEUETS,62223,SAINTE-CATHERINE,,,62744,,,,,,,,,,,,,,,,,,,2010-05-25,F,NEW DEKOR,,,,43.34Z,NAFRev2,N,-1.3947487,43.7912756,0.79,poi.track,Impasse des Bleuets (Chemin) Vieux-Boucau-les-Bains,https://osm.org/way/270048974,G,,
319179420,00017,31917942000017,O,,,,,2019-11-14T14:00:50,true,1,,159,,RTE,DE LENS,62223,SAINTE-CATHERINE,,,62744,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.766718,50.311621,0.83,housenumber,159 Route de Lens 62223 Sainte-Catherine,62744_0360_00159,G,159 ROUTE DE LENS,
320942592,00017,32094259200017,O,,NN,,,2019-11-14T14:00:50,true,1,,60,,RTE,NATIONALE,62223,SAINTE-CATHERINE,,,62744,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.763534,50.303345,0.83,housenumber,60 Route Nationale 25 62223 Sainte-Catherine,62744_hs4et6_00060,G,60 ROUTE NATIONALE 25,
321428914,00014,32142891400014,O,,NN,,,2019-11-14T14:00:50,true,1,,58,,RES,LES PRAIRIES,62223,SAINTE-CATHERINE,,,62744,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,2.758354,50.303896,0.88,housenumber,58 Residence les Prairies 62223 Sainte-Catherine,62744_dkb1c0_00058,G,58 RESIDENCE LES PRAIRIES,
321452773,00013,32145277300013,O,,,,,2019-11-14T14:00:50,true,1,,1,,RUE,DES BLEUETS RES LA GLANERI,62223,SAINTE-CATHERINE,,,62744,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
322142084,00019,32214208400019,O,,,,,2019-11-14T14:00:50,true,1,,35,,RTE,NATIONALE,62223,SAINTE-CATHERINE,,,62744,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
322461146,00019,32246114600019,O,1981-10-15,NN,,,2019-11-14T14:00:50,true,1,,71,,RUE,DES QUATRES MAISONS,62223,SAINTE-CATHERINE,,,62744,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,60.2L,NAF1993,O,3.7899634,48.1554243,0.75,poi.track,Chemin des Quatres Maisons Saint-Mards-en-Othe,https://osm.org/way/117060711,G,,
322775024,00019,32277502400019,O,,NN,,,2019-11-14T14:00:50,true,1,,7,,RUE,DES BLEUETS,62223,SAINTE-CATHERINE,,,62744,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,2.758401,50.308014,0.94,housenumber,7 Rue des Bleuets 62223 Sainte-Catherine,62744_yrftba_00007,G,7 RUE DES BLEUETS,
323021741,00018,32302174100018,O,1980-01-01,NN,,,2019-11-14T14:00:50,true,5,,19,,RTE,NATIONALE,62223,SAINTE-CATHERINE,,,62744,,,,,,,,,,,,,,,,,,,2016-03-27,F,,,,,86.21Z,NAFRev2,O,2.765723,50.300937,0.66,street,Route Nationale Res les Saules 62223 Sainte-Catherine,62744_0420,G,ROUTE NATIONALE RES LES SAULES,
323097733,00014,32309773300014,O,1981-10-03,NN,,,2019-11-14T14:00:50,true,3,,24,B,RUE,DES QUATRE MAISONS,62223,SAINTE-CATHERINE,,,62744,,,,,,,,,,,,,,,,,,,2004-02-14,F,,,,,70.2C,NAFRev1,N,2.5987165,44.364154,0.74,poi.community_centre,Salle des fêtes des Quatre Saisons Onet-le-Château,https://osm.org/way/148377538,G,,
323277822,00017,32327782200017,O,1982-02-01,NN,,,2019-11-14T14:00:50,false,4,,,,RTE,DE BETHUNE,62223,SAINTE-CATHERINE,,,62744,,,,,,,,,,,,,,,,,,,2011-11-22,F,,,,,68.20B,NAFRev2,N,2.763775,50.30697,0.82,street,Route de Béthune 62223 Sainte-Catherine,62744_0040,G,ROUTE DE BETHUNE,
323376814,06102,32337681406102,O,2009-09-30,NN,,,2019-12-13T09:43:04,false,4,ZONE D'ACTIVITE DU PACAGE,,,RUE,DU FOUR A CHAUX,62223,SAINTE-CATHERINE,,,62744,,,,,,,,,,,,,,,,,,,2019-11-04,F,CDL BROSSETTE ELEC,,,,68.20B,NAFRev2,N,2.761374,50.320209,0.94,street,Rue du Four a Chaux 62223 Sainte-Catherine,62744_0185,G,RUE DU FOUR A CHAUX,
323400499,00014,32340049900014,O,1982-02-01,12,2018,,2020-08-25T10:30:11,true,4,ZONE D'ACTIVITE,,,RTE,DE BETHUNE,62223,SAINTE-CATHERINE,,,62744,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11D,NAFRev2,O,2.763775,50.30697,0.82,street,Route de Béthune 62223 Sainte-Catherine,62744_0040,G,ROUTE DE BETHUNE,
323408302,00012,32340830200012,O,1982-01-01,NN,,,2019-11-14T14:00:50,true,1,,45,,RTE,NATIONALE,62223,SAINTE-CATHERINE,,,62744,,,,,,,,,,,,,,,,,,,2002-08-15,F,,,,,70.2C,NAF1993,N,2.76325,50.302925,0.83,housenumber,45 Route Nationale 25 62223 Sainte-Catherine,62744_hs4et6_00045,G,45 ROUTE NATIONALE 25,
323685792,00018,32368579200018,O,1982-01-29,NN,,,2019-11-14T14:00:50,true,3,,7,,,DOMAINE DES MALVAUX,62223,SAINTE-CATHERINE,,,62744,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.766667,50.30816,0.94,housenumber,7 Domaine des Malvaux 62223 Sainte-Catherine,62744_0342_00007,G,7 DOMAINE DES MALVAUX,
323821363,00039,32382136300039,O,1995-02-01,NN,,,2019-11-14T14:00:50,true,3,,83,,RTE,NATIONALE,62223,SAINTE-CATHERINE,,,62744,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,50.1Z,NAFRev1,N,2.764189,50.306269,0.83,housenumber,83 Route Nationale 25 62223 Sainte-Catherine,62744_hs4et6_00083,G,83 ROUTE NATIONALE 25,
324019900,00012,32401990000012,O,1982-03-05,03,2018,,2020-08-25T10:30:32,true,4,,43,,CHS,BRUNEHAUT,62223,SAINTE-CATHERINE,,,62744,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.12Z,NAFRev2,O,2.758202,50.305499,0.78,housenumber,43 Chaussee Brunehaut 62223 Sainte-Catherine,62744_0060_00043,G,43 CHAUSSEE BRUNEHAUT,
324676519,00055,32467651900055,O,2010-01-01,11,2018,,2020-08-25T10:30:54,false,2,,65,,RUE,DE LA CROIX DE GRES,62223,SAINTE-CATHERINE,,,62744,,,,,,,,,,,,,,,,,,,2019-10-07,F,,,,,88.99B,NAFRev2,O,2.763797,50.297553,0.94,housenumber,65 Rue de la Croix de Grès 62223 Sainte-Catherine,62744_0120_00065,G,65 RUE DE LA CROIX DE GRES,
324692003,00019,32469200300019,O,,,,,2019-11-14T14:00:50,true,1,,5,,RUE,MOULIN DIEU,62223,SAINTE-CATHERINE,,,62744,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,2.755902,50.304044,0.78,housenumber,5 Residence le Moulin Dieu 62223 Sainte-Catherine,62744_0353_00005,G,5 RESIDENCE LE MOULIN DIEU,
324708106,00012,32470810600012,O,1978-02-04,NN,,,2019-11-14T14:00:50,true,3,,,,,CLINIQUE STE CATHERINE,62223,SAINTE-CATHERINE,,,62744,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.76567,50.311814,0.85,street,Avenue de la Clinique 62223 Sainte-Catherine,62744_0090,G,AVENUE DE LA CLINIQUE,