siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215302258,00011,21530225800011,O,1983-03-01,03,2020,,2022-08-29T09:07:40,true,4,,2,,RUE,BIGOTTIERE,53240,SAINT-GERMAIN-LE-GUILLAUME,,,53225,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.824436,48.207184,0.88,housenumber,2 Rue de la Bigottière 53240 Saint-Germain-le-Guillaume,53225_0035_00002,G,2 RUE DE LA BIGOTTIERE,
215302258,00029,21530225800029,O,1983-12-21,01,2020,,2022-08-29T09:07:40,false,5,,4,,RUE,DE L'ECOLE,53240,SAINT-GERMAIN-LE-GUILLAUME,,,53225,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.826272,48.205709,0.94,housenumber,4 Rue de l’Ecole 53240 Saint-Germain-le-Guillaume,53225_0045_00004,G,4 RUE DE L ECOLE,
215302258,00037,21530225800037,O,1995-12-25,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,2,,RUE,BIGOTTIERE,53240,SAINT-GERMAIN-LE-GUILLAUME,,,53225,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.824436,48.207184,0.88,housenumber,2 Rue de la Bigottière 53240 Saint-Germain-le-Guillaume,53225_0035_00002,G,2 RUE DE LA BIGOTTIERE,
255300204,00013,25530020400013,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,5,MAIRIE,2,,RUE,BIGOTTIERE,53240,SAINT-GERMAIN-LE-GUILLAUME,,,53225,,,,,,,,,,,,,,,,,,,2018-08-16,F,,,,,36.00Z,NAFRev2,O,-0.824436,48.207184,0.88,housenumber,2 Rue de la Bigottière 53240 Saint-Germain-le-Guillaume,53225_0035_00002,G,2 RUE DE LA BIGOTTIERE,
265301275,00011,26530127500011,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,MAIRIE,2,,RUE,BIGOTTIERE,53240,SAINT-GERMAIN-LE-GUILLAUME,,,53225,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.824436,48.207184,0.88,housenumber,2 Rue de la Bigottière 53240 Saint-Germain-le-Guillaume,53225_0035_00002,G,2 RUE DE LA BIGOTTIERE,
265303354,00012,26530335400012,O,2002-10-01,,,,2019-11-14T14:00:43,true,3,MAIRIE,2,,RUE,BIGOTTIERE,53240,SAINT-GERMAIN-LE-GUILLAUME,,,53225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.824436,48.207184,0.88,housenumber,2 Rue de la Bigottière 53240 Saint-Germain-le-Guillaume,53225_0035_00002,G,2 RUE DE LA BIGOTTIERE,
275300218,00011,27530021800011,O,,,,,2019-11-14T14:00:43,true,1,,,,,MAIRIE,53240,SAINT-GERMAIN-LE-GUILLAUME,,,53225,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-0.837462,48.198915,0.77,street,Chemin de la Houdairie 53240 Saint-Germain-le-Guillaume,53225_0014,G,CHEMIN DE LA HOUDAIRIE,
301489969,00016,30148996900016,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53240,SAINT-GERMAIN-LE-GUILLAUME,,,53225,,,,,,,,,,,,,,,,,,,1996-02-14,F,,,,,29.3D,NAF1993,N,-0.826032,48.20633,0.92,street,Le Bourg 53240 Saint-Germain-le-Guillaume,53225_wdzthc,G,LE BOURG,
301928941,00014,30192894100014,O,1974-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LE BOURG,53240,SAINT-GERMAIN-LE-GUILLAUME,,,53225,,,,,,,,,,,,,,,,,,,2000-01-26,F,,,,,55.3A,NAF1993,N,-0.826032,48.20633,0.94,street,Le Bourg 53240 Saint-Germain-le-Guillaume,53225_wdzthc,G,LE BOURG,
308856343,00014,30885634300014,O,1900-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,MAIRIE,53240,SAINT-GERMAIN-LE-GUILLAUME,,,53225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.837462,48.198915,0.77,street,Chemin de la Houdairie 53240 Saint-Germain-le-Guillaume,53225_0014,G,CHEMIN DE LA HOUDAIRIE,
310086376,00012,31008637600012,O,1977-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LES LOGES,53240,SAINT-GERMAIN-LE-GUILLAUME,,,53225,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,15.9D,NAF1993,N,,,0,,,,,,
314414202,00015,31441420200015,O,,,,,2019-11-14T14:00:43,true,1,,,,LD,LA VIENNIERE,53240,SAINT-GERMAIN-LE-GUILLAUME,,,53225,,,,,,,,,,,,,,,,,,,1994-08-02,F,,,,,02.0B,NAF1993,N,-0.807857,48.204399,0.92,street,Chemin de la Viennière 53240 Saint-Germain-le-Guillaume,53225_0027,G,CHEMIN DE LA VIENNIERE,
314889106,00014,31488910600014,O,1979-01-01,,,,2019-11-14T14:00:43,false,4,,,,,L'HERAUDIERE,53240,SAINT-GERMAIN-LE-GUILLAUME,,,53225,,,,,,,,,,,,,,,,,,,1997-03-05,F,,,,,71.3A,NAF1993,N,-0.813539,48.205621,0.92,street,Chemin de l’Heraudière 53240 Saint-Germain-le-Guillaume,53225_0032,G,CHEMIN DE L HERAUDIERE,
317752756,00021,31775275600021,O,1993-12-31,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LA BASSE PILOIRE,53240,SAINT-GERMAIN-LE-GUILLAUME,,,53225,,,,,,,,,,,,,,,,,,,2003-11-13,F,,,,,01.1A,NAFRev1,N,-0.808346,48.197751,0.92,street,Chemin de la Basse Piloire 53240 Saint-Germain-le-Guillaume,53225_0001,G,CHEMIN DE LA BASSE PILOIRE,
318421484,00011,31842148400011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53240,SAINT-GERMAIN-LE-GUILLAUME,,,53225,,,,,,,,,,,,,,,,,,,1989-04-15,F,,,,,67.07,NAP,N,-0.826032,48.20633,0.92,street,Le Bourg 53240 Saint-Germain-le-Guillaume,53225_wdzthc,G,LE BOURG,
318586062,00024,31858606200024,O,2015-03-19,,,,2019-11-14T14:00:43,true,1,,,,,MAIRIE,53240,SAINT-GERMAIN-LE-GUILLAUME,,,53225,,,,,,,,,,,,,,,,,,,2015-03-19,A,,,,,77.31Z,NAFRev2,N,-0.837462,48.198915,0.77,street,Chemin de la Houdairie 53240 Saint-Germain-le-Guillaume,53225_0014,G,CHEMIN DE LA HOUDAIRIE,
321138950,00019,32113895000019,O,1981-02-23,NN,,,2019-11-14T14:00:43,false,4,,,,LD,LA CHATTIERE,53240,SAINT-GERMAIN-LE-GUILLAUME,,,53225,,,,,,,,,,,,,,,,,,,1999-03-09,F,,,,,71.3A,NAF1993,N,-0.829262,48.218582,0.92,street,Chemin de la Chattière 53240 Saint-Germain-le-Guillaume,53225_0006,G,CHEMIN DE LA CHATTIERE,
331095497,00011,33109549700011,O,1984-10-01,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LA BASSE HALOURDE,53240,SAINT-GERMAIN-LE-GUILLAUME,,,53225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.837603,48.205134,0.92,street,Chemin de la Basse Halourde 53240 Saint-Germain-le-Guillaume,53225_0009,G,CHEMIN DE LA BASSE HALOURDE,
333825347,00060,33382534700060,O,2010-06-15,,,,2019-11-14T14:00:43,false,2,,4,,RUE,DE LA BIGOTTIERE,53240,SAINT-GERMAIN-LE-GUILLAUME,,,53225,,,,,,,,,,,,,,,,,,,2011-08-18,F,,,,,43.99C,NAFRev2,N,-0.825269,48.206743,0.94,housenumber,4 Rue de la Bigottière 53240 Saint-Germain-le-Guillaume,53225_0035_00004,G,4 RUE DE LA BIGOTTIERE,
334526803,00013,33452680300013,O,1986-01-01,NN,,4391BZ,2021-07-16T11:01:04,false,5,,,,,BOURG,53240,SAINT-GERMAIN-LE-GUILLAUME,,,53225,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,43.22A,NAFRev2,O,-0.826032,48.20633,0.92,street,Le Bourg 53240 Saint-Germain-le-Guillaume,53225_wdzthc,G,LE BOURG,
337855829,00012,33785582900012,O,1986-04-08,NN,,,2019-11-14T14:00:43,true,3,,,,,LA VALLEE,53240,SAINT-GERMAIN-LE-GUILLAUME,,,53225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.822464,48.189822,0.91,street,Chemin de la Vallée 53240 Saint-Germain-le-Guillaume,53225_0026,G,CHEMIN DE LA VALLEE,
337996615,00015,33799661500015,O,1986-07-01,NN,,,2019-11-14T14:00:43,true,5,,,,,LA RATIERE,53240,SAINT-GERMAIN-LE-GUILLAUME,,,53225,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,-0.82672,48.220937,0.91,street,Chemin de la Ratière 53240 Saint-Germain-le-Guillaume,53225_0021,G,CHEMIN DE LA RATIERE,
340085497,00014,34008549700014,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA CHESNAIE,53240,SAINT-GERMAIN-LE-GUILLAUME,,,53225,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
341355584,00028,34135558400028,O,1994-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA BASSE PILOIRE,53240,SAINT-GERMAIN-LE-GUILLAUME,,,53225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.808346,48.197751,0.92,street,Chemin de la Basse Piloire 53240 Saint-Germain-le-Guillaume,53225_0001,G,CHEMIN DE LA BASSE PILOIRE,
341415149,00010,34141514900010,O,1987-06-01,01,2020,,2022-08-29T09:26:56,true,5,,8,,RUE,DU CIMETIERE,53240,SAINT-GERMAIN-LE-GUILLAUME,,,53225,,,,,,,,,,,,,,,,,,,2012-06-14,A,,,,,43.32A,NAFRev2,O,-0.826516,48.222503,0.59,street,Route du Cimetière 53240 Saint-Germain-le-Guillaume,53225_0041,G,ROUTE DU CIMETIERE,
344133707,00028,34413370700028,O,1989-08-01,NN,,,2019-11-14T14:00:43,false,4,,,,RUE,CIMETIERE,53240,SAINT-GERMAIN-LE-GUILLAUME,,,53225,,,,,,,,,,,,,,,,,,,1995-12-09,F,,,,,15.8C,NAF1993,N,-0.826516,48.222503,0.51,street,Route du Cimetière 53240 Saint-Germain-le-Guillaume,53225_0041,G,ROUTE DU CIMETIERE,
345095277,00017,34509527700017,O,1988-04-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA CHATTIERE,53240,SAINT-GERMAIN-LE-GUILLAUME,,,53225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.829262,48.218582,0.92,street,Chemin de la Chattière 53240 Saint-Germain-le-Guillaume,53225_0006,G,CHEMIN DE LA CHATTIERE,
345157747,00022,34515774700022,O,1994-04-01,NN,,,2019-11-14T14:00:43,false,3,,,,,LE DOMAINE,53240,SAINT-GERMAIN-LE-GUILLAUME,,,53225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.826779,48.207272,0.75,street,Rue Madeleine Doisneau 53240 Saint-Germain-le-Guillaume,53225_0055,G,RUE MADELEINE DOISNEAU,
348344789,00022,34834478900022,O,,,,,2019-11-14T14:00:43,true,1,,,,LD,LA CHOPINIERE,53240,SAINT-GERMAIN-LE-GUILLAUME,,,53225,,,,,,,,,,,,,,,,,,,1994-06-15,F,,,,,74.7Z,NAF1993,N,-0.8139,48.19316,0.92,street,Chemin de la Chopinière 53240 Saint-Germain-le-Guillaume,53225_0011,G,CHEMIN DE LA CHOPINIERE,
349661991,00019,34966199100019,O,1989-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LA TRAGINIERE,53240,SAINT-GERMAIN-LE-GUILLAUME,,,53225,,,,,,,,,,,,,,,,,,,2001-03-14,F,,,,,01.2A,NAF1993,N,-0.827094,48.196586,0.92,street,Chemin de la Traginière 53240 Saint-Germain-le-Guillaume,53225_0024,G,CHEMIN DE LA TRAGINIERE,
350524757,00019,35052475700019,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA PELLERIE,53240,SAINT-GERMAIN-LE-GUILLAUME,,,53225,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.56,NAP,N,-0.832478,48.203053,0.92,street,Chemin de la Pellerie 53240 Saint-Germain-le-Guillaume,53225_0018,G,CHEMIN DE LA PELLERIE,
351494521,00013,35149452100013,O,1989-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA HOUDAIRIE,53240,SAINT-GERMAIN-LE-GUILLAUME,,,53225,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,01.50Z,NAFRev2,N,-0.837462,48.198915,0.92,street,Chemin de la Houdairie 53240 Saint-Germain-le-Guillaume,53225_0014,G,CHEMIN DE LA HOUDAIRIE,
353210586,00015,35321058600015,O,1990-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE BOURG,53240,SAINT-GERMAIN-LE-GUILLAUME,,,53225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.826032,48.20633,0.94,street,Le Bourg 53240 Saint-Germain-le-Guillaume,53225_wdzthc,G,LE BOURG,
353223357,00024,35322335700024,O,1991-01-01,NN,,,2019-11-14T14:00:43,false,4,,,,,LE GRAND VAL,53240,SAINT-GERMAIN-LE-GUILLAUME,,,53225,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,-0.836542,48.198307,0.9,street,Chemin du Grand Val 53240 Saint-Germain-le-Guillaume,53225_0031,G,CHEMIN DU GRAND VAL,
388485831,00019,38848583100019,O,1992-08-07,NN,,,2019-11-14T14:00:43,true,3,,,,,LA PANTHIERE,53240,SAINT-GERMAIN-LE-GUILLAUME,,,53225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
388765612,00014,38876561200014,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,L HUILLIERE,53240,SAINT-GERMAIN-LE-GUILLAUME,,,53225,,,,,,,,,,,,,,,,,,,1993-11-19,F,,,,,01.2A,NAF1993,N,-0.823886,48.193876,0.92,street,Chemin de l’Huillière 53240 Saint-Germain-le-Guillaume,53225_0033,G,CHEMIN DE L HUILLIERE,
388918922,00021,38891892200021,O,1996-11-26,NN,,,2019-11-14T14:00:43,false,4,PLATEAU SCOLAIRE,,,RUE,DU CIMETIERE,53240,SAINT-GERMAIN-LE-GUILLAUME,,,53225,,,,,,,,,,,,,,,,,,,2001-11-22,F,RELAIS 4 SAISONS,,,,52.1B,NAF1993,N,-0.826516,48.222503,0.78,street,Route du Cimetière 53240 Saint-Germain-le-Guillaume,53225_0041,G,ROUTE DU CIMETIERE,
390913820,00010,39091382000010,O,1993-05-03,NN,,,2019-11-14T14:00:43,false,4,,,,LD,LE PETIT PLESSIS,53240,SAINT-GERMAIN-LE-GUILLAUME,,,53225,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
390913820,00044,39091382000044,O,2013-05-01,,,,2019-11-14T14:00:43,false,3,,,,LD,LA TRAVERSERIE,53240,SAINT-GERMAIN-LE-GUILLAUME,,,53225,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,43.34Z,NAFRev2,N,-0.825917,48.200922,0.94,street,La Traverserie 53240 Saint-Germain-le-Guillaume,53225_yuiwt8,G,LA TRAVERSERIE,
390982783,00016,39098278300016,O,1992-07-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA TRAGINIERE,53240,SAINT-GERMAIN-LE-GUILLAUME,,,53225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,-0.827094,48.196586,0.92,street,Chemin de la Traginière 53240 Saint-Germain-le-Guillaume,53225_0024,G,CHEMIN DE LA TRAGINIERE,
391340296,00014,39134029600014,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LE DOMAINE,53240,SAINT-GERMAIN-LE-GUILLAUME,,,53225,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.3Z,NAF1993,N,-0.826779,48.207272,0.75,street,Rue Madeleine Doisneau 53240 Saint-Germain-le-Guillaume,53225_0055,G,RUE MADELEINE DOISNEAU,
391528171,00013,39152817100013,O,1993-05-01,NN,,,2019-11-14T14:00:43,true,1,,39,,RTE,D'ANDOUILLE,53240,SAINT-GERMAIN-LE-GUILLAUME,,,53225,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,70.2C,NAF1993,N,-0.819967,48.204119,0.76,interpolation,39 Rue d’Andouillé 53240 Saint-Germain-le-Guillaume,,G,37 RUE D ANDOUILLE,
392738746,00057,39273874600057,O,2002-10-23,NN,,,2019-11-14T14:00:43,true,3,,,,,LA GRANDE BERDINCHETTERIE,53240,SAINT-GERMAIN-LE-GUILLAUME,,,53225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,-0.838416,48.222456,0.63,street,La Gde Bertinchetterie 53240 Saint-Germain-le-Guillaume,53225_B340,G,LA GDE BERTINCHETTERIE,
393093000,00015,39309300000015,O,1993-11-19,NN,,,2019-11-14T14:00:43,true,4,,,,,BEULIN,53240,SAINT-GERMAIN-LE-GUILLAUME,,,53225,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,-0.811319,48.210239,0.94,street,Beulin 53240 Saint-Germain-le-Guillaume,53225_xrntun,G,BEULIN,
394680839,00013,39468083900013,O,1994-04-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LE DOMAINE,53240,SAINT-GERMAIN-LE-GUILLAUME,,,53225,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.3Z,NAFRev1,N,-0.826779,48.207272,0.75,street,Rue Madeleine Doisneau 53240 Saint-Germain-le-Guillaume,53225_0055,G,RUE MADELEINE DOISNEAU,
395071517,00019,39507151700019,O,1994-03-01,NN,,,2019-11-14T14:00:43,true,6,,,,,LE DOMAINE,53240,SAINT-GERMAIN-LE-GUILLAUME,,,53225,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.42Z,NAFRev2,N,-0.826779,48.207272,0.75,street,Rue Madeleine Doisneau 53240 Saint-Germain-le-Guillaume,53225_0055,G,RUE MADELEINE DOISNEAU,
399814359,00010,39981435900010,O,1993-12-01,NN,,,2019-11-14T14:00:43,true,3,,,,,L HUILLIERE,53240,SAINT-GERMAIN-LE-GUILLAUME,,,53225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.823886,48.193876,0.92,street,Chemin de l’Huillière 53240 Saint-Germain-le-Guillaume,53225_0033,G,CHEMIN DE L HUILLIERE,
400318929,00017,40031892900017,O,1995-01-01,NN,,,2022-05-11T03:37:11,true,4,,,,,LA BASSE PILOIRE,53240,SAINT-GERMAIN-LE-GUILLAUME,,,53225,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,-0.808346,48.197751,0.92,street,Chemin de la Basse Piloire 53240 Saint-Germain-le-Guillaume,53225_0001,G,CHEMIN DE LA BASSE PILOIRE,
403872294,00026,40387229400026,O,1996-05-20,NN,,,2019-11-14T14:00:43,true,3,,,,,LA HOUDERIE,53240,SAINT-GERMAIN-LE-GUILLAUME,,,53225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.837462,48.198915,0.4,street,Chemin de la Houdairie 53240 Saint-Germain-le-Guillaume,53225_0014,G,CHEMIN DE LA HOUDAIRIE,
404300212,00010,40430021200010,O,1980-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA MITRIE,53240,SAINT-GERMAIN-LE-GUILLAUME,,,53225,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.41Z,NAFRev2,N,-0.832935,48.209176,0.91,street,Chemin de la Mitrie 53240 Saint-Germain-le-Guillaume,53225_0017,G,CHEMIN DE LA MITRIE,
404300303,00017,40430030300017,O,1972-10-01,NN,,,2019-11-14T14:00:43,true,4,,,,,L HERAUDIERE,53240,SAINT-GERMAIN-LE-GUILLAUME,,,53225,,,,,,,,,,,,,,,,,,,2007-09-01,A,,,,,01.42Z,NAFRev2,N,-0.813539,48.205621,0.92,street,Chemin de l’Heraudière 53240 Saint-Germain-le-Guillaume,53225_0032,G,CHEMIN DE L HERAUDIERE,
404300329,00012,40430032900012,O,1977-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA BARONNIE,53240,SAINT-GERMAIN-LE-GUILLAUME,,,53225,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-0.824573,48.224927,0.91,street,Chemin de la Baronnie 53240 Saint-Germain-le-Guillaume,53225_0008,G,CHEMIN DE LA BARONNIE,
404300402,00017,40430040200017,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,5,,,,,LA BASSE PILOIRE,53240,SAINT-GERMAIN-LE-GUILLAUME,,,53225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.808346,48.197751,0.92,street,Chemin de la Basse Piloire 53240 Saint-Germain-le-Guillaume,53225_0001,G,CHEMIN DE LA BASSE PILOIRE,
404410862,00019,40441086200019,O,,NN,,,2019-11-14T14:00:43,true,1,,,,RUE,CIMETIERE,53240,SAINT-GERMAIN-LE-GUILLAUME,,,53225,,,,,,,,,,,,,,,,,,,1996-11-24,F,,,,,52.1B,NAF1993,N,-0.826516,48.222503,0.51,street,Route du Cimetière 53240 Saint-Germain-le-Guillaume,53225_0041,G,ROUTE DU CIMETIERE,
404848145,00011,40484814500011,O,1982-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LES LANDES,53240,SAINT-GERMAIN-LE-GUILLAUME,,,53225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.820964,48.198272,0.81,street,Chemin des Landes 53240 Saint-Germain-le-Guillaume,53225_0028,G,CHEMIN DES LANDES,
405243908,00010,40524390800010,O,1995-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,LD,LA CHESNAIE,53240,SAINT-GERMAIN-LE-GUILLAUME,,,53225,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408997591,00024,40899759100024,O,2009-06-18,,,,2019-11-14T14:00:43,false,2,,30,,RUE,D'ANDOUILLE,53240,SAINT-GERMAIN-LE-GUILLAUME,,,53225,,,,,,,,,,,,,,,,,,,2010-08-17,F,,,,,81.21Z,NAFRev2,N,-0.818911,48.204,0.95,housenumber,30 Rue d’Andouillé 53240 Saint-Germain-le-Guillaume,53225_0020_00030,G,30 RUE D ANDOUILLE,
409410495,00025,40941049500025,O,2018-05-07,,,,2019-11-14T14:00:43,false,1,,20,,RUE,D ANDOUILLE,53240,SAINT-GERMAIN-LE-GUILLAUME,,,53225,,,,,,,,,,,,,,,,,,,2018-05-07,A,,,,,94.99Z,NAFRev2,N,-0.823681,48.2053,0.95,housenumber,20 Rue d’Andouillé 53240 Saint-Germain-le-Guillaume,53225_0020_00020,G,20 RUE D ANDOUILLE,
409837028,00029,40983702800029,O,1982-01-01,NN,,,2021-05-29T03:38:18,true,5,,,,,LA BOITARDIERE,53240,SAINT-GERMAIN-LE-GUILLAUME,,,53225,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,01.19Z,NAFRev2,N,-0.831475,48.196422,0.92,street,Chemin de la Boitardière 53240 Saint-Germain-le-Guillaume,53225_0004,G,CHEMIN DE LA BOITARDIERE,
409838166,00018,40983816600018,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LE ROCHER,53240,SAINT-GERMAIN-LE-GUILLAUME,,,53225,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,-0.849978,48.193769,0.81,street,Chemin du Rocher 53240 Saint-Germain-le-Guillaume,53225_0034,G,CHEMIN DU ROCHER,
409838174,00012,40983817400012,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA VIENNIERE,53240,SAINT-GERMAIN-LE-GUILLAUME,,,53225,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,-0.807857,48.204399,0.92,street,Chemin de la Viennière 53240 Saint-Germain-le-Guillaume,53225_0027,G,CHEMIN DE LA VIENNIERE,
409838182,00015,40983818200015,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,L AUBRUERE,53240,SAINT-GERMAIN-LE-GUILLAUME,,,53225,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-0.841045,48.193,0.91,street,Chemin de l’Aubruère 53240 Saint-Germain-le-Guillaume,53225_0005,G,CHEMIN DE L AUBRUERE,
409838190,00018,40983819000018,O,1988-12-31,NN,,,2019-11-14T14:00:43,true,3,,,,,,53240,SAINT-GERMAIN-LE-GUILLAUME,,,53225,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
410010268,00010,41001026800010,O,1996-11-15,NN,,,2019-11-14T14:00:43,true,1,,41,,RTE,D'ANDOUILLE,53240,SAINT-GERMAIN-LE-GUILLAUME,,,53225,,,,,,,,,,,,,,,,,,,2002-12-16,F,,,,,70.2C,NAF1993,N,-0.819737,48.204103,0.81,housenumber,41 Rue d’Andouillé 53240 Saint-Germain-le-Guillaume,53225_0020_00041,G,41 RUE D ANDOUILLE,
411060312,00013,41106031200013,O,1991-12-31,NN,,,2019-11-14T14:00:43,true,3,,,,,LA GDE BERTINCHETTERIE,53240,SAINT-GERMAIN-LE-GUILLAUME,,,53225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.838416,48.222456,0.94,street,La Gde Bertinchetterie 53240 Saint-Germain-le-Guillaume,53225_B340,G,LA GDE BERTINCHETTERIE,
411060320,00016,41106032000016,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA TRAVERSERIE,53240,SAINT-GERMAIN-LE-GUILLAUME,,,53225,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.1A,NAF1993,N,-0.825917,48.200922,0.94,street,La Traverserie 53240 Saint-Germain-le-Guillaume,53225_yuiwt8,G,LA TRAVERSERIE,
411060338,00018,41106033800018,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA HOUDAIRIE,53240,SAINT-GERMAIN-LE-GUILLAUME,,,53225,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.1A,NAF1993,N,-0.837462,48.198915,0.92,street,Chemin de la Houdairie 53240 Saint-Germain-le-Guillaume,53225_0014,G,CHEMIN DE LA HOUDAIRIE,
411060346,00011,41106034600011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LA BASSE PILOIRE,53240,SAINT-GERMAIN-LE-GUILLAUME,,,53225,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1A,NAF1993,N,-0.808346,48.197751,0.92,street,Chemin de la Basse Piloire 53240 Saint-Germain-le-Guillaume,53225_0001,G,CHEMIN DE LA BASSE PILOIRE,
413198953,00023,41319895300023,O,2011-01-21,,,,2021-02-23T11:35:31,true,1,,,,,LA HOUDAIRIE,53240,SAINT-GERMAIN-LE-GUILLAUME,,,53225,,,,,,,,,,,,,,,,,,,2011-01-21,A,,,,,68.20B,NAFRev2,N,-0.837462,48.198915,0.92,street,Chemin de la Houdairie 53240 Saint-Germain-le-Guillaume,53225_0014,G,CHEMIN DE LA HOUDAIRIE,
413957903,00011,41395790300011,O,1997-07-01,01,2020,,2022-08-29T09:30:23,true,4,,,,,LA BASSE PILOIRE,53240,SAINT-GERMAIN-LE-GUILLAUME,,,53225,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-0.808346,48.197751,0.92,street,Chemin de la Basse Piloire 53240 Saint-Germain-le-Guillaume,53225_0001,G,CHEMIN DE LA BASSE PILOIRE,
414217000,00028,41421700000028,O,2001-01-01,NN,,,2019-11-14T14:00:43,false,4,ET 13,15,,RUE,D'ANDOUILLE,53240,SAINT-GERMAIN-LE-GUILLAUME,,,53225,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,56.10A,NAFRev2,O,-0.824626,48.20583,0.95,housenumber,15 Rue d’Andouillé 53240 Saint-Germain-le-Guillaume,53225_0020_00015,G,15 RUE D ANDOUILLE,
414337956,00018,41433795600018,O,1996-04-01,,,,2019-11-14T14:00:43,true,1,,,,,LES LANDES,53240,SAINT-GERMAIN-LE-GUILLAUME,,,53225,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,-0.820964,48.198272,0.81,street,Chemin des Landes 53240 Saint-Germain-le-Guillaume,53225_0028,G,CHEMIN DES LANDES,
414353516,00019,41435351600019,O,1997-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE ROCHER,53240,SAINT-GERMAIN-LE-GUILLAUME,,,53225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.849978,48.193769,0.81,street,Chemin du Rocher 53240 Saint-Germain-le-Guillaume,53225_0034,G,CHEMIN DU ROCHER,
419547492,00019,41954749200019,O,1997-05-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA TRAVERSERIE,53240,SAINT-GERMAIN-LE-GUILLAUME,,,53225,,,,,,,,,,,,,,,,,,,2015-09-20,F,,,,,01.42Z,NAFRev2,N,-0.825917,48.200922,0.94,street,La Traverserie 53240 Saint-Germain-le-Guillaume,53225_yuiwt8,G,LA TRAVERSERIE,
420246522,00015,42024652200015,O,1998-09-15,NN,,,2019-11-14T14:00:43,false,4,,,,,LA VIENNIERE,53240,SAINT-GERMAIN-LE-GUILLAUME,,,53225,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.2E,NAF1993,O,-0.807857,48.204399,0.92,street,Chemin de la Viennière 53240 Saint-Germain-le-Guillaume,53225_0027,G,CHEMIN DE LA VIENNIERE,