siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217001148,00014,21700114800014,O,1983-03-01,01,2018,,2020-08-25T10:18:43,true,3,,,,,,70500,CENDRECOURT,,,70114,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217001148,00030,21700114800030,O,1997-01-01,NN,,,2008-01-04T18:40:28,false,3,MAIRIE,,,,,70500,CENDRECOURT,,,70114,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.927011,47.844078,0.5,street,Rue des Vignes au Maire 70500 Cendrecourt,70114_0040,D,RUE DES VIGNES AU MAIRE,
267001147,00011,26700114700011,O,1983-03-01,NN,,,2016-07-23T12:23:58,true,4,,,,,MAIRIE,70500,CENDRECOURT,,,70114,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297001109,00018,29700110900018,O,1988-07-01,NN,,,2009-12-04T16:39:48,true,3,MAIRIE,,,,,70500,CENDRECOURT,,,70114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.927011,47.844078,0.5,street,Rue des Vignes au Maire 70500 Cendrecourt,70114_0040,D,RUE DES VIGNES AU MAIRE,
305750465,00075,30575046500075,O,2006-12-16,,,,2020-07-16T03:58:20,true,2,LE BARRAGE,,,,LE BARRAGE,70500,CENDRECOURT,,,70114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,7.1302229,47.7559518,0.87,poi.dam,(Barrage) Aspach-le-Bas,https://osm.org/way/183165690,G,,
317250363,00023,31725036300023,O,1987-10-01,NN,,4322BB,2021-02-23T10:42:17,true,7,,6,,RUE,DU TREUIL,70500,CENDRECOURT,,,70114,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,43.22B,NAFRev2,N,5.92582,47.843385,0.93,housenumber,6 Rue du Treuil 70500 Cendrecourt,70114_0035_00006,G,6 RUE DU TREUIL,
319170767,00010,31917076700010,O,1979-01-01,NN,,,2012-07-28T10:10:57,true,4,,,,,,70500,CENDRECOURT,,,70114,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
320041106,00024,32004110600024,O,,NN,,,,true,1,,,,,,70500,CENDRECOURT,,,70114,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,62.11,NAP,N,,,0,,,,,,
326584752,00017,32658475200017,O,,,,,,true,1,,,,,,70500,CENDRECOURT,,,70114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
329319503,00028,32931950300028,O,1900-01-01,,,,2011-04-28T00:24:46,false,2,,,,,,70500,CENDRECOURT,,,70114,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
341792588,00012,34179258800012,O,1987-01-01,NN,,,2008-01-04T21:56:19,true,3,,,,,,70500,CENDRECOURT,,,70114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
343754842,00015,34375484200015,O,1988-01-01,NN,,,2006-10-27T03:23:41,true,4,,,,RUE,DES ROGES,70500,CENDRECOURT,,,70114,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.4A,NAFRev1,N,5.928601,47.843412,0.93,street,Rue des Roges 70500 Cendrecourt,70114_0030,G,RUE DES ROGES,
382048197,00026,38204819700026,O,2005-08-04,,,,2006-11-25T11:36:09,true,2,BARRAGE DE CENDRECOURT,,,,,70500,CENDRECOURT,,,70114,,,,,,,,,,,,,,,,,,,2005-12-24,F,,,,,52.5Z,NAFRev1,N,5.923571,47.844576,0.65,street,Impasse de l'Eglise 70500 Cendrecourt,70114_0015,D,IMPASSE DE L EGLISE,
383810397,00018,38381039700018,O,1991-12-10,NN,,,2011-05-04T04:39:02,true,5,,,,RTE,DE MAGNY,70500,CENDRECOURT,,,70114,,,,,,,,,,,,,,,,,,,2011-04-11,F,,,,,47.78C,NAFRev2,N,5.928487,47.843695,0.79,street,Route de Magny 70500 Cendrecourt,70114_pmaokx,G,ROUTE DE MAGNY,
391842465,00018,39184246500018,O,1993-01-01,NN,,,2013-03-06T05:04:12,false,4,,,,,,70500,CENDRECOURT,,,70114,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
394852537,00015,39485253700015,O,1982-01-01,NN,,,,true,4,,,,,,70500,CENDRECOURT,,,70114,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
399756410,00011,39975641000011,O,1995-01-01,NN,,,2014-06-14T02:53:33,true,3,,,,,,70500,CENDRECOURT,,,70114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409229598,00019,40922959800019,O,1982-12-31,NN,,,2007-06-29T14:55:51,true,4,,,,,,70500,CENDRECOURT,,,70114,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409229606,00010,40922960600010,O,1988-12-31,NN,,,2008-01-04T21:23:25,true,3,,,,,,70500,CENDRECOURT,,,70114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409229614,00014,40922961400014,O,1982-12-31,NN,,,2006-10-28T03:40:24,true,3,,,,,,70500,CENDRECOURT,,,70114,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417612769,00014,41761276900014,O,1998-01-01,NN,,,2006-10-28T04:29:02,true,3,,,,,,70500,CENDRECOURT,,,70114,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
421581422,00019,42158142200019,O,1999-01-01,NN,,,2010-12-22T06:52:55,true,4,,,,,,70500,CENDRECOURT,,,70114,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
440508802,00012,44050880200012,O,2002-02-04,NN,,,2008-11-08T02:10:52,false,4,,,,RUE,DU JADINEY,70500,CENDRECOURT,,,70114,,,,,,,,,,,,,,,,,,,2006-04-18,F,,,,,45.4C,NAFRev1,O,5.924155,47.844748,0.81,street,Rue du Jardiney 70500 Cendrecourt,70114_0020,G,RUE DU JARDINEY,
441270550,00011,44127055000011,O,2002-03-01,NN,,,2010-01-20T20:17:48,true,4,,,,PL,DE L EGLISE,70500,CENDRECOURT,,,70114,,,,,,,,,,,,,,,,,,,2003-06-27,F,,,,,45.2A,NAFRev1,O,5.923571,47.844576,0.74,street,Impasse de l'Eglise 70500 Cendrecourt,70114_0015,G,IMPASSE DE L EGLISE,
441957651,00017,44195765100017,O,1983-07-01,NN,,,2008-01-04T21:31:26,true,3,,,,,,70500,CENDRECOURT,,,70114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
451143838,00014,45114383800014,O,2004-01-01,NN,,,2013-02-27T05:53:22,true,4,,,,,,70500,CENDRECOURT,,,70114,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
452371339,00014,45237133900014,O,2004-02-01,NN,,,2021-05-11T03:49:32,true,3,,3,,RUE,DES ROGES,70500,CENDRECOURT,,,70114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,5.92861,47.843245,0.93,housenumber,3 Rue des Roges 70500 Cendrecourt,70114_0030_00003,G,3 RUE DES ROGES,
452371339,00022,45237133900022,O,2020-10-02,,,,2020-10-20T19:34:26,false,1,,,,RTE,D'ORMOY,70500,CENDRECOURT,,,70114,,,,,,,,,,,,,,,,,,,2020-10-02,A,,,,,01.50Z,NAFRev2,N,2.9770042,49.1984287,0.75,poi.track,Route d'Ormoy (Chemin) Coyolles,https://osm.org/way/119138363,G,,
478555923,00018,47855592300018,O,2004-07-26,NN,,,2016-04-26T02:43:21,true,3,,,,RUE,DES ROGES,70500,CENDRECOURT,,,70114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,5.928601,47.843412,0.93,street,Rue des Roges 70500 Cendrecourt,70114_0030,G,RUE DES ROGES,
479937757,00017,47993775700017,O,2004-11-23,NN,,,2009-06-27T11:43:15,false,5,AU PRESBYTERE,,,,AU PRESBYTERE,70500,CENDRECOURT,,,70114,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,64.20Z,NAFRev2,O,-0.2559539,43.1409386,0.88,poi.hostel,Gîte paroissial au presbytère Asson (Auberge) Asson,https://osm.org/node/4331984430,G,,
489214775,00012,48921477500012,O,2006-03-01,,,,2010-05-26T05:29:30,false,3,,,,,MAISON DU BARRAGE,70500,CENDRECOURT,,,70114,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,47.79Z,NAFRev2,N,6.6911035,44.6758964,0.83,poi.dam,Barrage de la Maison du Roy Guillestre,https://osm.org/way/307703414,G,,
490299831,00019,49029983100019,O,2006-05-15,,,,2014-07-10T00:31:09,true,5,,2,,RUE,CHATEAU,70500,CENDRECOURT,,,70114,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,95.11Z,NAFRev2,N,5.924479,47.844079,0.86,housenumber,2 Rue du Chateau 70500 Cendrecourt,70114_0008_00002,G,2 RUE DU CHATEAU,
494275795,00024,49427579500024,O,2015-04-16,,,,2021-02-23T14:02:45,true,1,,8,,RTE,DE VENISEY,70500,CENDRECOURT,,,70114,,,,,,,,,,,,,,,,,,,2015-04-16,A,,,,RECUP AUTO LARGILLIER DANIEL,45.11Z,NAFRev2,N,5.92495,47.842462,0.82,housenumber,8 Route de Venisey 70500 Cendrecourt,70114_0039_00008,G,8 ROUTE DE VENISEY,
501789424,00014,50178942400014,O,2008-01-03,NN,,4399CZ,2019-01-03T03:37:55,true,2,,,,RUE,JARDINEY,70500,CENDRECOURT,,,70114,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,81.30Z,NAFRev2,O,5.924155,47.844748,0.86,street,Rue du Jardiney 70500 Cendrecourt,70114_0020,G,RUE DU JARDINEY,
502403520,00013,50240352000013,O,2008-02-01,NN,,,2013-05-18T02:32:43,false,2,,,,CHE,DES ROGES,70500,CENDRECOURT,,,70114,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,49.41A,NAFRev2,O,5.928601,47.843412,0.71,street,Rue des Roges 70500 Cendrecourt,70114_0030,G,RUE DES ROGES,
504029604,00031,50402960400031,O,2019-10-15,,,,2021-02-23T14:16:19,true,1,,6,,RUE,DU COIN,70500,CENDRECOURT,,,70114,,,,,,,,,,,,,,,,,,,2019-10-15,A,,,,,68.20B,NAFRev2,N,5.925376,47.842318,0.81,street,Rue du Coin 70500 Cendrecourt,70114_0010,G,RUE DU COIN,
519042410,00018,51904241000018,O,2010-01-18,,,,2012-01-30T14:59:56,false,2,,32,,RUE,DU JARDINEY,70500,CENDRECOURT,,,70114,,,,,,,,,,,,,,,,,,,2010-01-25,F,,,,,43.91A,NAFRev2,N,5.927896,47.843597,0.93,housenumber,32 Rue du Jardiney 70500 Cendrecourt,70114_0020_00032,G,32 RUE DU JARDINEY,
523006997,00010,52300699700010,O,2010-07-01,,,,2012-12-18T04:37:32,true,2,,25,,RUE,DU JARDINEY,70500,CENDRECOURT,,,70114,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.89Z,NAFRev2,N,5.926119,47.84403,0.93,housenumber,25 Rue du Jardiney 70500 Cendrecourt,70114_0020_00025,G,25 RUE DU JARDINEY,
530297274,00017,53029727400017,O,2011-01-28,,,,2014-04-02T14:30:26,false,2,,14,,,ROUTE DE VENISEY,70500,CENDRECOURT,,,70114,,,,,,,,,,,,,,,,,,,2013-12-16,F,,,,,68.20B,NAFRev2,N,5.926808,47.842601,0.93,housenumber,14 Route de Venisey 70500 Cendrecourt,70114_0039_00014,G,14 ROUTE DE VENISEY,
534252416,00019,53425241600019,O,2011-08-24,,,,2011-12-06T10:59:21,true,1,,17,,RUE,DE LA CHAPELLE,70500,CENDRECOURT,,,70114,,,,,,,,,,,,,,,,,,,2011-08-24,A,,,,,70.10Z,NAFRev2,N,5.930637,47.843427,0.93,housenumber,17 Rue de la Chapelle 70500 Cendrecourt,70114_0007_00017,G,17 RUE DE LA CHAPELLE,
537677957,00012,53767795700012,O,2011-10-22,,,,2011-11-08T04:53:25,true,1,,11,,,RUE DE LA COMBOTTE,70500,CENDRECOURT,,,70114,,,,,,,,,,,,,,,,,,,2011-10-22,A,,,,,70.10Z,NAFRev2,N,5.930926,47.845684,0.93,housenumber,11 Rue de la Combotte 70500 Cendrecourt,70114_0011_00011,G,11 RUE DE LA COMBOTTE,
752900878,00014,75290087800014,O,2012-08-01,,,,2012-07-23T10:15:05,true,1,,2,,IMP,DE L'EGLISE,70500,CENDRECOURT,,,70114,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,55.20Z,NAFRev2,N,5.92394,47.844673,0.83,housenumber,2 Impasse de l'Eglise 70500 Cendrecourt,70114_0015_00002,G,2 IMPASSE DE L EGLISE,
753801786,00017,75380178600017,O,2012-09-11,,,,2013-10-15T03:30:19,true,2,,1,,RLE,DE LA GARANNE,70500,CENDRECOURT,,,70114,,,,,,,,,,,,,,,,,,,2013-08-20,F,,,,,47.79Z,NAFRev2,N,5.923946,47.84429,0.8,housenumber,1 Rue de la Garanne 70500 Cendrecourt,70114_0176_00001,G,1 RUE DE LA GARANNE,
778499889,00013,77849988900013,O,,,,,,true,1,,,,,,70500,CENDRECOURT,,,70114,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
778499905,00017,77849990500017,O,,NN,,,,true,1,,,,,,70500,CENDRECOURT,,,70114,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,84.12,NAP,N,,,0,,,,,,
780682738,00031,78068273800031,O,,NN,,,,true,1,,,,,,70500,CENDRECOURT,,,70114,,,,,,,,,,,,,,,,,,,1991-05-25,F,,,,,62.11,NAP,N,,,0,,,,,,
789902004,00017,78990200400017,O,2013-01-07,,,1623ZZ,2021-04-03T11:33:14,true,6,,29,,RUE,DU JARDINEY,70500,CENDRECOURT,,,70114,,,,,,,,,,,,,,,,,,,2021-03-06,A,LES RUCHERS DE BASTIEN,,,,01.49Z,NAFRev2,N,5.926388,47.843974,0.93,housenumber,29 Rue du Jardiney 70500 Cendrecourt,70114_0020_00029,G,29 RUE DU JARDINEY,
791541873,00018,79154187300018,O,2013-02-21,01,2018,4322BB,2020-08-25T11:01:55,true,2,,11,,RUE,DA LA COMBOTTE,70500,CENDRECOURT,,,70114,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,43.22B,NAFRev2,O,5.930926,47.845684,0.81,housenumber,11 Rue de la Combotte 70500 Cendrecourt,70114_0011_00011,G,11 RUE DE LA COMBOTTE,
791674609,00015,79167460900015,O,2013-02-01,,,,2015-05-20T05:36:03,true,1,,12,,RUE,DU CHATEAU,70500,CENDRECOURT,,,70114,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,01.42Z,NAFRev2,N,5.924374,47.842736,0.93,housenumber,12 Rue du Chateau 70500 Cendrecourt,70114_0008_00012,G,12 RUE DU CHATEAU,
794105916,00017,79410591600017,O,2013-07-01,,,4332AB,2016-04-13T04:40:28,true,2,,9,,RUE,DES VIGNES AU MAIRE,70500,CENDRECOURT,,,70114,,,,,,,,,,,,,,,,,,,2016-03-16,F,,,,CENDRECOURT TRAVAUX DIVERS,43.32A,NAFRev2,N,5.92727,47.84595,0.93,housenumber,9 Rue des Vignes au Maire 70500 Cendrecourt,70114_0040_00009,G,9 RUE DES VIGNES AU MAIRE,
801463340,00019,80146334000019,O,2014-04-15,,,,2014-04-04T03:28:50,true,1,,1,,RLE,DE LA GARANNE,70500,CENDRECOURT,,,70114,,,,,,,,,,,,,,,,,,,2014-04-15,A,,,,,47.82Z,NAFRev2,N,5.923946,47.84429,0.8,housenumber,1 Rue de la Garanne 70500 Cendrecourt,70114_0176_00001,G,1 RUE DE LA GARANNE,
801943085,00028,80194308500028,O,2018-06-05,,,9602BB,2021-02-23T17:17:18,true,1,,8,,RUE,DU TREUIL,70500,CENDRECOURT,,,70114,,,,,,,,,,,,,,,,,,,2018-06-05,A,,,,LUDIVINE,96.02B,NAFRev2,N,5.925818,47.84325,0.93,housenumber,8 Rue du Treuil 70500 Cendrecourt,70114_0035_00008,G,8 RUE DU TREUIL,
802073544,00016,80207354400016,O,2014-03-27,,,,2018-04-10T15:02:50,true,1,,36,,RUE,DU JARDINEY,70500,CENDRECOURT,,,70114,,,,,,,,,,,,,,,,,,,2014-03-27,A,,,,,68.20B,NAFRev2,N,5.928172,47.843555,0.93,housenumber,36 Rue du Jardiney 70500 Cendrecourt,70114_0020_00036,G,36 RUE DU JARDINEY,
803041094,00019,80304109400019,O,2014-07-01,,,4321AB,2014-12-05T03:43:15,true,1,,36,,RUE,DU JARDINEY,70500,CENDRECOURT,,,70114,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,43.21A,NAFRev2,N,5.928172,47.843555,0.93,housenumber,36 Rue du Jardiney 70500 Cendrecourt,70114_0020_00036,G,36 RUE DU JARDINEY,
810206466,00015,81020646600015,O,2015-04-01,,,,2015-03-16T09:19:52,true,1,,4,,RUE,DE LA MALADIERE,70500,CENDRECOURT,,,70114,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,90.01Z,NAFRev2,N,5.923945,47.845825,0.93,housenumber,4 Rue de la Maladiere 70500 Cendrecourt,70114_0027_00004,G,4 RUE DE LA MALADIERE,
815770599,00018,81577059900018,O,,,,,,true,1,,,,,,70500,CENDRECOURT,,,70114,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.43,NAP,N,,,0,,,,,,
818123903,00010,81812390300010,O,2015-12-19,,,,2020-12-11T10:09:45,false,2,,28,,RUE,DU JARDINEY,70500,CENDRECOURT,,,70114,,,,,,,,,,,,,,,,,,,2017-10-18,F,,,,,47.99A,NAFRev2,N,5.927496,47.843678,0.93,housenumber,28 Rue du Jardiney 70500 Cendrecourt,70114_0020_00028,G,28 RUE DU JARDINEY,
819345851,00011,81934585100011,O,2016-04-18,,,,2018-04-10T15:02:50,false,1,,30,,RUE,DU JARDINEY,70500,CENDRECOURT,,,70114,,,,,,,,,,,,,,,,,,,2016-04-18,F,,,,,86.90D,NAFRev2,N,5.92772,47.843633,0.93,housenumber,30 Rue du Jardiney 70500 Cendrecourt,70114_0020_00030,G,30 RUE DU JARDINEY,
821522778,00017,82152277800017,O,2016-01-23,,,,2016-07-13T14:59:12,true,1,M. BILLEREY PHILIPPE,30,,RUE,DU JARDINEY,70500,CENDRECOURT,,,70114,,,,,,,,,,,,,,,,,,,2016-01-23,A,,,,,94.99Z,NAFRev2,N,5.92772,47.843633,0.93,housenumber,30 Rue du Jardiney 70500 Cendrecourt,70114_0020_00030,G,30 RUE DU JARDINEY,
823689112,00014,82368911200014,O,2011-01-01,,,,2016-12-22T08:47:23,true,2,,8,,RUE,DU BREUIL,70500,CENDRECOURT,,,70114,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,JEDYNKA,41.20B,NAFRev2,N,5.925818,47.84325,0.76,housenumber,8 Rue du Treuil 70500 Cendrecourt,70114_0035_00008,G,8 RUE DU TREUIL,
828834606,00018,82883460600018,O,2017-04-05,,,4520AC,2017-04-06T04:03:59,true,1,,13,,RUE,DE MAGNY LES JUSSEY,70500,CENDRECOURT,,,70114,,,,,,,,,,,,,,,,,,,2017-04-05,A,,,,CARROSSERIE MP VINTAGE,45.20A,NAFRev2,N,5.9781745,47.8565849,0.75,poi.place_of_worship,Église Saint-Seine (Lieu de culte) Magny-lès-Jussey,https://osm.org/node/4742762807,G,,
848533808,00020,84853380800020,O,2019-10-15,,,,2021-02-23T18:06:31,true,2,,6,,RUE,DU COIN,70500,CENDRECOURT,,,70114,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,46.77Z,NAFRev2,O,5.925376,47.842318,0.81,street,Rue du Coin 70500 Cendrecourt,70114_0010,G,RUE DU COIN,
877522151,00019,87752215100019,O,2019-08-11,,,,2021-05-13T04:28:26,true,1,,3,,RUE,DES ROGES,70500,CENDRECOURT,,,70114,,,,,,,,,,,,,,,,,,,2019-08-11,A,,,,,46.21Z,NAFRev2,N,5.92861,47.843245,0.93,housenumber,3 Rue des Roges 70500 Cendrecourt,70114_0030_00003,G,3 RUE DES ROGES,
877522151,00027,87752215100027,O,2020-11-24,,,,2020-12-01T03:48:25,false,1,,,,,RTE D ORMOY,70500,CENDRECOURT,,,70114,,,,,,,,,,,,,,,,,,,2020-11-24,A,,,,,35.11Z,NAFRev2,N,2.9770042,49.1984287,0.75,poi.track,Route d'Ormoy (Chemin) Coyolles,https://osm.org/way/119138363,G,,
889848503,00013,88984850300013,O,2020-10-08,,,,2021-02-23T18:18:41,true,1,,15,,RES,DE LA CHAPELLE,70500,CENDRECOURT,,,70114,,,,,,,,,,,,,,,,,,,2020-10-08,A,,,,,68.31Z,NAFRev2,N,5.930703,47.843418,0.77,housenumber,15 Rue de la Chapelle 70500 Cendrecourt,70114_0007_00015,G,15 RUE DE LA CHAPELLE,
894960970,00016,89496097000016,O,2021-02-08,,,,2021-03-10T09:43:26,true,1,,6,,RUE,DU COIN,70500,CENDRECOURT,,,70114,,,,,,,,,,,,,,,,,,,2021-02-08,A,,,,,66.30Z,NAFRev2,N,5.925376,47.842318,0.81,street,Rue du Coin 70500 Cendrecourt,70114_0010,G,RUE DU COIN,
897513735,00018,89751373500018,O,2021-03-12,,,,2021-03-25T08:07:04,true,1,,3,,RUE,DES ROGES,70500,CENDRECOURT,,,70114,,,,,,,,,,,,,,,,,,,2021-03-12,A,,,,,68.32A,NAFRev2,N,5.92861,47.843245,0.93,housenumber,3 Rue des Roges 70500 Cendrecourt,70114_0030_00003,G,3 RUE DES ROGES,
