id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-893890,2019-02-26,000001,Vente,277000,24,,RUE DES BOIS,0800,60153,60534,Rethondes,60,,,60534000AA0081,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.936265,49.421276
2019-893890,2019-02-26,000001,Vente,277000,24,,RUE DES BOIS,0800,60153,60534,Rethondes,60,,,60534000AA0082,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,765,2.936063,49.421208
2019-893890,2019-02-26,000001,Vente,277000,24,B,RUE DES BOIS,0800,60153,60534,Rethondes,60,,,60534000AA0083,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,235,2.935965,49.421092
2019-893890,2019-02-26,000001,Vente,277000,24,,RUE DES BOIS,0800,60153,60534,Rethondes,60,,,60534000AA0086,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,164,2.93572,49.421112
2019-894067,2019-03-25,000001,Vente,120000,,,LE VILLAGE,B013,60153,60534,Rethondes,60,,,60534000AB0076,,,,,,,,,,,,,0,,,,,S,sols,,,566,2.942373,49.417103
2019-894067,2019-03-25,000001,Vente,120000,6,,RUE GEORGES BERNARD,3200,60153,60534,Rethondes,60,,,60534000AB0077,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,27,2.942103,49.4171
2019-894067,2019-03-25,000001,Vente,120000,6,,RUE GEORGES BERNARD,3200,60153,60534,Rethondes,60,,,60534000AB0182,,,,,,,,,,,,,0,,,,,S,sols,,,174,2.942195,49.41711
2019-894143,2019-03-23,000001,Vente,258900,9,,RUE DE LA TERRE GALICE,8100,60153,60534,Rethondes,60,,,60534000AA0051,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,651,2.937108,49.421059
2019-894879,2019-07-01,000001,Vente,182200,17,,RUE LUCIEN DENAIN,4930,60153,60534,Rethondes,60,,,60534000AC0085,,,,,,,,,,,,,0,,,,,S,sols,,,479,2.941756,49.415886
2019-894990,2019-07-03,000001,Vente,204500,12,,RUE DE LA TERRE GALICE,8100,60153,60534,Rethondes,60,,,60534000AA0017,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,,,147,2.937663,49.421163
2019-894990,2019-07-03,000001,Vente,204500,12,,RUE DE LA TERRE GALICE,8100,60153,60534,Rethondes,60,,,60534000AA0017,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,500,2.937663,49.421163
2019-895174,2019-07-09,000001,Vente,135000,10,,RUE CHARLES DE L AIGLE,1280,60153,60534,Rethondes,60,,,60534000AA0110,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,500,2.937609,49.419038
2019-895174,2019-07-09,000001,Vente,135000,10,,RUE CHARLES DE L AIGLE,1280,60153,60534,Rethondes,60,,,60534000AA0110,,,,,,,,,,,,,0,1,Maison,93,6,AG,terrains d'agrément,,,116,2.937609,49.419038
2019-895279,2019-07-27,000001,Vente,280000,,,LE VILLAGE,B013,60153,60534,Rethondes,60,,,60534000AB0102,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,934,2.94153,49.41654
2019-895279,2019-07-27,000001,Vente,280000,18,,RUE DE VERDUN,9000,60153,60534,Rethondes,60,,,60534000AB0103,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,600,2.941097,49.416502
2019-895279,2019-07-27,000001,Vente,280000,18,,RUE DE VERDUN,9000,60153,60534,Rethondes,60,,,60534000AB0103,,,,,,,,,,,,,0,1,Maison,135,5,AG,terrains d'agrément,,,1050,2.941097,49.416502
2019-895461,2019-08-09,000001,Vente,369000,2,,RUE DU MARECHAL FOCH,5300,60153,60534,Rethondes,60,,,60534000AC0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.938825,49.415141
2019-895461,2019-08-09,000001,Vente,369000,2,,RUE DU MARECHAL FOCH,5300,60153,60534,Rethondes,60,,,60534000AC0061,,,,,,,,,,,,,0,1,Maison,346,7,S,sols,,,500,2.938825,49.415141
2019-895461,2019-08-09,000001,Vente,369000,2,,RUE DU MARECHAL FOCH,5300,60153,60534,Rethondes,60,,,60534000AC0061,,,,,,,,,,,,,0,1,Maison,346,7,AG,terrains d'agrément,,,936,2.938825,49.415141
2019-895461,2019-08-09,000001,Vente,369000,2,,RUE DU MARECHAL FOCH,5300,60153,60534,Rethondes,60,,,60534000AC0061,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,936,2.938825,49.415141
2019-895461,2019-08-09,000001,Vente,369000,,,LE VILLAGE,B013,60153,60534,Rethondes,60,,,60534000AC0177,,,,,,,,,,,,,0,,,,,P,prés,,,1513,2.938642,49.414645
2019-895511,2019-08-07,000001,Vente,124000,14,,RUE DES AFFINS,0200,60153,60534,Rethondes,60,,,60534000AB0162,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,630,2.938795,49.41898
2019-895597,2019-08-26,000001,Vente,255000,28,,RUE LUCIEN DENAIN,4930,60153,60534,Rethondes,60,,,60534000AB0082,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,273,2.942305,49.4168
2019-895926,2019-09-13,000001,Vente,228500,4,,RUE GEORGES BERNARD,3200,60153,60534,Rethondes,60,,,60534000AB0078,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,334,2.942044,49.417008
2019-895952,2019-10-03,000001,Vente,5000,,,LE VILLAGE,B013,60153,60534,Rethondes,60,,,60534000AC0176,,,,,,,,,,,,,0,,,,,P,prés,,,1064,2.938946,49.414715
2019-896419,2019-11-14,000001,Vente,315000,13,,RUE BERNARD BEJOT,0780,60153,60534,Rethondes,60,,,60534000AC0015,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,659,2.935833,49.415247
2019-896419,2019-11-14,000001,Vente,315000,13,,RUE BERNARD BEJOT,0780,60153,60534,Rethondes,60,,,60534000AC0015,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,2.935833,49.415247
2019-896420,2019-11-16,000001,Vente,1600,,,LE VILLAGE,B013,60153,60534,Rethondes,60,,,60534000AC0192,,,,,,,,,,,,,0,,,,,T,terres,,,1163,2.939059,49.414604
2019-896706,2019-12-17,000001,Vente,260000,,,LE VILLAGE,B013,60153,60534,Rethondes,60,,,60534000AC0196,,,,,,,,,,,,,0,,,,,J,jardins,,,88,2.938428,49.417105
2019-896706,2019-12-17,000002,Vente,260000,29,,RUE DE VERDUN,9000,60153,60534,Rethondes,60,,,60534000AC0041,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,500,2.938614,49.417167
2019-896706,2019-12-17,000002,Vente,260000,29,,RUE DE VERDUN,9000,60153,60534,Rethondes,60,,,60534000AC0041,,,,,,,,,,,,,0,1,Maison,62,3,AG,terrains d'agrément,,,586,2.938614,49.417167
2019-896706,2019-12-17,000002,Vente,260000,29,,RUE DE VERDUN,9000,60153,60534,Rethondes,60,,,60534000AC0041,,,,,,,,,,,,,0,1,Maison,30,1,AG,terrains d'agrément,,,586,2.938614,49.417167
2019-896706,2019-12-17,000002,Vente,260000,29,,RUE DE VERDUN,9000,60153,60534,Rethondes,60,,,60534000AC0041,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,500,2.938614,49.417167
2019-896961,2019-12-19,000001,Vente,214800,40,,RUE DE LA TERRE GALICE,8100,60153,60534,Rethondes,60,,,60534000AA0034,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,652,2.934904,49.421738
