id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-661828,2023-01-11,000001,Vente,259000,,,LE FONTENAY,B619,50660,50388,Orval sur Sienne,50,,,50388339AI0056,,,,,,,,,,,,,0,,,,,S,sols,,,75,-1.496811,49.005939
2023-661828,2023-01-11,000001,Vente,259000,,,LE FONTENAY,B619,50660,50388,Orval sur Sienne,50,,,50388339AI0056,,,,,,,,,,,,,0,,,,,J,jardins,,,222,-1.496811,49.005939
2023-661828,2023-01-11,000001,Vente,259000,,,LE FONTENAY,B619,50660,50388,Orval sur Sienne,50,,,50388339AI0056,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,725,-1.496811,49.005939
2023-661828,2023-01-11,000001,Vente,259000,4,,RUE DES VALLEES - MONTCHATON,0061,50660,50388,Orval sur Sienne,50,,,50388339AI0086,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,89,-1.496879,49.006037
2023-661828,2023-01-11,000001,Vente,259000,4,,RUE DES VALLEES - MONTCHATON,0061,50660,50388,Orval sur Sienne,50,,,50388339AI0086,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,65,-1.496879,49.006037
2023-661828,2023-01-11,000001,Vente,259000,4,,RUE DES VALLEES - MONTCHATON,0061,50660,50388,Orval sur Sienne,50,,,50388339AI0086,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,,,333,-1.496879,49.006037
2023-661922,2023-01-20,000001,Vente,2000,,,LA PIECE DE LA CLOTURE,B197,50660,50388,Orval sur Sienne,50,,,503880000C0343,,,,,,,,,,,,,0,,,,,P,prés,,,3490,-1.460175,49.004749
2023-662008,2023-01-19,000001,Vente,3500,,,LA CANNERIE,B036,50660,50388,Orval sur Sienne,50,,,503880000D0551,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,185,-1.460099,48.993945
2023-663066,2023-02-23,000001,Vente,20000,,,RUE DU DERNIER SOU,0004,50660,50388,Orval sur Sienne,50,,,503880000A1513,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,50,-1.477773,49.019209
2023-663066,2023-02-23,000001,Vente,20000,,,LE HAUT D ORVAL,B329,50660,50388,Orval sur Sienne,50,,,503880000A1517,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,689,-1.477726,49.018979
2023-663819,2023-03-13,000001,Vente,313500,,,CASROUGE,B615,50660,50388,Orval sur Sienne,50,,,50388339AK0018,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1590,-1.500839,49.00676
2023-663819,2023-03-13,000001,Vente,313500,,,CASROUGE,B615,50660,50388,Orval sur Sienne,50,,,50388339AK0019,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,518,-1.501176,49.00696
2023-663819,2023-03-13,000001,Vente,313500,12,,RUE NEUVE - MONTCHATON,0058,50660,50388,Orval sur Sienne,50,,,50388339AK0053,,,,,,,,,,,,,0,1,Maison,213,7,S,sols,,,606,-1.500189,49.00723
2023-663819,2023-03-13,000001,Vente,313500,12,,RUE NEUVE - MONTCHATON,0058,50660,50388,Orval sur Sienne,50,,,50388339AK0053,,,,,,,,,,,,,0,1,Maison,213,7,J,jardins,,,889,-1.500189,49.00723
2023-663819,2023-03-13,000001,Vente,313500,,,CASROUGE,B615,50660,50388,Orval sur Sienne,50,,,50388339AK0082,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,890,-1.500904,49.007011
2023-664520,2023-03-27,000001,Vente,5500,,,LES CASTILLONS,B616,50660,50388,Orval sur Sienne,50,,,50388339AH0009,,,,,,,,,,,,,0,,,,,T,terres,,,5490,-1.500382,48.997131
2023-665312,2023-04-05,000002,Vente,150000,64,,RUE DE LA VOIE ROYALE,0021,50660,50388,Orval sur Sienne,50,,,503880000A1079,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1310,-1.45607,49.016399
2023-665312,2023-04-05,000002,Vente,150000,64,,RUE DE LA VOIE ROYALE,0021,50660,50388,Orval sur Sienne,50,,,503880000A1079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1310,-1.45607,49.016399
2023-665312,2023-04-05,000002,Vente,150000,64,,RUE DE LA VOIE ROYALE,0021,50660,50388,Orval sur Sienne,50,,,503880000A1079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1310,-1.45607,49.016399
2023-665312,2023-04-05,000002,Vente,150000,,,LA LANDE,B137,50660,50388,Orval sur Sienne,50,,,503880000A1611,,,,,,,,,,,,,0,,,,,P,prés,,,83,-1.456045,49.016169
2023-665312,2023-04-05,000002,Vente,150000,,,LA LANDE,B137,50660,50388,Orval sur Sienne,50,,,503880000A1612,,,,,,,,,,,,,0,,,,,P,prés,,,41,-1.456394,49.016253
2023-666539,2023-05-05,000002,Vente,65000,,,LA LANDE,B137,50660,50388,Orval sur Sienne,50,,,503880000A0630,,,,,,,,,,,,,0,,,,,P,prés,,,840,-1.456787,49.016835
2023-666539,2023-05-05,000002,Vente,65000,,,LA LANDE,B137,50660,50388,Orval sur Sienne,50,,,503880000A1613,,,,,,,,,,,,,0,,,,,P,prés,,,3064,-1.456537,49.016078
2023-666539,2023-05-05,000002,Vente,65000,,,LA LANDE,B137,50660,50388,Orval sur Sienne,50,,,503880000A1619,,,,,,,,,,,,,0,,,,,P,prés,,,37,-1.456419,49.016619
2023-666539,2023-05-05,000002,Vente,65000,,,LA LANDE,B137,50660,50388,Orval sur Sienne,50,,,503880000A1620,,,,,,,,,,,,,0,,,,,P,prés,,,1776,-1.456501,49.016673
2023-668121,2023-07-05,000001,Vente,213000,45,B,RUE DU MONT CESAR - MONTCHATON,0057,50660,50388,Orval sur Sienne,50,,,50388339AI0162,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,883,-1.496593,49.008859
2023-669060,2023-07-04,000001,Vente,150000,28,,RUE DE LA VOIE ROYALE,0021,50660,50388,Orval sur Sienne,50,,,503880000A0879,,,,,,,,,,,,,0,1,Maison,88,5,J,jardins,,,669,-1.455795,49.019556
2023-669060,2023-07-04,000001,Vente,150000,28,,RUE DE LA VOIE ROYALE,0021,50660,50388,Orval sur Sienne,50,,,503880000A0879,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,639,-1.455795,49.019556
2023-669807,2023-08-25,000001,Vente,270000,1,,RUE DU MONT CESAR - MONTCHATON,0057,50660,50388,Orval sur Sienne,50,,,50388339AB0050,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1843,-1.501374,49.011703
2023-669807,2023-08-25,000001,Vente,270000,1,,RUE DU MONT CESAR - MONTCHATON,0057,50660,50388,Orval sur Sienne,50,,,50388339AB0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,129,-1.501374,49.011703
2023-669807,2023-08-25,000001,Vente,270000,1,,RUE DU MONT CESAR - MONTCHATON,0057,50660,50388,Orval sur Sienne,50,,,50388339AB0050,,,,,,,,,,,,,0,1,Maison,107,5,J,jardins,,,1843,-1.501374,49.011703
2023-669807,2023-08-25,000001,Vente,270000,1,,RUE DU MONT CESAR - MONTCHATON,0057,50660,50388,Orval sur Sienne,50,,,50388339AB0050,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,129,-1.501374,49.011703
2023-670296,2023-08-22,000001,Vente,215050,12,,RUE DE LA VOIE ROYALE,0021,50660,50388,Orval sur Sienne,50,,,503880000A1406,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,-1.455221,49.0215
2023-670296,2023-08-22,000001,Vente,215050,12,,RUE DE LA VOIE ROYALE,0021,50660,50388,Orval sur Sienne,50,,,503880000A1406,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,500,-1.455221,49.0215
2023-670296,2023-08-22,000001,Vente,215050,12,,RUE DE LA VOIE ROYALE,0021,50660,50388,Orval sur Sienne,50,,,503880000A1406,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,2800,-1.455221,49.0215
2023-670296,2023-08-22,000001,Vente,215050,12,,RUE DE LA VOIE ROYALE,0021,50660,50388,Orval sur Sienne,50,,,503880000A1406,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,2800,-1.455221,49.0215
2023-670296,2023-08-22,000001,Vente,215050,12,,RUE DE LA VOIE ROYALE,0021,50660,50388,Orval sur Sienne,50,,,503880000A1406,,,,,,,,,,,,,0,1,Maison,100,4,BT,taillis simples,,,2800,-1.455221,49.0215
2023-670296,2023-08-22,000001,Vente,215050,12,,RUE DE LA VOIE ROYALE,0021,50660,50388,Orval sur Sienne,50,,,503880000A1406,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,500,-1.455221,49.0215
2023-670296,2023-08-22,000001,Vente,215050,12,,RUE DE LA VOIE ROYALE,0021,50660,50388,Orval sur Sienne,50,,,503880000A1406,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,500,-1.455221,49.0215
2023-670296,2023-08-22,000001,Vente,215050,12,,RUE DE LA VOIE ROYALE,0021,50660,50388,Orval sur Sienne,50,,,503880000A1406,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2000,-1.455221,49.0215
2023-670296,2023-08-22,000001,Vente,215050,12,,RUE DE LA VOIE ROYALE,0021,50660,50388,Orval sur Sienne,50,,,503880000A1406,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2000,-1.455221,49.0215
2023-670296,2023-08-22,000001,Vente,215050,12,,RUE DE LA VOIE ROYALE,0021,50660,50388,Orval sur Sienne,50,,,503880000A1406,,,,,,,,,,,,,0,1,Maison,100,4,P,prés,,,2000,-1.455221,49.0215
2023-670296,2023-08-22,000001,Vente,215050,12,,RUE DE LA VOIE ROYALE,0021,50660,50388,Orval sur Sienne,50,,,503880000A1406,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.455221,49.0215
2023-670296,2023-08-22,000001,Vente,215050,12,,RUE DE LA VOIE ROYALE,0021,50660,50388,Orval sur Sienne,50,,,503880000A1406,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.455221,49.0215
2023-670456,2023-09-11,000001,Vente,10000,,,LES CASTILLONS,B616,50660,50388,Orval sur Sienne,50,,,50388339AH0009,,,,,,,,,,,,,0,,,,,T,terres,,,5490,-1.500382,48.997131
2023-672060,2023-10-25,000001,Vente,17070,,,LA PIECE ES GENS,B180,50660,50388,Orval sur Sienne,50,,,503880000A0286,,,,,,,,,,,,,0,,,,,P,prés,,,2534,-1.469614,49.02728
2023-672060,2023-10-25,000001,Vente,17070,,,LE PRE DU GRUEL,B408,50660,50388,Orval sur Sienne,50,,,503880000A0501,,,,,,,,,,,,,0,,,,,P,prés,,,13511,-1.457193,49.028901
2023-672060,2023-10-25,000001,Vente,17070,,,LE DEZERT,B300,50660,50388,Orval sur Sienne,50,,,503880000A0503,,,,,,,,,,,,,0,,,,,L,landes,,,1827,-1.458242,49.028436
2023-672060,2023-10-25,000001,Vente,17070,,,LES CANTERIES,B488,50660,50388,Orval sur Sienne,50,,,503880000A0504,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2334,-1.459002,49.028588
2023-672060,2023-10-25,000001,Vente,17070,,,LA JANNIERE,B127,50660,50388,Orval sur Sienne,50,,,503880000A0551,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,497,-1.456753,49.027815
2023-672060,2023-10-25,000001,Vente,17070,,,LA JANNIERE,B127,50660,50388,Orval sur Sienne,50,,,503880000A1229,,,,,,,,,,,,,0,,,,,P,prés,,,6774,-1.457558,49.028481
2023-672060,2023-10-25,000001,Vente,17070,,,LE PRE BEAUMER,B420,50660,50388,Orval sur Sienne,50,,,503880000B0030,,,,,,,,,,,,,0,,,,,P,prés,,,3130,-1.440818,49.026107
2023-672060,2023-10-25,000001,Vente,17070,,,LA CROUTE,B051,50660,50388,Orval sur Sienne,50,,,503880000B0032,,,,,,,,,,,,,0,,,,,P,prés,,,8515,-1.43999,49.025401
2023-672185,2023-10-27,000001,Vente,40000,12,,RUE DU MONT CESAR - MONTCHATON,0057,50660,50388,Orval sur Sienne,50,,,50388339AI0269,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,700,-1.499225,49.008291
2023-672430,2023-10-19,000001,Vente,68000,,,LE JARDIN DE HAUT,B354,50660,50388,Orval sur Sienne,50,,,503880000C0545,,,,,,,,,,,,,0,,,,,L,landes,,,1679,-1.464829,49.000661
2023-672430,2023-10-19,000001,Vente,68000,,,LE PETIT PRE,B379,50660,50388,Orval sur Sienne,50,,,503880000C0552,,,,,,,,,,,,,0,,,,,P,prés,,,4835,-1.46961,49.000261
2023-672430,2023-10-19,000001,Vente,68000,,,LE PETIT PRE,B379,50660,50388,Orval sur Sienne,50,,,503880000C0553,,,,,,,,,,,,,0,,,,,P,prés,,,533,-1.470464,49.000376
2023-672430,2023-10-19,000001,Vente,68000,,,LA GRANDE CROUTE,B108,50660,50388,Orval sur Sienne,50,,,503880000C0554,,,,,,,,,,,,,0,,,,,L,landes,,,6187,-1.467923,49.001078
2023-672430,2023-10-19,000001,Vente,68000,,,LA GRANDE CROUTE,B108,50660,50388,Orval sur Sienne,50,,,503880000C0556,,,,,,,,,,,,,0,,,,,P,prés,,,10348,-1.466444,49.001579
2023-672430,2023-10-19,000001,Vente,68000,,,LES MARAIS,B553,50660,50388,Orval sur Sienne,50,,,503880000C0559,,,,,,,,,,,,,0,,,,,P,prés,,,10170,-1.468847,49.001448
2023-672430,2023-10-19,000001,Vente,68000,,,LE PETIT PRE,B379,50660,50388,Orval sur Sienne,50,,,503880000C0560,,,,,,,,,,,,,0,,,,,P,prés,,,26938,-1.471663,49.001621
2023-672430,2023-10-19,000001,Vente,68000,,,LE PRE DE GRAISSE,B436,50660,50388,Orval sur Sienne,50,,,503880000C0566,,,,,,,,,,,,,0,,,,,P,prés,,,5319,-1.472141,49.002746
2023-672430,2023-10-19,000001,Vente,68000,,,LE CLOS DE CLAIDS,B283,50660,50388,Orval sur Sienne,50,,,503880000C0627,,,,,,,,,,,,,0,,,,,P,prés,,,656,-1.462883,48.998807
2023-672430,2023-10-19,000001,Vente,68000,,,LES MARAIS,B553,50660,50388,Orval sur Sienne,50,,,503880000C0695,,,,,,,,,,,,,0,,,,,P,prés,,,25686,-1.470373,49.002255
2023-672430,2023-10-19,000001,Vente,68000,,,LE PRE DE GRAISSE,B436,50660,50388,Orval sur Sienne,50,,,503880000C0697,,,,,,,,,,,,,0,,,,,P,prés,,,2892,-1.471972,49.0032
2023-672430,2023-10-19,000001,Vente,68000,,,LE PRE DE GRAISSE,B436,50660,50388,Orval sur Sienne,50,,,503880000C0698,,,,,,,,,,,,,0,,,,,P,prés,,,267,-1.47232,49.003344
2023-672775,2023-10-18,000001,Vente,16000,,,LE GRAND CLOS,B322,50660,50388,Orval sur Sienne,50,,,503880000A0144,,,,,,,,,,,,,0,,,,,P,prés,,,12820,-1.493951,49.021055
2023-672775,2023-10-18,000001,Vente,16000,,,LA BUCAILLE,B030,50660,50388,Orval sur Sienne,50,,,503880000A0162,,,,,,,,,,,,,0,,,,,T,terres,,,3601,-1.495367,49.018126
2023-672775,2023-10-18,000001,Vente,16000,,,LE CHAMP DE LA CROIX,B233,50660,50388,Orval sur Sienne,50,,,503880000A0165,,,,,,,,,,,,,0,,,,,T,terres,,,2590,-1.496761,49.01843
2023-672793,2023-11-23,000001,Vente,32223,,,LES HEGONNETTES,B621,50660,50388,Orval sur Sienne,50,,,50388339AH0056,,,,,,,,,,,,,0,,,,,T,terres,,,4996,-1.505069,49.001229
2023-672793,2023-11-23,000001,Vente,32223,,,LES HEGONNETTES,B621,50660,50388,Orval sur Sienne,50,,,50388339AH0057,,,,,,,,,,,,,0,,,,,T,terres,,,4539,-1.505036,49.001379
2023-672793,2023-11-23,000001,Vente,32223,,,LES HEGONNETTES,B621,50660,50388,Orval sur Sienne,50,,,50388339AH0058,,,,,,,,,,,,,0,,,,,P,prés,,,8657,-1.504087,49.001334
2023-672793,2023-11-23,000001,Vente,32223,,,LES HEGONNETTES,B621,50660,50388,Orval sur Sienne,50,,,50388339AH0058,,,,,,,,,,,,,0,,,,,T,terres,,,8199,-1.504087,49.001334
2023-672793,2023-11-23,000001,Vente,32223,,,LES HEGONNETTES,B621,50660,50388,Orval sur Sienne,50,,,50388339AH0058,,,,,,,,,,,,,0,,,,,P,prés,,,4066,-1.504087,49.001334
2023-672793,2023-11-23,000001,Vente,32223,,,LES HEGONNETTES,B621,50660,50388,Orval sur Sienne,50,,,50388339AH0215,,,,,,,,,,,,,0,,,,,P,prés,,,1766,-1.506189,49.001846
2023-673851,2023-12-06,000001,Vente,2397.8,,,LE PRE DU MONTROCQ,B397,50660,50388,Orval sur Sienne,50,,,503880000A0016,,,,,,,,,,,,,0,,,,,P,prés,,,5888,-1.491707,49.023398
2023-673851,2023-12-06,000001,Vente,2397.8,,,LES GRANDES RUETTES,B527,50660,50388,Orval sur Sienne,50,,,503880000A0198,,,,,,,,,,,,,0,,,,,P,prés,,,902,-1.502095,49.018472
2023-673908,2023-12-05,000001,Vente,1,,,LES LANDELLES,B542,50660,50388,Orval sur Sienne,50,,,503880000C0464,,,,,,,,,,,,,0,,,,,L,landes,,,1567,-1.461663,49.000019
2023-673931,2023-12-14,000001,Vente,69000,,,BAS DE MONTCHATON,B608,50660,50388,Orval sur Sienne,50,,,50388339AE0111,,,,,,,,,,,,,0,,,,,J,jardins,,,140,-1.481161,49.003038
2023-673931,2023-12-14,000001,Vente,69000,97,,RUE DU MONT CESAR - MONTCHATON,0057,50660,50388,Orval sur Sienne,50,,,50388339AE0113,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,777,-1.481487,49.003025
2023-673931,2023-12-14,000001,Vente,69000,,,BAS DE MONTCHATON,B608,50660,50388,Orval sur Sienne,50,,,50388339AE0122,,,,,,,,,,,,,0,,,,,P,prés,,,4441,-1.480973,49.002389
2023-673951,2023-12-14,000001,Vente,15000,,,BAS DE MONTCHATON,B608,50660,50388,Orval sur Sienne,50,,,50388339AE0110,,,,,,,,,,,,,0,,,,,P,prés,,,2718,-1.481356,49.003372
2023-673951,2023-12-14,000001,Vente,15000,,,BAS DE MONTCHATON,B608,50660,50388,Orval sur Sienne,50,,,50388339AE0112,,,,,,,,,,,,,0,,,,,S,sols,,,95,-1.481257,49.003059
2023-674407,2023-12-28,000001,Vente,49000,,,LE BAS MARAIS,B220,50660,50388,Orval sur Sienne,50,,,503880000A1616,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2000,-1.459847,49.016835
2023-674606,2023-12-19,000001,Vente,1500,,,BAS DE MONTCHATON,B608,50660,50388,Orval sur Sienne,50,,,50388339AE0118,,,,,,,,,,,,,0,,,,,P,prés,,,831,-1.481733,49.002058
