id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1018631,2021-06-17,000001,Vente,150000,,,LA RUE DU MOULIN,B037,60170,60043,Bailly,60,,,600430000A0130,,,,,,,,,,,,,0,,,,,J,jardins,,,1150,,
2021-1021467,2021-09-28,000001,Vente,193400,5,,RUE DES RIGOLES,7200,60170,60043,Bailly,60,,,60043000ZA0109,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,515,,
2021-1021649,2021-10-01,000001,Vente,80000,21,,RUE DE L EQUIPEE,2400,60170,60043,Bailly,60,,,600430000A0068,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,509,,
2021-1021649,2021-10-01,000001,Vente,80000,21,,RUE DE L EQUIPEE,2400,60170,60043,Bailly,60,,,600430000A0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,509,,
2021-1021649,2021-10-01,000001,Vente,80000,21,,RUE DE L EQUIPEE,2400,60170,60043,Bailly,60,,,600430000A0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,509,,
2021-1021649,2021-10-01,000001,Vente,80000,21,,RUE DE L EQUIPEE,2400,60170,60043,Bailly,60,,,600430000A0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,509,,
2021-1021649,2021-10-01,000001,Vente,80000,,,L EQUIPPEE,B019,60170,60043,Bailly,60,,,600430000A0069,,,,,,,,,,,,,0,,,,,S,sols,,,219,,
2021-1021649,2021-10-01,000001,Vente,80000,,,L EQUIPPEE,B019,60170,60043,Bailly,60,,,600430000A0069,,,,,,,,,,,,,0,,,,,J,jardins,,,1271,,
2021-1022039,2021-10-21,000001,Vente,110000,35,,RUE DE L EQUIPEE,2400,60170,60043,Bailly,60,,,600430000A0502,,,,,,,,,,,,,0,1,Maison,63,3,J,jardins,,,1020,,
2021-1022039,2021-10-21,000001,Vente,110000,35,,RUE DE L EQUIPEE,2400,60170,60043,Bailly,60,,,600430000A0502,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,68,,
2021-1022039,2021-10-21,000001,Vente,110000,35,,RUE DE L EQUIPEE,2400,60170,60043,Bailly,60,,,600430000A0502,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,68,,
2021-1022039,2021-10-21,000001,Vente,110000,35,,RUE DE L EQUIPEE,2400,60170,60043,Bailly,60,,,600430000A0502,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1020,,
2021-1022153,2021-10-02,000001,Vente,170000,,,LE CHEMIN DU PORT,B007,60170,60043,Bailly,60,,,600430000A0059,,,,,,,,,,,,,0,,,,,J,jardins,,,1508,,
2021-1022153,2021-10-02,000001,Vente,170000,,,LE CHEMIN DU PORT,B007,60170,60043,Bailly,60,,,600430000A0578,,,,,,,,,,,,,0,,,,,J,jardins,,,35,,
2021-1022153,2021-10-02,000001,Vente,170000,3,,RUE DE L EQUIPEE,2400,60170,60043,Bailly,60,,,600430000A0581,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,592,,
