siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
062501275,00044,06250127500044,O,1999-03-01,NN,,,2019-11-14T14:00:36,false,4,VILLEFONTAINE,29,,RUE,CONDORCET,38090,VAULX-MILIEU,,,38530,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.4S,NAF1993,O,5.16923,45.627099,0.95,housenumber,29 Rue Condorcet 38090 Vaulx-Milieu,38530_0039_00029,G,29 RUE CONDORCET,
062501275,00051,06250127500051,O,2002-12-13,NN,,,2019-11-14T14:00:36,false,6,,63,,RUE,CONDORCET,38090,VAULX-MILIEU,,,38530,,,,,,,,,,,,,,,,,,,2013-06-14,F,,,,SALOMON-WILSON-SUUNTO-ATOMIC PRECOR-BONFIRE,46.49Z,NAFRev2,O,5.172102,45.625604,0.95,housenumber,63 Rue Condorcet 38090 Vaulx-Milieu,38530_0039_00063,G,63 RUE CONDORCET,
062501275,00150,06250127500150,O,2013-06-14,22,2020,,2022-08-31T10:39:01,true,2,,80,,RUE,CONDORCET,38090,VAULX-MILIEU,,,38530,,,,,,,,,,,,,,,,,,,2022-07-29,A,,,,SALOMON - WILSON - ATOMIC,46.49Z,NAFRev2,O,5.174207,45.624387,0.95,housenumber,80 Rue Condorcet 38090 Vaulx-Milieu,38530_0039_00080,G,80 RUE CONDORCET,
213805302,00014,21380530200014,O,1983-03-01,12,2020,,2022-08-29T09:07:06,true,4,,7,,PL,DE L'EGLISE,38090,VAULX-MILIEU,,,38530,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.181961,45.611519,0.84,housenumber,7 Place de l’Eglise 38090 Vaulx-Milieu,38530_0053_00007,G,7 PLACE DE L EGLISE,
213805302,00022,21380530200022,O,1993-01-01,02,2020,,2023-02-07T20:03:15,false,4,,16,,RUE,CENTRALE,38090,VAULX-MILIEU,,,38530,,,,,,,,,,,,,,,,,,,2023-02-02,A,ECOLE ELEMENTAIRE PUBLIQUE GERMAINE TILLION,,,,85.20Z,NAFRev2,N,5.183608,45.611807,0.96,housenumber,16 Rue Centrale 38090 Vaulx-Milieu,38530_0030_00016,G,16 RUE CENTRALE,
213805302,00030,21380530200030,O,1983-12-21,01,2020,,2022-08-29T09:07:06,false,3,,14,,RUE,DES ECOLES,38090,VAULX-MILIEU,,,38530,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE ST EXUPERY,,,,85.10Z,NAFRev2,N,5.183628,45.614593,0.95,housenumber,14 Rue des Ecoles 38090 Vaulx-Milieu,38530_0052_00014,G,14 RUE DES ECOLES,
213805302,00048,21380530200048,O,1989-07-20,11,2020,,2022-08-29T09:07:06,false,3,,62,,RUE,CLAUDE DEBUSSY,38090,VAULX-MILIEU,,,38530,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE HERRIOT,,,,85.20Z,NAFRev2,N,5.1658,45.614056,0.95,housenumber,62 Rue Claude Debussy 38090 Vaulx-Milieu,38530_0050_00062,G,62 RUE CLAUDE DEBUSSY,
213805302,00055,21380530200055,O,1989-07-20,NN,,,2019-11-14T14:00:36,false,3,,62,,RUE,CLAUDE DEBUSSY,38090,VAULX-MILIEU,,,38530,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE MATERNELLE PUBLIQUE HERRIOT,,,,80.1Z,NAFRev1,N,5.1658,45.614056,0.95,housenumber,62 Rue Claude Debussy 38090 Vaulx-Milieu,38530_0050_00062,G,62 RUE CLAUDE DEBUSSY,
213805302,00063,21380530200063,O,1989-07-20,NN,,,2019-11-14T14:00:36,false,3,GROUPE SCOLAIRE ST EXUPERY,,,,AU BOURG,38090,VAULX-MILIEU,,,38530,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MUNICIPALE DE MUSIQUE,,,,85.59B,NAFRev2,N,5.180949,45.608543,0.32,street,Chemin du Bois 38090 Vaulx-Milieu,38530_0016,G,CHEMIN DU BOIS,
213805302,00071,21380530200071,O,1989-07-20,NN,,,2021-10-27T08:08:13,false,3,,62,,RUE,CLAUDE DEBUSSY,38090,VAULX-MILIEU,,,38530,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE SOCIAL COMMUNAL,,,,88.99B,NAFRev2,N,5.1658,45.614056,0.95,housenumber,62 Rue Claude Debussy 38090 Vaulx-Milieu,38530_0050_00062,G,62 RUE CLAUDE DEBUSSY,
243800604,00064,24380060400064,O,1989-07-25,02,2020,,2022-08-29T09:09:44,false,3,,62,,RUE,CL DEBUSSY,38090,VAULX-MILIEU,,,38530,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE CLAUDE DEBUSSY,,,,88.91A,NAFRev2,N,5.1658,45.614056,0.84,housenumber,62 Rue Claude Debussy 38090 Vaulx-Milieu,38530_0050_00062,G,62 RUE CLAUDE DEBUSSY,
253802474,00010,25380247400010,O,1983-03-01,NN,,,2019-11-14T14:00:36,true,1,,,,,HOTEL DE VILLE,38090,VAULX-MILIEU,,,38530,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263800575,00023,26380057500023,O,1989-07-20,NN,,,2019-11-14T14:00:36,false,3,CTRE SOCIAL SALLE MUISSIAT,62,,RUE,C DEBUSSY,38090,VAULX-MILIEU,,,38530,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE AERE D ETE,,,,90.04Z,NAFRev2,N,5.1658,45.614056,0.83,housenumber,62 Rue Claude Debussy 38090 Vaulx-Milieu,38530_0050_00062,G,62 RUE CLAUDE DEBUSSY,
263802118,00012,26380211800012,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,4,MAIRIE,,,,,38090,VAULX-MILIEU,,,38530,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,5.18164,45.612129,0.92,street,Rue de la Mairie 38090 Vaulx-Milieu,38530_0084,D,RUE DE LA MAIRIE,
300890639,00010,30089063900010,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38090,VAULX-MILIEU,,,38530,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
300906229,00012,30090622900012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE VILLAGE,38090,VAULX-MILIEU,,,38530,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.04,NAP,N,5.174052,45.615574,0.76,street,Vert Village 38090 Vaulx-Milieu,38530_rj3plv,G,VERT VILLAGE,
301705448,00035,30170544800035,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,3,,126,,AV,GEORGES BIZET,38090,VAULX-MILIEU,,,38530,,,,,,,,,,,,,,,,,,,1991-05-30,F,,,,,,,N,5.173688,45.615915,0.86,housenumber,126 Avenue Georges Bizet 38090 Vaulx-Milieu,38530_0065_00126,G,126 AVENUE GEORGES BIZET,
302077169,00787,30207716900787,O,2015-10-01,NN,,,2022-03-05T08:41:12,false,2,,4,,RUE,CENTRALE,38090,VAULX-MILIEU,,,38530,,,,,,,,,,,,,,,,,,,2019-01-01,F,POMPES FUNEBRES PASCAL LECLERC,,,POMPES FUNEBRES PFGR,96.03Z,NAFRev2,O,5.182216,45.612053,0.96,housenumber,4 Rue Centrale 38090 Vaulx-Milieu,38530_0030_00004,G,4 RUE CENTRALE,
302163274,00012,30216327400012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,MARTARET,38090,VAULX-MILIEU,,,38530,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.184507,45.611637,0.95,street,Martaret 38090 Vaulx-Milieu,38530_mgjdw7,G,MARTARET,
302357850,00015,30235785000015,O,1974-01-01,NN,,,2019-11-14T14:00:36,true,1,,15,,RUE,ROCHETTE,38090,VAULX-MILIEU,,,38530,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.2V,NAF1993,N,5.19539,45.609445,0.89,housenumber,15 Rue de la Rochette 38090 Vaulx-Milieu,38530_0110_00015,G,15 RUE DE LA ROCHETTE,
302593413,00024,30259341300024,O,1982-12-01,NN,,,2019-11-14T14:00:36,true,3,,,,LD,MERMEDIERE,38090,VAULX-MILIEU,,,38530,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,37.2Z,NAF1993,N,,,0,,,,,,
303491898,00050,30349189800050,O,2007-06-01,NN,,,2019-11-14T14:00:36,true,4,,35,,,RTE DE FOUR LES HAUTS DE MONBALY,38090,VAULX-MILIEU,,,38530,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.23Z,NAFRev2,N,5.185627,45.609182,0.44,housenumber,35 Route de Four 38090 Vaulx-Milieu,38530_0057_00035,G,35 ROUTE DE FOUR,
303835805,00019,30383580500019,O,,NN,,,2019-11-14T14:00:36,true,1,,23,,RUE,ROCHETTE,38090,VAULX-MILIEU,,,38530,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.43,NAP,N,5.197329,45.609191,0.89,housenumber,23 Rue de la Rochette 38090 Vaulx-Milieu,38530_0110_00023,G,23 RUE DE LA ROCHETTE,
303922934,00011,30392293400011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38090,VAULX-MILIEU,,,38530,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
304614662,00019,30461466200019,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,2,,,,LD,MARTARET,38090,VAULX-MILIEU,,,38530,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,5.184507,45.611637,0.95,street,Martaret 38090 Vaulx-Milieu,38530_mgjdw7,G,MARTARET,
304614670,00012,30461467000012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,MARTARET,38090,VAULX-MILIEU,,,38530,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.01,NAP,N,5.184507,45.611637,0.95,street,Martaret 38090 Vaulx-Milieu,38530_mgjdw7,G,MARTARET,
304945801,00021,30494580100021,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,7,,4,,CHE,DE MILLOUD,38090,VAULX-MILIEU,,,38530,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,02.20Z,NAFRev2,N,5.177387,45.613129,0.84,housenumber,4 Chemin de Milloud 38090 Vaulx-Milieu,38530_0088_00004,G,4 CHEMIN DE MILLOUD,
305647992,00018,30564799200018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE MARTARAIT,38090,VAULX-MILIEU,,,38530,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,81.21,NAP,N,,,0,,,,,,
306333030,00014,30633303000014,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RTE,NATIONALE 6,38090,VAULX-MILIEU,,,38530,,,,,,,,,,,,,,,,,,,1992-03-10,F,,,,,55.3A,NAF1993,N,5.190379,45.616849,0.83,street,Route Nationale 6 38090 Vaulx-Milieu,38530_0111,G,ROUTE NATIONALE 6,
306968678,00012,30696867800012,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38090,VAULX-MILIEU,,,38530,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
307048439,00169,30704843900169,O,2008-10-06,NN,,,2019-11-14T14:00:36,false,3,,2,,AV,BLAISE PASCAL,38090,VAULX-MILIEU,,BP 156,38530,,,,,,,,,,,,,,,,,,,2014-05-02,F,,,,,52.29B,NAFRev2,O,5.175223,45.620696,0.85,housenumber,2 Avenue Blaise Pascal 38090 Vaulx-Milieu,38530_0014_00002,G,2 AVENUE BLAISE PASCAL,
307635938,00029,30763593800029,O,1992-06-01,NN,,,2019-11-14T14:00:36,true,3,,14,,RUE,BELMONT,38090,VAULX-MILIEU,,,38530,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,93.0D,NAFRev1,N,5.185814,45.610604,0.95,housenumber,14 Rue de Belmont 38090 Vaulx-Milieu,38530_0012_00014,G,14 RUE DE BELMONT,
308152800,00022,30815280000022,O,2007-02-01,,,,2019-11-14T14:00:36,true,5,,43,,RUE,FRANZ LISZT,38090,VAULX-MILIEU,,,38530,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,96.09Z,NAFRev2,N,5.169955,45.61456,0.95,housenumber,43 Rue Franz Liszt 38090 Vaulx-Milieu,38530_0060_00043,G,43 RUE FRANZ LISZT,
308185503,00254,30818550300254,O,2009-10-15,NN,,,2019-11-14T14:00:36,false,2,IMMEUBLE EPSILON,80,,RUE,CONDORCET,38090,VAULX-MILIEU,,,38530,,,,,,,,,,,,,,,,,,,2016-06-27,F,,,,,81.22Z,NAFRev2,O,5.174207,45.624387,0.95,housenumber,80 Rue Condorcet 38090 Vaulx-Milieu,38530_0039_00080,G,80 RUE CONDORCET,
308365097,00234,30836509700234,O,2016-09-26,,,,2022-11-19T11:34:01,true,1,BATIMENT LE DAUPHIN,80,,RUE,CONDORCET,38090,VAULX-MILIEU,,,38530,,,,,,,,,,,,,,,,,,,2016-09-26,A,,,,,52.29B,NAFRev2,N,5.174207,45.624387,0.95,housenumber,80 Rue Condorcet 38090 Vaulx-Milieu,38530_0039_00080,G,80 RUE CONDORCET,
308728286,00011,30872828600011,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38090,VAULX-MILIEU,,,38530,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,,,0,,,,,,
308765387,00011,30876538700011,O,,,,,2019-11-14T14:00:36,true,1,,,,,MAS DU PERRIER,38090,VAULX-MILIEU,,,38530,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
308765403,00016,30876540300016,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38090,VAULX-MILIEU,,,38530,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
308765411,00019,30876541100019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38090,VAULX-MILIEU,,,38530,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.04,NAP,N,,,0,,,,,,
309362606,00019,30936260600019,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38090,VAULX-MILIEU,,,38530,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
309978724,00016,30997872400016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RUE,MARTARET,38090,VAULX-MILIEU,,,38530,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.01,NAP,N,5.184507,45.611637,0.69,street,Martaret 38090 Vaulx-Milieu,38530_mgjdw7,G,MARTARET,
309978732,00027,30997873200027,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38090,VAULX-MILIEU,,,38530,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.01,NAP,N,,,0,,,,,,
313322885,00010,31332288500010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RTE,DE FOUR,38090,VAULX-MILIEU,,,38530,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,54.10,NAP,N,5.181132,45.611864,0.8,street,Route de Four 38090 Vaulx-Milieu,38530_0057,G,ROUTE DE FOUR,
313557977,00011,31355797700011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,RTE,DE VIENNE,38090,VAULX-MILIEU,,,38530,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,5.177986,45.612621,0.83,street,Route de Vienne 38090 Vaulx-Milieu,38530_0126,G,ROUTE DE VIENNE,
313681801,00061,31368180100061,O,2018-06-01,12,2020,,2022-08-29T09:14:21,true,1,LIEUDIT MILIEU ZAC DE SAINT BONNET CEN,,,,PARC D'ACTIVITES DE MUISSIAT,38090,VAULX-MILIEU,,,38530,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,52.10B,NAFRev2,O,5.1687707,45.6188307,0.9,poi.commercial,Parc d’activités de Muissiat (Zone tertiaire) Vaulx-Milieu,https://osm.org/way/583578847,G,,
314349861,00018,31434986100018,O,1978-01-01,NN,,,2019-11-14T14:00:36,true,4,,5,,RUE,BELMONT,38090,VAULX-MILIEU,,,38530,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2K,NAFRev1,O,5.186261,45.61124,0.95,housenumber,5 Rue de Belmont 38090 Vaulx-Milieu,38530_0012_00005,G,5 RUE DE BELMONT,
315074062,00011,31507406200011,O,,,,,2019-11-14T14:00:36,true,1,,,,,CIME DE VAULX,38090,VAULX-MILIEU,,,38530,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,5.177629,45.613804,0.94,locality,Cime de Vaulx 38090 Vaulx-Milieu,38530_B004,G,CIME DE VAULX,
315547570,00012,31554757000012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,DU BOIS,38090,VAULX-MILIEU,,,38530,,,,,,,,,,,,,,,,,,,,F,,,,,23.01,NAP,N,5.180949,45.608543,0.93,street,Chemin du Bois 38090 Vaulx-Milieu,38530_0016,G,CHEMIN DU BOIS,
316389691,00015,31638969100015,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,2,,,,,MARTARET,38090,VAULX-MILIEU,,,38530,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,5.184507,45.611637,0.95,street,Martaret 38090 Vaulx-Milieu,38530_mgjdw7,G,MARTARET,
316980093,00017,31698009300017,O,1979-01-01,NN,,1071CB,2019-11-14T14:00:36,true,5,,5,,RTE,DE FOUR,38090,VAULX-MILIEU,,,38530,,,,,,,,,,,,,,,,,,,2017-12-21,F,,,,,10.71C,NAFRev2,O,5.18121,45.612033,0.82,housenumber,5 Route de Four 38090 Vaulx-Milieu,38530_0057_00005,G,5 ROUTE DE FOUR,
318708500,00042,31870850000042,O,1998-12-15,NN,,,2019-11-14T14:00:36,true,3,LE VILLAGE,1,,RTE,DU FOUR,38090,VAULX-MILIEU,,,38530,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,55.3A,NAFRev1,N,5.181345,45.612319,0.63,housenumber,1 Route de Four 38090 Vaulx-Milieu,38530_0057_00001,G,1 ROUTE DE FOUR,
320462443,00047,32046244300047,O,1999-04-01,01,2020,,2022-08-29T09:16:43,false,4,VILLEFONTAINE,29,,RUE,CONDORCET,38090,VAULX-MILIEU,,,38530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,5.16923,45.627099,0.95,housenumber,29 Rue Condorcet 38090 Vaulx-Milieu,38530_0039_00029,G,29 RUE CONDORCET,
320914963,00022,32091496300022,O,1989-10-01,NN,,,2019-11-14T14:00:36,false,4,IMMEUBLE LES HAUTS DE MONB,39,,RTE,DE FOUR,38090,VAULX-MILIEU,,,38530,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,74.1C,NAF1993,N,5.18586,45.609128,0.83,housenumber,39 Route de Four 38090 Vaulx-Milieu,38530_0057_00039,G,39 ROUTE DE FOUR,
321268732,00013,32126873200013,O,1981-02-28,NN,,,2019-11-14T14:00:36,false,3,LE VILLAGE,33,,RTE,DE VIENNE,38090,VAULX-MILIEU,,,38530,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,52.2C,NAF1993,,5.181526,45.612715,0.85,housenumber,33 Route de Vienne 38090 Vaulx-Milieu,38530_0126_00033,G,33 ROUTE DE VIENNE,
321561334,00277,32156133400277,O,2010-09-17,NN,,,2019-11-14T14:00:36,false,2,PARC TECHNOLOGIQUE B BUSINESS AIRPORT,80,,RUE,CONDORCET BATIMENT CORVETTE,38090,VAULX-MILIEU,,,38530,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,70.10Z,NAFRev2,O,,,0,,,,,,
321908287,00105,32190828700105,O,2010-03-10,02,2020,,2022-08-29T09:17:18,false,3,IM CORVETTE PARC BUSINESS AIRPORT,80,,RUE,CONDORCET,38090,VAULX-MILIEU,,,38530,,,,,,,,,,,,,,,,,,,2021-08-30,F,,,,,46.41Z,NAFRev2,O,5.174207,45.624387,0.95,housenumber,80 Rue Condorcet 38090 Vaulx-Milieu,38530_0039_00080,G,80 RUE CONDORCET,
322276718,00010,32227671800010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,CHE,DE BELMONT,38090,VAULX-MILIEU,,,38530,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,70.2C,NAF1993,N,5.190507,45.609318,0.77,street,Rue de Belmont 38090 Vaulx-Milieu,38530_0012,G,RUE DE BELMONT,
324179399,00013,32417939900013,O,1982-01-01,,,,2019-11-14T14:00:36,true,1,,,,CHE,DU BOIS,38090,VAULX-MILIEU,,,38530,,,,,,,,,,,,,,,,,,,1991-02-12,F,,,,,29.4B,NAF1993,N,5.180949,45.608543,0.79,street,Chemin du Bois 38090 Vaulx-Milieu,38530_0016,G,CHEMIN DU BOIS,
324562982,00011,32456298200011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE GRAND PIRE,38090,VAULX-MILIEU,,,38530,,,,,,,,,,,,,,,,,,,1987-03-20,F,,,,,62.46,NAP,N,5.181361,45.613618,0.74,street,Impasse du Grand Pire 38090 Vaulx-Milieu,38530_0066,G,IMPASSE DU GRAND PIRE,
325247542,00039,32524754200039,O,2009-01-01,,,,2019-11-14T14:00:36,false,2,,62,,,ROUTE DE VIENNE,38090,VAULX-MILIEU,,,38530,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,70.22Z,NAFRev2,N,5.179199,45.61248,0.96,housenumber,62 Route de Vienne 38090 Vaulx-Milieu,38530_0126_00062,G,62 ROUTE DE VIENNE,
325522118,00059,32552211800059,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,SALLE DES FETES,38090,VAULX-MILIEU,,,38530,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,86.06,NAP,N,3.9860059,49.2196458,0.92,poi.community_centre,salle polyvalente (Salle des fêtes) Bezannes,https://osm.org/way/190607074,G,,
325681096,00039,32568109600039,O,1991-09-01,NN,,,2022-01-05T04:25:39,true,4,,6,,IMP,DES TOURTERELLES,38090,VAULX-MILIEU,,,38530,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.90D,NAFRev2,N,5.18721,45.611149,0.86,housenumber,6 Impasse des Tourterelles 38090 Vaulx-Milieu,38530_0123_00006,G,6 IMPASSE DES TOURTERELLES,
326123262,00031,32612326200031,O,1995-02-01,NN,,,2019-11-14T14:00:36,false,4,,20,,CHE,ETANG,38090,VAULX-MILIEU,,,38530,,,,,,,,,,,,,,,,,,,2008-12-29,F,,,,,71.11Z,NAFRev2,N,5.168706,45.61309,0.8,housenumber,20 Chemin de l’Etang 38090 Vaulx-Milieu,38530_0054_00020,G,20 CHEMIN DE L ETANG,
326138468,00011,32613846800011,O,1983-01-02,NN,,,2019-11-14T14:00:36,true,4,,10,,IMP,DU MARTARET,38090,VAULX-MILIEU,,,38530,,,,,,,,,,,,,,,,,,,2009-07-10,F,,,,,10.13B,NAFRev2,N,5.188102,45.610517,0.85,housenumber,10 Impasse du Martaret 38090 Vaulx-Milieu,38530_0086_00010,G,10 IMPASSE DU MARTARET,
326832946,00106,32683294600106,O,1995-10-01,NN,,,2019-11-14T14:00:36,false,4,PARC TECHNO L'ISLE D'ABEAU,43,,RUE,A CONDORCET,38090,VAULX-MILIEU,,,38530,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.52Z,NAFRev2,O,5.170225,45.626309,0.82,housenumber,43 Rue Condorcet 38090 Vaulx-Milieu,38530_0039_00043,G,43 RUE CONDORCET,
326896008,00017,32689600800017,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,HAUTS DE MONBALY,38090,VAULX-MILIEU,,,38530,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,5.196215,45.609615,0.36,street,Rue de Montgeard 38090 Vaulx-Milieu,38530_0090,G,RUE DE MONTGEARD,
327223301,00018,32722330100018,O,1983-05-03,NN,,4334ZC,2019-11-14T14:00:36,true,4,,,,LD,LE VILLAGE,38090,VAULX-MILIEU,,,38530,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,43.34Z,NAFRev2,N,5.174052,45.615574,0.76,street,Vert Village 38090 Vaulx-Milieu,38530_rj3plv,G,VERT VILLAGE,
327384038,00029,32738403800029,O,2003-08-11,NN,,,2019-11-14T14:00:36,false,3,,27,,RUE,DE LA ROCHETTE,38090,VAULX-MILIEU,,,38530,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,45.3E,NAFRev1,N,5.197469,45.609674,0.96,housenumber,27 Rue de la Rochette 38090 Vaulx-Milieu,38530_0110_00027,G,27 RUE DE LA ROCHETTE,
327496139,00053,32749613900053,O,2002-12-31,,,,2019-11-14T14:00:36,true,2,,9,,ALL,JEAN SEBASTIEN BACH,38090,VAULX-MILIEU,,,38530,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.5C,NAFRev1,N,5.165172,45.613657,0.87,housenumber,9 Allée Jean Sebastien Bach 38090 Vaulx-Milieu,38530_0080_00009,G,9 ALLEE JEAN SEBASTIEN BACH,
327632261,00019,32763226100019,O,,NN,,,2019-11-14T14:00:36,true,1,,1,,RUE,DU STADE,38090,VAULX-MILIEU,,,38530,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4C,NAF1993,O,5.187339,45.612574,0.95,housenumber,1 Rue du Stade 38090 Vaulx-Milieu,38530_0115_00001,G,1 RUE DU STADE,
328308721,00013,32830872100013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE GRAND PIRC,38090,VAULX-MILIEU,,,38530,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,5.181361,45.613618,0.61,street,Impasse du Grand Pire 38090 Vaulx-Milieu,38530_0066,G,IMPASSE DU GRAND PIRE,
328603808,00036,32860380800036,O,1991-01-01,NN,,,2019-11-14T14:00:36,false,5,DOMAINE ENTREP L ISLE D AB,29,,RUE,CONDORCET,38090,VAULX-MILIEU,,,38530,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.59B,NAFRev2,N,5.16923,45.627099,0.95,housenumber,29 Rue Condorcet 38090 Vaulx-Milieu,38530_0039_00029,G,29 RUE CONDORCET,
328737127,00048,32873712700048,O,2010-11-08,,,,2019-11-14T14:00:36,true,4,,61,,RTE,DE VIENNE,38090,VAULX-MILIEU,,,38530,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,ANIM FRAIS,73.11Z,NAFRev2,N,5.177971,45.612542,0.85,housenumber,61 Route de Vienne 38090 Vaulx-Milieu,38530_0126_00061,G,61 ROUTE DE VIENNE,
328881248,00012,32888124800012,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,LD,CIME DE VAULX,38090,VAULX-MILIEU,,,38530,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,,,N,5.177629,45.613804,0.94,locality,Cime de Vaulx 38090 Vaulx-Milieu,38530_B004,G,CIME DE VAULX,
328901764,00022,32890176400022,O,2011-10-27,,,9602AB,2019-11-14T14:00:36,true,2,BATIMENT 8,62,,RUE,CLAUDE DEBUSSY,38090,VAULX-MILIEU,,,38530,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,NOUVEL'HAIR,96.02A,NAFRev2,N,5.1658,45.614056,0.95,housenumber,62 Rue Claude Debussy 38090 Vaulx-Milieu,38530_0050_00062,G,62 RUE CLAUDE DEBUSSY,
329041552,00012,32904155200012,O,,NN,,,2019-11-14T14:00:36,true,1,,126,,AV,GEORGES BIZET,38090,VAULX-MILIEU,,,38530,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,5.173688,45.615915,0.86,housenumber,126 Avenue Georges Bizet 38090 Vaulx-Milieu,38530_0065_00126,G,126 AVENUE GEORGES BIZET,
329510234,00027,32951023400027,O,1991-03-01,NN,,,2019-11-14T14:00:36,true,4,PAVILLON 2,4,,RUE,FRANZ LISZT,38090,VAULX-MILIEU,,,38530,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4C,NAFRev1,N,5.171103,45.616529,0.95,housenumber,4 Rue Franz Liszt 38090 Vaulx-Milieu,38530_0060_00004,G,4 RUE FRANZ LISZT,
329782718,00038,32978271800038,O,,,,,2019-11-14T14:00:36,true,1,,,,RTE,DE FOUR,38090,VAULX-MILIEU,,,38530,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,65.06,NAP,N,5.181132,45.611864,0.8,street,Route de Four 38090 Vaulx-Milieu,38530_0057,G,ROUTE DE FOUR,
329890305,00066,32989030500066,O,1997-03-01,NN,,,2019-11-14T14:00:36,false,4,,29,,RUE,CONDORCET,38090,VAULX-MILIEU,,,38530,,,,,,,,,,,,,,,,,,,2000-05-24,F,,,,,74.1J,NAF1993,O,5.16923,45.627099,0.95,housenumber,29 Rue Condorcet 38090 Vaulx-Milieu,38530_0039_00029,G,29 RUE CONDORCET,
330410580,00022,33041058000022,O,1989-05-01,NN,,,2019-11-14T14:00:36,true,5,,25,,RUE,FRANZ LISTZ,38090,VAULX-MILIEU,,,38530,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,49.32Z,NAFRev2,O,5.171348,45.615949,0.8,housenumber,25 Rue Franz Liszt 38090 Vaulx-Milieu,38530_0060_00025,G,25 RUE FRANZ LISZT,
330584483,00011,33058448300011,O,1984-10-01,NN,,,2021-02-23T10:50:59,true,9,,57,,RUE,CENTRALE,38090,VAULX-MILIEU,,,38530,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,93.21Z,NAFRev2,N,5.187566,45.611896,0.96,housenumber,57 Rue Centrale 38090 Vaulx-Milieu,38530_0030_00057,G,57 RUE CENTRALE,
330606278,00019,33060627800019,O,1984-07-20,NN,,,2019-11-14T14:00:36,true,2,,,,,MONBALY,38090,VAULX-MILIEU,,,38530,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,5.1894345,45.6091495,0.89,poi.castle,Château de Monbaly Vaulx-Milieu,https://osm.org/way/142290159,G,,
330709122,00031,33070912200031,O,1999-01-01,NN,,,2019-11-14T14:00:36,false,5,,32,,RUE,HECTOR BERLIOZ,38090,VAULX-MILIEU,,,38530,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,47.81Z,NAFRev2,O,5.166502,45.616767,0.95,housenumber,32 Rue Hector Berlioz 38090 Vaulx-Milieu,38530_0069_00032,G,32 RUE HECTOR BERLIOZ,