siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211102140,00012,21110214000012,O,1983-03-01,02,2019,,2021-10-27T08:06:44,true,4,HOTEL DE VILLE,,,,,11300,MALRAS,,,11214,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.180717,43.06679,0.5,street,Chemin de Villedieu 11300 Malras,11214_0070,D,CHEMIN DE VILLEDIEU,
211102140,00020,21110214000020,O,1983-12-21,01,2019,,2021-10-27T08:06:44,false,4,,8,,RUE,HAUTE,11300,MALRAS,,,11214,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.174194,43.061906,0.94,housenumber,8 Rue Haute 11300 Malras,11214_0016_00008,G,8 RUE HAUTE,
211102140,00038,21110214000038,O,1997-01-01,NN,,,2008-01-04T18:25:43,false,3,HOTEL DE VILLE,,,,,11300,MALRAS,,,11214,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.180717,43.06679,0.5,street,Chemin de Villedieu 11300 Malras,11214_0070,D,CHEMIN DE VILLEDIEU,
251101440,00021,25110144000021,O,2020-06-17,,,,2020-07-01T10:06:49,true,1,MAIRIE MALRAS,,,PL,DU CASTEILLAS,11300,MALRAS,,,11214,,,,,,,,,,,,,,,,,,,2020-06-17,A,,,,,84.12Z,NAFRev2,O,2.172892,43.06291,0.68,street,Place des Casteillas 11300 Malras,11214_0006,G,PLACE DES CASTEILLAS,
261104830,00011,26110483000011,O,1986-01-06,,,,2016-11-20T14:07:14,true,4,,,,,HOTEL DE VILLE,11300,MALRAS,,,11214,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.180717,43.06679,0.5,street,Chemin de Villedieu 11300 Malras,11214_0070,G,CHEMIN DE VILLEDIEU,
303734669,00052,30373466900052,O,2012-08-31,,,,2017-01-18T14:10:39,true,2,,,,,DOMAINE LES BASTIDES,11300,MALRAS,,,11214,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.21Z,NAFRev2,N,4.3525361,43.7860198,0.72,poi.camp_site,Domaine de la Bastide (Camping) Nîmes,https://osm.org/way/229580123,G,,
314601576,00015,31460157600015,O,1900-01-01,,,,2007-01-18T09:13:54,true,3,,,,,DOMAINE DE CAUDEVAL,11300,MALRAS,,,11214,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1G,NAF1993,N,2.182274,43.065265,0.58,street,Chemin de Caudeval 11300 Malras,11214_0010,G,CHEMIN DE CAUDEVAL,
314601584,00019,31460158400019,O,,NN,,,,true,1,,,,,LES PINS,11300,MALRAS,,,11214,,,,,,,,,,,,,,,,,,,,F,,,,,01.17,NAP,N,2.168113,43.064576,0.51,street,Les Pouzes 11300 Malras,11214_w3p3vl,G,LES POUZES,
320601594,00031,32060159400031,O,2012-09-01,,,,2018-06-13T08:09:07,true,1,,,,DOM,LES BASTIDES,11300,MALRAS,,,11214,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
322099607,00010,32209960700010,O,1977-10-01,NN,,,2008-01-04T18:32:40,true,3,,,,,,11300,MALRAS,,,11214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.31Z,NAFRev2,N,,,0,,,,,,
322099615,00013,32209961500013,O,1980-07-10,NN,,,2008-01-04T18:32:40,true,3,,,,,DOMAINE DE CHANDOU,11300,MALRAS,,,11214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.12Z,NAFRev2,N,2.150808,43.061558,0.46,street,Chandou 11300 Malras,11214_v4l5u0,G,CHANDOU,
322508185,00046,32250818500046,O,,,,,,true,1,,20,,AV,DU CHARDONNAY,11300,MALRAS,,,11214,,,,,,,,,,,,,,,,,,,1994-05-30,F,,,,,51.1T,NAF1993,N,2.180438,43.066102,0.85,housenumber,20 Avenue du Chardonnay 11300 Malras,11214_0007_00020,G,20 AVENUE DU CHARDONNAY,
323768804,00011,32376880400011,O,1997-01-01,NN,,,2013-05-24T03:33:37,true,3,,,,,,11300,MALRAS,,,11214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
324733641,00017,32473364100017,O,1900-01-01,NN,,,2016-01-12T00:11:31,true,4,,,,,DOMAINE DE BORDENEUVE,11300,MALRAS,,,11214,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
325906451,00019,32590645100019,O,1982-11-19,NN,,,2006-10-27T01:36:34,false,3,,,,,DOMAINE DES ASTRUC,11300,MALRAS,,,11214,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
325906451,00027,32590645100027,O,2005-09-30,,,,2021-02-23T10:48:11,true,2,,,,,VILLA LES PINS,11300,MALRAS,,,11214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-1.0780679,44.7506638,0.82,poi.social_facility,La Villa des Pins (ORPEA) (Service social) Andernos-les-Bains,https://osm.org/way/70636138,G,,
327853552,00013,32785355200013,O,1983-08-02,NN,,,2007-05-19T09:26:21,false,4,,,,DOM,MALRAS,11300,MALRAS,,,11214,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1G,NAFRev1,N,2.182975,43.064027,0.67,street,Al Tros Dos 11300 Malras,11214_B002,G,AL TROS DOS,
327853552,00021,32785355200021,O,1966-01-01,NN,,,,false,3,,,,,,11300,MALRAS,,,11214,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
327853552,00039,32785355200039,O,2005-09-30,NN,,,2021-12-14T04:25:51,true,4,,,,,VILLA DES PINS,11300,MALRAS,,,11214,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,01.11Z,NAFRev2,O,-1.0780679,44.7506638,0.89,poi.social_facility,La Villa des Pins (ORPEA) (Service social) Andernos-les-Bains,https://osm.org/way/70636138,G,,
333501245,00018,33350124500018,O,1985-08-02,11,2019,,2021-10-27T08:29:53,true,5,DOMAINE DES ASTRUCS,20,,AV,DU CHARDONNAY,11300,MALRAS,,,11214,,,,,,,,,,,,,,,,,,,2013-04-03,A,DOMAINE ASTRUC SENECHAL - VILLA DES PINS - JULIEN,PARCEL DOMAINE ASTELIA - ASTELIA,,,46.34Z,NAFRev2,O,2.180438,43.066102,0.85,housenumber,20 Avenue du Chardonnay 11300 Malras,11214_0007_00020,G,20 AVENUE DU CHARDONNAY,
340165489,00014,34016548900014,O,1987-01-15,NN,,,2006-10-27T03:00:55,false,3,,,,DOM,DES ASTRUC,11300,MALRAS,,,11214,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,51.3J,NAFRev1,N,,,0,,,,,,
340165489,00022,34016548900022,O,2005-09-30,,,,2021-02-23T10:56:15,true,2,,,,,VILLA DES PINS,11300,MALRAS,,,11214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,-1.0780679,44.7506638,0.89,poi.social_facility,La Villa des Pins (ORPEA) (Service social) Andernos-les-Bains,https://osm.org/way/70636138,G,,
341873750,00085,34187375000085,O,2016-06-01,,,,2016-07-19T09:51:53,false,2,,,,CHE,DU BLAU,11300,MALRAS,,,11214,,,,,,,,,,,,,,,,,,,2016-07-18,F,,,,,68.31Z,NAFRev2,N,2.168186,43.064908,0.79,street,Chemin du Blau 11300 Malras,11214_0004,G,CHEMIN DU BLAU,
342974342,00012,34297434200012,O,1987-11-01,NN,,,2008-11-08T00:17:08,true,3,,,,,,11300,MALRAS,,,11214,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
343613469,00018,34361346900018,O,1988-01-12,NN,,,2013-08-13T10:19:41,true,4,,,,,,11300,MALRAS,,,11214,,,,,,,,,,,,,,,,,,,2009-05-05,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
344360342,00028,34436034200028,O,2016-01-01,,,,2016-07-29T10:56:19,true,2,,4,,RUE,DU CHATEAU D EAU,11300,MALRAS,,,11214,,,,,,,,,,,,,,,,,,,2016-01-02,A,,,,,01.21Z,NAFRev2,N,2.174401,43.0626,0.86,street,Rue du Château d’Eau 11300 Malras,11214_0009,G,RUE DU CHATEAU D EAU,
344699715,00035,34469971500035,O,2000-01-01,,,,2016-04-26T03:49:21,false,3,,,,DOM,ST ANTOINE,11300,MALRAS,,,11214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
349637983,00017,34963798300017,O,1989-01-26,NN,,,2013-05-15T09:21:13,true,4,,,,,,11300,MALRAS,,,11214,,,,,,,,,,,,,,,,,,,2012-07-21,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
351081435,00015,35108143500015,O,1987-01-15,NN,,,2006-11-25T11:07:50,true,1,,,,,,11300,MALRAS,,,11214,,,,,,,,,,,,,,,,,,,2002-12-09,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
351391461,00016,35139146100016,O,1989-06-16,NN,,,2008-01-04T23:28:55,true,3,,,,,,11300,MALRAS,,,11214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
377900121,00015,37790012100015,O,,NN,,,,true,1,,26,,PL,DE CASTELLIAS,11300,MALRAS,,,11214,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,67.2Z,NAF1993,N,2.17297,43.062866,0.54,housenumber,26 Place des Casteillas 11300 Malras,11214_0006_00026,G,26 PLACE DES CASTEILLAS,
388265589,00019,38826558900019,O,1987-01-01,NN,,,2008-01-04T23:06:51,true,3,,,,,,11300,MALRAS,,,11214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
388783920,00019,38878392000019,O,1992-09-12,NN,,,,true,3,,12,,RUE,DE LA COSTE,11300,MALRAS,,,11214,,,,,,,,,,,,,,,,,,,1994-05-19,F,,,,,74.1J,NAF1993,N,2.170934,43.063832,0.7,housenumber,12 Chemin de la Coste 11300 Malras,11214_0012_00012,G,12 CHEMIN DE LA COSTE,
391507126,00012,39150712600012,O,1993-06-15,NN,,,,true,1,,32,,RUE,DES ECOLES,11300,MALRAS,,,11214,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.173341,43.062599,0.94,housenumber,32 Rue des Ecoles 11300 Malras,11214_0014_00032,G,32 RUE DES ECOLES,
391509577,00014,39150957700014,O,1993-06-15,NN,,,2008-01-04T23:53:34,true,3,,,,,,11300,MALRAS,,,11214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
392114567,00010,39211456700010,O,1993-08-12,NN,,,2008-01-05T00:01:17,true,3,,19,,RTE,D'ALAIGNE,11300,MALRAS,,,11214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,2.177623,43.067742,0.84,housenumber,19 Route d’Alaigne 11300 Malras,11214_0002_00019,G,19 ROUTE D ALAIGNE,
393221353,00013,39322135300013,O,1989-07-01,NN,,,2020-10-28T09:14:57,false,5,LE VILLAGE,,,,DOMAINE DE DILHAC,11300,MALRAS,,,11214,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.21Z,NAFRev2,N,2.172268,43.062727,0.46,street,Le Village 11300 Malras,11214_a6btxi,D,LE VILLAGE,
393462148,00015,39346214800015,O,1973-07-01,NN,,,2011-02-13T04:48:58,true,4,,10,,,AVENUE DU CHARDONNAY,11300,MALRAS,,,11214,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,01.21Z,NAFRev2,N,2.17259,43.063812,0.94,housenumber,10 Avenue du Chardonnay 11300 Malras,11214_0007_00010,G,10 AVENUE DU CHARDONNAY,
401760780,00015,40176078000015,O,1995-07-12,,,,,true,1,,,,,,11300,MALRAS,,,11214,,,,,,,,,,,,,,,,,,,2002-11-28,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
401775382,00021,40177538200021,O,2000-02-23,NN,,,2012-12-18T05:13:14,true,4,,10,,AV,DU CHARDONNAY,11300,MALRAS,,,11214,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,2.17259,43.063812,0.85,housenumber,10 Avenue du Chardonnay 11300 Malras,11214_0007_00010,G,10 AVENUE DU CHARDONNAY,
402502959,00016,40250295900016,O,1995-10-01,03,2019,4399CZ,2021-12-13T10:59:42,false,5,,3,,,LES HAUTS DE CAUDEVAL,11300,MALRAS,,,11214,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,43.99C,NAFRev2,O,2.181455,43.065048,0.94,housenumber,3 Les Hauts de Caudeval 11300 Malras,11214_b042_00003,G,3 LES HAUTS DE CAUDEVAL,
402502959,00040,40250295900040,O,2021-06-01,,,,2021-12-13T10:59:42,true,1,,2,B,CHE,DE CAUDEVAL,11300,MALRAS,,,11214,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,43.99C,NAFRev2,O,2.182338,43.065352,0.75,housenumber,2bis Chemin de Caudeval 11300 Malras,11214_0010_00002_bis,G,2BIS CHEMIN DE CAUDEVAL,
402819551,00019,40281955100019,O,1996-01-01,NN,,,2011-12-23T09:15:32,true,6,,,,,DOMAINE DU CHANDOU,11300,MALRAS,,,11214,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.21Z,NAFRev2,N,2.150808,43.061558,0.46,street,Chandou 11300 Malras,11214_v4l5u0,G,CHANDOU,
404058646,00013,40405864600013,O,1995-01-01,NN,,,2008-01-04T20:33:40,true,3,,,,,,11300,MALRAS,,,11214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405021254,00017,40502125400017,O,,NN,,,,true,1,,,,,EPX BOYER,11300,MALRAS,,,11214,,,,,,,,,,,,,,,,,,,1996-10-09,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
405021262,00010,40502126200010,O,1972-01-01,NN,,,2009-11-30T09:34:35,true,4,,,,,,11300,MALRAS,,,11214,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405098112,00015,40509811200015,O,1996-04-01,NN,,,2011-05-06T10:15:27,true,4,,,,,,11300,MALRAS,,,11214,,,,,,,,,,,,,,,,,,,2010-07-29,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408287563,00014,40828756300014,O,1981-01-01,NN,,,,true,1,,,,,,11300,MALRAS,,,11214,,,,,,,,,,,,,,,,,,,2002-03-21,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
408287571,00017,40828757100017,O,1965-01-01,NN,,,,true,4,,,,,,11300,MALRAS,,,11214,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
408287589,00019,40828758900019,O,1977-01-01,NN,,,2012-05-13T21:21:06,true,4,,,,,,11300,MALRAS,,,11214,,,,,,,,,,,,,,,,,,,2012-04-13,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408612406,00012,40861240600012,O,1990-01-01,NN,,,,true,1,,,,,,11300,MALRAS,,,11214,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
409201266,00015,40920126600015,O,1996-09-25,01,2019,,2021-10-27T08:32:50,true,3,,27,,RUE,DU FOYER,11300,MALRAS,,,11214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.172708,43.062436,0.95,housenumber,27 Rue du Foyer 11300 Malras,11214_0015_00027,G,27 RUE DU FOYER,
409948767,00010,40994876700010,O,1995-09-01,NN,,,2006-10-28T03:44:40,true,3,,20,,AV,DU CHARDONNAY,11300,MALRAS,,,11214,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.5A,NAFRev1,O,2.180438,43.066102,0.85,housenumber,20 Avenue du Chardonnay 11300 Malras,11214_0007_00020,G,20 AVENUE DU CHARDONNAY,
409969011,00017,40996901100017,O,1980-01-01,NN,,,2008-07-10T01:22:04,true,3,,7,,CHE,DE CAUDEVAL,11300,MALRAS,,,11214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.182338,43.065352,0.84,housenumber,7 Chemin de Caudeval 11300 Malras,11214_0010_00007,G,7 CHEMIN DE CAUDEVAL,
410542575,00023,41054257500023,O,2010-09-01,,,,2021-02-23T11:32:44,true,1,,22,,RUE,DU FOYER,11300,MALRAS,,,11214,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,68.20B,NAFRev2,N,2.173656,43.062114,0.95,housenumber,22 Rue du Foyer 11300 Malras,11214_0015_00022,G,22 RUE DU FOYER,
412326159,00016,41232615900016,O,1997-01-01,NN,,,2010-04-14T09:34:22,true,4,,,,,,11300,MALRAS,,,11214,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413380312,00012,41338031200012,O,,,,,,true,1,,2,,CHE,DE LA CROIX,11300,MALRAS,,,11214,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.3B,NAF1993,N,2.17315,43.06322,0.84,housenumber,2 Chemin de la Croix 11300 Malras,11214_0013_00002,G,2 CHEMIN DE LA CROIX,
414203489,00011,41420348900011,O,1997-09-01,02,2019,,2021-10-27T08:37:32,true,3,,10,,CHE,DE LA COSTE,11300,MALRAS,,,11214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.171041,43.063711,0.84,housenumber,10 Chemin de la Coste 11300 Malras,11214_0012_00010,G,10 CHEMIN DE LA COSTE,
414401422,00012,41440142200012,O,1997-09-11,NN,,,2014-05-07T09:54:07,false,4,,28,,PL,DU CASTEILLAS,11300,MALRAS,,,11214,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,2.173105,43.062833,0.72,housenumber,28 Place des Casteillas 11300 Malras,11214_0006_00028,G,28 PLACE DES CASTEILLAS,
414483941,00012,41448394100012,O,1997-09-01,NN,,,2008-01-04T22:49:07,true,3,,10,,CHE,DE LA COSTE,11300,MALRAS,,,11214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.171041,43.063711,0.84,housenumber,10 Chemin de la Coste 11300 Malras,11214_0012_00010,G,10 CHEMIN DE LA COSTE,
417892130,00036,41789213000036,O,2010-04-02,,,,2017-09-08T03:36:10,true,2,,8,,PL,DU CASTEILLAS,11300,MALRAS,,,11214,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,47.72B,NAFRev2,N,2.172486,43.06311,0.71,housenumber,8 Place des Casteillas 11300 Malras,11214_0006_00008,G,8 PLACE DES CASTEILLAS,
418190633,00010,41819063300010,O,1992-11-01,NN,,,2008-01-04T23:17:06,true,3,,12,,RUE,DU FOYER,11300,MALRAS,,,11214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.17191,43.063045,0.95,housenumber,12 Rue du Foyer 11300 Malras,11214_0015_00012,G,12 RUE DU FOYER,
419030606,00018,41903060600018,O,1997-06-01,01,2019,,2021-10-27T08:40:26,true,3,,1,,CHE,DU MOULIN,11300,MALRAS,,,11214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.168272,43.064012,0.83,housenumber,1 Chemin du Moulin 11300 Malras,11214_leorlz_00001,G,1 CHEMIN DU MOULIN,
419061916,00013,41906191600013,O,1996-10-15,,,,2019-05-13T09:07:27,false,3,,,,,,11300,MALRAS,,,11214,,,,,,,,,,,,,,,,,,,1999-12-09,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419647193,00012,41964719300012,O,1998-07-06,NN,,,2012-05-05T06:26:29,true,3,,,,,,11300,MALRAS,,,11214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
419662994,00047,41966299400047,O,2014-02-07,,,,2016-03-07T08:39:39,false,2,,10,,CHE,DE CAUDEVAL,11300,MALRAS,,,11214,,,,,,,,,,,,,,,,,,,2016-02-19,F,,,,,47.89Z,NAFRev2,N,2.182338,43.065352,0.84,housenumber,10 Chemin de Caudeval 11300 Malras,11214_0010_00010,G,10 CHEMIN DE CAUDEVAL,
421661471,00019,42166147100019,O,1999-01-05,NN,,,2017-05-04T01:24:48,true,3,,,,DOM,DE BORDENEUVE,11300,MALRAS,,,11214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.2603459,43.5342392,0.71,poi.track,Chemin de Bordeneuve Fonsorbes,https://osm.org/way/23504459,G,,
422870238,00017,42287023800017,O,1999-05-01,NN,,,2021-03-23T10:03:55,false,4,,26,,PL,DU CASTEILLAS,11300,MALRAS,,,11214,,,,,,,,,,,,,,,,,,,2021-03-18,F,,,,,01.21Z,NAFRev2,N,2.17297,43.062866,0.72,housenumber,26 Place des Casteillas 11300 Malras,11214_0006_00026,G,26 PLACE DES CASTEILLAS,
422965160,00043,42296516000043,O,2009-10-01,,,,2016-07-20T10:12:33,false,1,,10,,AV,DU CHARDONNAY,11300,MALRAS,,,11214,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,46.34Z,NAFRev2,N,2.17259,43.063812,0.85,housenumber,10 Avenue du Chardonnay 11300 Malras,11214_0007_00010,G,10 AVENUE DU CHARDONNAY,
422972984,00013,42297298400013,O,1999-04-20,,,,,true,1,,21,,RTE,D'ALAIGNE,11300,MALRAS,,,11214,,,,,,,,,,,,,,,,,,,1999-06-14,F,,,,,51.1R,NAF1993,N,2.178204,43.067546,0.84,housenumber,21 Route d’Alaigne 11300 Malras,11214_0002_00021,G,21 ROUTE D ALAIGNE,
423086446,00014,42308644600014,O,1999-04-14,01,2019,,2021-10-27T08:04:36,true,3,,,,,,11300,MALRAS,,,11214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
423444611,00010,42344461100010,O,1998-01-01,NN,,,2019-04-27T03:36:54,true,4,,,,,,11300,MALRAS,,,11214,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
427582127,00010,42758212700010,O,1968-01-01,NN,,,2008-01-05T01:17:36,true,3,,1,,RUE,DU BARRY,11300,MALRAS,,,11214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.171843,43.063409,0.94,housenumber,1 Rue du Barry 11300 Malras,11214_0003_00001,G,1 RUE DU BARRY,
427582135,00013,42758213500013,O,1968-01-01,NN,,,2008-01-05T01:17:36,true,3,,3,,RUE,DE L EGLISE,11300,MALRAS,,,11214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.172363,43.063349,0.94,interpolation,3 Rue de l’Eglise 11300 Malras,,G,1 RUE DE L EGLISE,
427582143,00017,42758214300017,O,1983-01-01,NN,,,,true,1,,,,,,11300,MALRAS,,,11214,,,,,,,,,,,,,,,,,,,2001-08-17,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427582150,00012,42758215000012,O,1968-01-01,NN,,,,true,1,,,,,,11300,MALRAS,,,11214,,,,,,,,,,,,,,,,,,,2002-11-12,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428901615,00024,42890161500024,O,2000-08-18,NN,,,2020-02-11T19:32:54,false,7,,6,,RUE,DU BARRY,11300,MALRAS,,,11214,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,10.71C,NAFRev2,N,2.171693,43.063608,0.94,housenumber,6 Rue du Barry 11300 Malras,11214_0003_00006,G,6 RUE DU BARRY,
429870553,00014,42987055300014,O,2000-04-03,NN,,,2008-11-08T01:52:08,true,3,,1,,RTE,D'AJAC,11300,MALRAS,,,11214,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4C,NAFRev1,N,2.170404,43.063715,0.8,housenumber,1 Route d’Ajac 11300 Malras,11214_0001_00001,G,1 ROUTE D AJAC,
430759035,00016,43075903500016,O,1968-01-01,NN,,,2017-07-18T08:35:03,true,4,,,,DOM,DE CHANDOU,11300,MALRAS,,,11214,,,,,,,,,,,,,,,,,,,2017-03-17,F,,,,,01.11Z,NAFRev2,N,2.150808,43.061558,0.55,street,Chandou 11300 Malras,11214_v4l5u0,G,CHANDOU,
434376968,00013,43437696800013,O,2001-01-01,00,2019,,2021-10-27T08:14:33,true,4,,3,,RUE,DU BARRY,11300,MALRAS,,,11214,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,2.171704,43.063509,0.94,housenumber,3 Rue du Barry 11300 Malras,11214_0003_00003,G,3 RUE DU BARRY,
434730453,00017,43473045300017,O,2001-01-01,NN,,,2008-01-04T19:34:53,true,3,,9,,,LES HAUTS DE CAUDEVAL,11300,MALRAS,,,11214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.18292,43.064443,0.94,housenumber,9 Les Hauts de Caudeval 11300 Malras,11214_b042_00009,G,9 LES HAUTS DE CAUDEVAL,
435304985,00037,43530498500037,O,2008-04-01,,,,2017-07-16T03:52:47,true,6,,9,,RUE,DU FOYER,11300,MALRAS,,,11214,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,47.91A,NAFRev2,N,2.172008,43.063108,0.95,housenumber,9 Rue du Foyer 11300 Malras,11214_0015_00009,G,9 RUE DU FOYER,
444339402,00018,44433940200018,O,2002-12-01,NN,,,2011-03-23T09:44:12,true,4,,4,,CHE,DE LA CROIX,11300,MALRAS,,,11214,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,2.173966,43.063768,0.84,housenumber,4 Chemin de la Croix 11300 Malras,11214_0013_00004,G,4 CHEMIN DE LA CROIX,
447672288,00019,44767228800019,O,1994-01-01,NN,,,2008-01-04T22:58:39,true,3,,2,,RUE,DU FOYER,11300,MALRAS,,,11214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.171869,43.063315,0.95,housenumber,2 Rue du Foyer 11300 Malras,11214_0015_00002,G,2 RUE DU FOYER,
447713389,00016,44771338900016,O,2003-01-01,01,2019,,2021-10-27T08:01:39,true,4,,7,,RUE,DES BORDES,11300,MALRAS,,,11214,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,2.173723,43.061565,0.94,housenumber,7 Rue des Bordes 11300 Malras,11214_0005_00007,G,7 RUE DES BORDES,
451671556,00012,45167155600012,O,2004-01-20,NN,,,2012-11-09T01:29:46,true,4,,28,,PL,DU CASTEILLAS,11300,MALRAS,,,11214,,,,,,,,,,,,,,,,,,,2009-03-15,A,,,,,96.02A,NAFRev2,N,2.173105,43.062833,0.72,housenumber,28 Place des Casteillas 11300 Malras,11214_0006_00028,G,28 PLACE DES CASTEILLAS,
452181977,00029,45218197700029,O,2009-03-01,NN,,4399CZ,2021-02-23T13:35:56,true,4,,9,,RUE,DU CHATEAU,11300,MALRAS,,,11214,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,74.10Z,NAFRev2,N,2.174092,43.062584,0.93,housenumber,9 Rue du Château d’Eau 11300 Malras,11214_0009_00009,G,9 RUE DU CHATEAU D EAU,
478465255,00014,47846525500014,O,2004-08-17,NN,,,2008-07-13T10:16:56,true,3,,10,,CHE,COSTE,11300,MALRAS,,,11214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.171041,43.063711,0.79,housenumber,10 Chemin de la Coste 11300 Malras,11214_0012_00010,G,10 CHEMIN DE LA COSTE,
478577810,00011,47857781000011,O,2002-01-01,,,,2008-03-06T11:11:57,true,3,,32,,RUE,DU FOYER,11300,MALRAS,,,11214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.173656,43.062114,0.95,housenumber,32 Rue du Foyer 11300 Malras,11214_0015_00032,G,32 RUE DU FOYER,
480006568,00020,48000656800020,O,2006-06-13,00,2019,4331ZB,2021-10-27T08:15:40,true,3,,18,B,,LES HAUTS DE CAUDEVAL,11300,MALRAS,,,11214,,,,,,,,,,,,,,,,,,,2019-12-23,F,,,,,43.31Z,NAFRev2,O,2.183103,43.064361,0.94,street,Les Hauts de Caudeval 11300 Malras,11214_B042,G,LES HAUTS DE CAUDEVAL,
481178713,00014,48117871300014,O,2005-03-01,,,,2014-01-20T02:32:33,true,2,,4,B,CHE,DE LA CROIX,11300,MALRAS,,,11214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.173966,43.063768,0.75,housenumber,4bis Chemin de la Croix 11300 Malras,11214_0013_00004_bis,G,4BIS CHEMIN DE LA CROIX,
485109151,00012,48510915100012,O,2005-10-01,,,,2007-07-26T08:19:25,false,2,,2,,,CHEMIN DU BLAU,11300,MALRAS,,,11214,,,,,,,,,,,,,,,,,,,2006-12-28,F,,,,,01.1A,NAFRev1,N,2.168409,43.064108,0.94,housenumber,2 Chemin du Blau 11300 Malras,11214_0004_00002,G,2 CHEMIN DU BLAU,
485130371,00027,48513037100027,O,2016-03-01,,,,2018-02-05T14:47:54,false,1,,20,,AV,DU CHARDONNAY,11300,MALRAS,,,11214,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.21Z,NAFRev2,N,2.180438,43.066102,0.85,housenumber,20 Avenue du Chardonnay 11300 Malras,11214_0007_00020,G,20 AVENUE DU CHARDONNAY,
488710773,00018,48871077300018,O,2006-01-01,NN,,,2011-04-23T15:06:54,true,3,,,,,,11300,MALRAS,,,11214,,,,,,,,,,,,,,,,,,,2009-11-10,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,