siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218902922,00010,21890292200010,O,1983-03-01,01,2021,,2023-11-27T13:25:57,true,4,,15,,RUE,ALBERT JOLY,89360,PERCEY,,,89292,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.82612,47.963491,0.95,housenumber,15 Rue Albert Joly 89360 Percey,89292_0010_00015,G,15 RUE ALBERT JOLY,
218902922,00028,21890292200028,O,1983-12-21,01,2021,,2023-11-27T13:25:57,false,4,,15,,RUE,ALBERT JOLY,89360,PERCEY,,,89292,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.82612,47.963491,0.95,housenumber,15 Rue Albert Joly 89360 Percey,89292_0010_00015,G,15 RUE ALBERT JOLY,
218902922,00036,21890292200036,O,2001-12-25,NN,,,2008-01-04T18:45:06,false,2,,,,,HOTEL DE VILLEA,89360,PERCEY,,,89292,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ARTISANALE DE PERCEY,,,,42.99Z,NAFRev2,N,,,0,,,,,,
268903002,00015,26890300200015,O,1983-03-01,NN,,,2017-08-06T14:20:27,true,4,MAIRIE,15,,RUE,ALBERT JOLY,89360,PERCEY,,,89292,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.82612,47.963491,0.95,housenumber,15 Rue Albert Joly 89360 Percey,89292_0010_00015,G,15 RUE ALBERT JOLY,
298906579,00016,29890657900016,O,1996-06-06,NN,,,2013-05-18T02:23:03,true,5,MAIRIE,15,,RUE,ALBERT JOLY,89360,PERCEY,,,89292,,,,,,,,,,,,,,,,,,,2012-01-03,F,,,,,42.99Z,NAFRev2,O,3.82612,47.963491,0.95,housenumber,15 Rue Albert Joly 89360 Percey,89292_0010_00015,G,15 RUE ALBERT JOLY,
300107802,00013,30010780200013,O,1974-01-01,NN,,,,true,1,,,,,,89360,PERCEY,,,89292,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
301418687,00010,30141868700010,O,1964-01-01,NN,,,,true,1,,,,RTE,DE SAINT FLORENTIN,89360,PERCEY,,,89292,,,,,,,,,,,,,,,,,,,2002-08-09,F,,,,,50.2Z,NAF1993,N,3.827226,47.965771,0.39,street,Rue de la Croix Saint Jacques 89360 Percey,89292_0028,G,RUE DE LA CROIX SAINT JACQUES,
303300453,00014,30330045300014,O,,NN,,,,true,1,,,,,,89360,PERCEY,,,89292,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
304151624,00018,30415162400018,O,,,,,,true,1,,,,,LA SOGNE,89360,PERCEY,,,89292,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.820231,47.966373,0.92,street,Rue de la Sogne 89360 Percey,89292_0130,G,RUE DE LA SOGNE,
310158118,00052,31015811800052,P,2011-09-01,,,,2020-10-06T11:54:37,false,2,[ND],[ND],[ND],[ND],[ND],[ND],PERCEY,,[ND],89292,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-07-05,F,[ND],[ND],[ND],[ND],43.32A,NAFRev2,N,,,0,,,,,,
310862776,00013,31086277600013,O,,NN,,,,true,1,,,,,CHATEAU DE PERCEY,89360,PERCEY,,,89292,,,,,,,,,,,,,,,,,,,1997-03-03,F,,,,,85.3J,NAF1993,O,3.816821,47.968686,0.78,street,Rue du Château d’Eau 89360 Percey,89292_0024,G,RUE DU CHATEAU D EAU,
311437420,00020,31143742000020,O,1984-03-12,NN,,,,false,3,,,,HAM,LES MILLERIES,89360,PERCEY,,,89292,,,,,,,,,,,,,,,,,,,2000-10-15,F,,,,,52.4X,NAF1993,,3.847975,47.968504,0.79,street,Rue des Milleries 89360 Percey,89292_0080,G,RUE DES MILLERIES,
311437420,00038,31143742000038,O,1997-01-01,,,,,false,3,LES MILLERIES,12,,RTE,DES MILLERIES,89360,PERCEY,,,89292,,,,,,,,,,,,,,,,,,,2000-10-15,F,,,,,01.1D,NAF1993,N,3.847807,47.96845,0.81,housenumber,12 Rue des Milleries 89360 Percey,89292_0080_00012,G,12 RUE DES MILLERIES,
311437420,00046,31143742000046,O,2000-10-15,NN,,,2017-05-04T02:19:31,true,4,Z.A DU POIRIER ROUGE,,,,,89360,PERCEY,,,89292,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,47.76Z,NAFRev2,O,3.829501,47.960359,0.66,street,Poirier Rouge 89360 Percey,89292_B087,D,POIRIER ROUGE,
316393131,00016,31639313100016,O,1900-01-01,,,,2017-12-22T09:29:04,false,3,,,,,,89360,PERCEY,,,89292,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
319264685,00029,31926468500029,O,,,,,,true,1,,,,,PETITE RUE,89360,PERCEY,,,89292,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,3.825188,47.963846,0.94,street,Petite Rue 89360 Percey,89292_0100,G,PETITE RUE,
326342243,00028,32634224300028,P,1987-05-07,,,,2008-11-07T00:43:43,false,4,[ND],[ND],[ND],[ND],[ND],[ND],PERCEY,,[ND],89292,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1993-03-10,F,[ND],[ND],[ND],[ND],45.2V,NAF1993,N,,,0,,,,,,
333341709,00017,33334170900017,O,,NN,,,,true,1,,,,RUE,DE LA FONTAINE,89360,PERCEY,,,89292,,,,,,,,,,,,,,,,,,,1988-09-04,F,,,,,38.40,NAP,N,3.824011,47.963806,0.94,street,Rue de la Fontaine 89360 Percey,89292_0060,G,RUE DE LA FONTAINE,
337896674,00013,33789667400013,O,,NN,,,,true,1,,,,,,89360,PERCEY,,,89292,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
338109002,00034,33810900200034,O,1998-12-30,NN,,,2008-01-04T21:17:07,true,3,LES MILLERIES,8,,RUE,LES MILLERIES,89360,PERCEY,,,89292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.846223,47.967876,0.8,housenumber,8 Rue des Milleries 89360 Percey,89292_0080_00008,G,8 RUE DES MILLERIES,
338258346,00018,33825834600018,O,1986-07-08,NN,,,2009-06-27T05:13:55,true,3,,,,,LA SOGNE,89360,PERCEY,,,89292,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2V,NAFRev1,N,3.820231,47.966373,0.92,street,Rue de la Sogne 89360 Percey,89292_0130,G,RUE DE LA SOGNE,
339264442,00015,33926444200015,O,1986-10-01,NN,,,,true,1,,,,,LA SOGNE,89360,PERCEY,,,89292,,,,,,,,,,,,,,,,,,,2000-06-26,F,,,,,01.2A,NAF1993,N,3.820231,47.966373,0.92,street,Rue de la Sogne 89360 Percey,89292_0130,G,RUE DE LA SOGNE,
340590330,00015,34059033000015,O,,NN,,,,true,1,,,,,DEPARTEMENTALE 905,89360,PERCEY,,,89292,,,,,,,,,,,,,,,,,,,1989-09-18,F,,,,,55.1A,NAF1993,N,2.2226308,48.9136657,0.71,poi.hospital,Hôpital Max Fourestier Nanterre,https://osm.org/way/43453588,G,,
341192938,00015,34119293800015,O,1987-03-23,NN,,,,true,4,,,,RUE,DES CROUTES,89360,PERCEY,,,89292,,,,,,,,,,,,,,,,,,,2003-10-16,F,,,,,45.2V,NAFRev1,N,3.849496,47.968333,0.58,street,Rue des Cours 89360 Percey,89292_0027,G,RUE DES COURS,
349199257,00016,34919925700016,O,1988-12-03,NN,,,,true,4,,5,,RTE,NATIONALE,89360,PERCEY,,,89292,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.3A,NAFRev1,O,3.82999,47.959848,0.77,housenumber,5 Rue Nationale 89360 Percey,89292_0090_00005,G,5 RUE NATIONALE,
351194246,00010,35119424600010,O,,,,,,true,1,,,,,,89360,PERCEY,,,89292,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353091515,00034,35309151500034,O,1997-06-01,NN,,,2011-04-28T00:43:03,false,4,,14,,RUE,NATIONALE,89360,PERCEY,,,89292,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,55.1A,NAF1993,N,3.822399,47.961341,0.94,housenumber,14 Rue Nationale 89360 Percey,89292_0090_00014,G,14 RUE NATIONALE,
381369883,00040,38136988300040,O,2007-03-01,NN,,,2011-04-23T07:25:04,false,4,,7,,RTE,NATIONALE 6,89360,PERCEY,,,89292,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,45.11Z,NAFRev2,O,3.826971,47.960521,0.7,housenumber,7 Rue Nationale 89360 Percey,89292_0090_00007,G,7 RUE NATIONALE,
385363429,00015,38536342900015,O,1992-04-01,NN,,,,true,1,,,,,FERME DU CHATEAU,89360,PERCEY,,,89292,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.1A,NAF1993,N,3.816821,47.968686,0.65,street,Rue du Château d’Eau 89360 Percey,89292_0024,G,RUE DU CHATEAU D EAU,
389776352,00012,38977635200012,O,1993-01-01,NN,,,,true,1,,,,,,89360,PERCEY,,,89292,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
391113131,00018,39111313100018,O,1992-01-01,NN,,,2023-05-05T20:51:08,true,4,,42,,RUE,ALBERT JOLLY,89360,PERCEY,,,89292,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.11Z,NAFRev2,N,3.831958,47.964982,0.86,housenumber,42 Rue Albert Joly 89360 Percey,89292_0010_00042,G,42 RUE ALBERT JOLY,
399572783,00013,39957278300013,O,1900-01-01,NN,,,2011-05-03T00:19:57,false,3,,14,,RUE,DES MILLERIES,89360,PERCEY,,,89292,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,67.2Z,NAF1993,N,3.847945,47.968499,0.94,housenumber,14 Rue des Milleries 89360 Percey,89292_0080_00014,G,14 RUE DES MILLERIES,
401391826,00088,40139182600088,O,2002-08-30,NN,,,2018-09-29T12:27:57,false,4,,5,,RTE,NATIONALE,89360,PERCEY,,,89292,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,71.20A,NAFRev2,O,3.82999,47.959848,0.77,housenumber,5 Rue Nationale 89360 Percey,89292_0090_00005,G,5 RUE NATIONALE,
408146017,00012,40814601700012,O,1980-12-31,NN,,,,true,4,,,,,FERME DES PLANTS,89360,PERCEY,,,89292,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408146025,00015,40814602500015,O,,NN,,,,true,1,,,,,,89360,PERCEY,,,89292,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410182372,00012,41018237200012,O,1980-12-31,NN,,,2009-03-01T05:47:57,true,4,,48,,RUE,ALBERT JOLY,89360,PERCEY,,,89292,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,3.83399,47.9657,0.95,housenumber,48 Rue Albert Joly 89360 Percey,89292_0010_00048,G,48 RUE ALBERT JOLY,
410182380,00015,41018238000015,O,1982-12-31,NN,,,,true,1,,2,,RUE,DU CHATEAU D EAU,89360,PERCEY,,,89292,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,3.816439,47.968463,0.94,housenumber,2 Rue du Château d’Eau 89360 Percey,89292_0024_00002,G,2 RUE DU CHATEAU D EAU,
415087394,00011,41508739400011,O,1997-12-19,,,,,true,1,,3,,RTE,DE LA SOGNE,89360,PERCEY,,,89292,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,01.1A,NAF1993,N,3.81971,47.965327,0.79,housenumber,3 Rue de la Sogne 89360 Percey,89292_0130_00003,G,3 RUE DE LA SOGNE,
417700341,00015,41770034100015,O,1997-11-01,NN,,,2009-02-09T16:09:57,true,4,,48,,RUE,ALBERT JOLY,89360,PERCEY,,,89292,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.42Z,NAFRev2,N,3.83399,47.9657,0.95,housenumber,48 Rue Albert Joly 89360 Percey,89292_0010_00048,G,48 RUE ALBERT JOLY,
417824224,00014,41782422400014,O,1998-02-01,NN,,,2017-05-04T06:33:03,true,6,,3,,RTE,DE LA SOGNE,89360,PERCEY,,,89292,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,O,3.81971,47.965327,0.79,housenumber,3 Rue de la Sogne 89360 Percey,89292_0130_00003,G,3 RUE DE LA SOGNE,
419452420,00013,41945242000013,O,1996-07-01,NN,,,2006-11-25T16:02:59,true,1,,,,RTE,NATIONALE,89360,PERCEY,,,89292,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.1J,NAF1993,N,3.826971,47.960521,0.75,street,Rue Nationale 89360 Percey,89292_0090,G,RUE NATIONALE,
423867027,00017,42386702700017,O,1999-07-06,NN,,,2022-12-13T03:48:12,true,4,LES MILLERIES,12,,RTE,DES MILLERIES,89360,PERCEY,,,89292,,,,,,,,,,,,,,,,,,,2022-10-12,F,,,,,68.20B,NAFRev2,N,3.847807,47.96845,0.81,housenumber,12 Rue des Milleries 89360 Percey,89292_0080_00012,G,12 RUE DES MILLERIES,
424514636,00010,42451463600010,O,1999-10-04,NN,,,2008-11-08T01:46:00,true,4,,14,,RTE,NATIONALE,89360,PERCEY,,,89292,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.4C,NAF1993,N,3.822399,47.961341,0.78,housenumber,14 Rue Nationale 89360 Percey,89292_0090_00014,G,14 RUE NATIONALE,
426114872,00010,42611487200010,O,,,,,,true,1,,,,,,89360,PERCEY,,,89292,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
426811741,00013,42681174100013,O,,NN,,,,true,1,,,,,CHATEAU DE PERCEY,89360,PERCEY,,,89292,,,,,,,,,,,,,,,,,,,1997-04-11,F,,,,,70.2C,NAF1993,N,3.816821,47.968686,0.78,street,Rue du Château d’Eau 89360 Percey,89292_0024,G,RUE DU CHATEAU D EAU,
427010947,00013,42701094700013,O,,,,,,true,1,,,,,,89360,PERCEY,,,89292,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
427111547,00019,42711154700019,O,1971-01-01,NN,,,2010-08-19T10:15:10,true,4,,,,,,89360,PERCEY,,,89292,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428275069,00014,42827506900014,O,1999-11-15,NN,,,2006-11-25T16:42:37,true,1,,14,,RTE,NATIONALE,89360,PERCEY,,,89292,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,74.1J,NAF1993,N,3.822399,47.961341,0.78,housenumber,14 Rue Nationale 89360 Percey,89292_0090_00014,G,14 RUE NATIONALE,
432257327,00010,43225732700010,O,2000-06-26,NN,,,2018-12-13T03:58:56,true,3,LA SOGNE,13,,RUE,DE LA SOGNE,89360,PERCEY,,,89292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.816554,47.967711,0.94,housenumber,13 Rue de la Sogne 89360 Percey,89292_0130_00013,G,13 RUE DE LA SOGNE,
441647443,00023,44164744300023,O,2021-03-01,,,,2021-12-21T03:58:15,true,2,,5,,RUE,DE LA FONTAINE,89360,PERCEY,,,89292,,,,,,,,,,,,,,,,,,,2021-03-25,F,INSTITUTION,,,,90.01Z,NAFRev2,N,3.823782,47.963694,0.94,housenumber,5 Rue de la Fontaine 89360 Percey,89292_0060_00005,G,5 RUE DE LA FONTAINE,
442103214,00015,44210321400015,O,2002-03-22,NN,,,2015-02-06T12:09:46,true,3,,,,,,89360,PERCEY,,,89292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
443008180,00012,44300818000012,O,2002-07-19,NN,,,2014-11-21T03:00:19,true,4,,7,,RTE,NATIONALE,89360,PERCEY,,,89292,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,68.20B,NAFRev2,N,3.826971,47.960521,0.77,housenumber,7 Rue Nationale 89360 Percey,89292_0090_00007,G,7 RUE NATIONALE,
443202221,00018,44320222100018,O,2002-08-09,NN,,,2009-06-29T20:25:07,true,5,,7,,RTE,NATIONALE,89360,PERCEY,,,89292,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.20A,NAFRev2,N,3.826971,47.960521,0.77,housenumber,7 Rue Nationale 89360 Percey,89292_0090_00007,G,7 RUE NATIONALE,
445057953,00017,44505795300017,O,2003-01-01,NN,,,2008-01-04T22:44:25,true,3,FERME DES PLANTS,,,,,89360,PERCEY,,,89292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
447905670,00017,44790567000017,O,2003-04-01,NN,,,2011-04-23T12:12:54,true,5,,5,,RUE,DE LA CROIX SAINT JACQUES,89360,PERCEY,,,89292,,,,,,,,,,,,,,,,,,,2010-12-29,F,,,,,49.41B,NAFRev2,N,3.825722,47.965104,0.94,housenumber,5 Rue de la Croix Saint Jacques 89360 Percey,89292_0028_00005,G,5 RUE DE LA CROIX SAINT JACQUES,
447969635,00039,44796963500039,O,2011-01-03,NN,,,2017-02-02T15:28:47,false,3,,12,,RUE,ALBERT JOLY,89360,PERCEY,,,89292,,,,,,,,,,,,,,,,,,,2016-12-12,F,,,,,93.19Z,NAFRev2,O,3.825677,47.962854,0.95,housenumber,12 Rue Albert Joly 89360 Percey,89292_0010_00012,G,12 RUE ALBERT JOLY,
482154853,00014,48215485300014,O,2005-05-01,NN,,,2021-06-29T03:51:05,true,3,,14,,RUE,NATIONALE,89360,PERCEY,,,89292,,,,,,,,,,,,,,,,,,,2014-02-17,F,,,,,56.10A,NAFRev2,O,3.822399,47.961341,0.94,housenumber,14 Rue Nationale 89360 Percey,89292_0090_00014,G,14 RUE NATIONALE,
482171758,00014,48217175800014,O,2005-05-01,,,,2016-04-15T08:30:37,true,5,,14,,RUE,NATIONALE,89360,PERCEY,,,89292,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,47.82Z,NAFRev2,N,3.822399,47.961341,0.94,housenumber,14 Rue Nationale 89360 Percey,89292_0090_00014,G,14 RUE NATIONALE,
488662685,00046,48866268500046,O,2018-09-03,,,,2021-02-23T13:53:23,true,1,,15,,RUE,DE LA CROIX SAINT JACQUES,89360,PERCEY,,,89292,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,,86.90F,NAFRev2,N,3.827854,47.966146,0.94,housenumber,15 Rue de la Croix Saint Jacques 89360 Percey,89292_0028_00015,G,15 RUE DE LA CROIX SAINT JACQUES,
489344671,00016,48934467100016,O,2006-03-01,NN,,,2009-06-27T12:57:51,true,4,,1,,RUE,NATIONALE,89360,PERCEY,,,89292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.821025,47.963283,0.94,housenumber,1 Rue Nationale 89360 Percey,89292_0090_00001,G,1 RUE NATIONALE,
490451309,00010,49045130900010,O,2006-06-01,,,,2007-03-23T13:05:06,true,2,,1,,RUE,NATIONALE,89360,PERCEY,,,89292,,,,,,,,,,,,,,,,,,,2007-03-08,F,,,,,55.3A,NAFRev1,N,3.821025,47.963283,0.94,housenumber,1 Rue Nationale 89360 Percey,89292_0090_00001,G,1 RUE NATIONALE,
490467040,00013,49046704000013,O,2006-06-01,,,,2019-01-30T04:04:59,true,2,SARL LA TULIPE,1,,RUE,NATIONALE,89360,PERCEY,,,89292,,,,,,,,,,,,,,,,,,,2007-03-08,F,,,,,74.1J,NAFRev1,N,3.821025,47.963283,0.94,housenumber,1 Rue Nationale 89360 Percey,89292_0090_00001,G,1 RUE NATIONALE,
490467040,00039,49046704000039,O,2008-03-01,,,,2018-08-17T14:24:04,false,2,,1,,RUE,NATIONALE,89360,PERCEY,,,89292,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,55.20Z,NAFRev2,N,3.821025,47.963283,0.94,housenumber,1 Rue Nationale 89360 Percey,89292_0090_00001,G,1 RUE NATIONALE,
490467040,00047,49046704000047,O,2011-02-05,,,,2012-11-09T01:42:15,false,1,,1,,RUE,NATIONALE,89360,PERCEY,,,89292,,,,,,,,,,,,,,,,,,,2011-02-05,F,,,,,47.91A,NAFRev2,N,3.821025,47.963283,0.94,housenumber,1 Rue Nationale 89360 Percey,89292_0090_00001,G,1 RUE NATIONALE,
492429543,00019,49242954300019,O,2006-06-16,NN,,4520AA,2015-03-18T01:23:25,false,5,,7,,,RN6,89360,PERCEY,,,89292,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,45.20A,NAFRev2,N,3.824808,47.96214,0.44,housenumber,7 Rue Albert Joly 89360 Percey,89292_0010_00007,G,7 RUE ALBERT JOLY,
495114951,00025,49511495100025,P,2013-12-15,00,2021,,2023-11-27T13:52:57,true,3,[ND],[ND],[ND],[ND],[ND],[ND],PERCEY,,[ND],89292,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-28,A,[ND],[ND],[ND],[ND],10.13B,NAFRev2,N,,,0,,,,,,
498232883,00013,49823288300013,O,2007-05-26,NN,,,2019-01-21T14:32:47,false,7,,3,,RTE,DE LA SOGNE,89360,PERCEY,,,89292,,,,,,,,,,,,,,,,,,,2019-01-08,F,,,,,46.61Z,NAFRev2,N,3.81971,47.965327,0.79,housenumber,3 Rue de la Sogne 89360 Percey,89292_0130_00003,G,3 RUE DE LA SOGNE,
503876245,00013,50387624500013,O,2008-04-01,01,2021,,2023-11-27T13:19:21,true,1,,46,,RUE,ALBERT JOLY,89360,PERCEY,,,89292,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.50Z,NAFRev2,N,3.833455,47.965558,0.95,housenumber,46 Rue Albert Joly 89360 Percey,89292_0010_00046,G,46 RUE ALBERT JOLY,
510981608,00027,51098160800027,O,2015-01-08,,,,2021-02-23T15:18:55,true,1,,6,B,RUE,DE LA CROIX SAINT JACQUES,89360,PERCEY,,,89292,,,,,,,,,,,,,,,,,,,2015-01-08,A,,,,,43.33Z,NAFRev2,N,3.826589,47.965281,0.89,housenumber,6bis Rue de la Croix Saint Jacques 89360 Percey,89292_0028_00006_bis,G,6BIS RUE DE LA CRX SAINT JACQUES,
514625847,00017,51462584700017,O,2009-09-01,,,,2016-04-12T03:22:03,true,2,,3,,RUE,DE LA SOGNE,89360,PERCEY,,,89292,,,,,,,,,,,,,,,,,,,2015-12-18,F,,,,,47.78C,NAFRev2,N,3.81971,47.965327,0.94,housenumber,3 Rue de la Sogne 89360 Percey,89292_0130_00003,G,3 RUE DE LA SOGNE,
520976218,00013,52097621800013,O,2010-03-18,,,,2012-11-10T01:54:36,false,2,,1,T,RTE,DE LA SOGNE,89360,PERCEY,,,89292,,,,,,,,,,,,,,,,,,,2010-05-20,F,,,,,47.99B,NAFRev2,N,3.820231,47.966373,0.71,housenumber,1ter Rue de la Sogne 89360 Percey,89292_0130_00001_ter,G,1TER RUE DE LA SOGNE,
524203254,00015,52420325400015,O,2010-09-01,NN,,,2020-11-06T03:53:08,true,2,,21,,RUE,ALBERT JOLY,89360,PERCEY,,,89292,,,,,,,,,,,,,,,,,,,2013-01-24,F,,,,,41.20B,NAFRev2,N,3.827134,47.964012,0.95,housenumber,21 Rue Albert Joly 89360 Percey,89292_0010_00021,G,21 RUE ALBERT JOLY,
533236808,00010,53323680800010,O,2011-06-29,,,,2012-11-10T03:17:44,true,2,,9,,RUE,ALBERT JOLY,89360,PERCEY,,,89292,,,,,,,,,,,,,,,,,,,2012-02-22,F,,,,R 2 R,45.20A,NAFRev2,N,3.825063,47.962425,0.95,housenumber,9 Rue Albert Joly 89360 Percey,89292_0010_00009,G,9 RUE ALBERT JOLY,
533264172,00016,53326417200016,O,2011-06-30,NN,,3312ZB,2020-08-25T10:45:59,true,3,LES MILLERIES,16,,RUE,DES MILLERIES,89360,PERCEY,,,89292,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,AMDS,33.12Z,NAFRev2,O,3.848182,47.968592,0.94,housenumber,16 Rue des Milleries 89360 Percey,89292_0080_00016,G,16 RUE DES MILLERIES,
534379516,00014,53437951600014,O,2011-06-01,,,,2011-09-01T08:47:45,true,1,,33,,RUE,ALBERT JOLY,89360,PERCEY,,,89292,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,47.99A,NAFRev2,N,3.830031,47.965101,0.95,housenumber,33 Rue Albert Joly 89360 Percey,89292_0010_00033,G,33 RUE ALBERT JOLY,
534379516,00022,53437951600022,O,2021-01-01,,,,2021-06-01T03:38:55,false,1,,,,,BOIS DE PERCEY,89360,PERCEY,,,89292,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,02.10Z,NAFRev2,N,3.820231,47.966373,0.62,street,Rue de la Sogne 89360 Percey,89292_0130,G,RUE DE LA SOGNE,
792181505,00027,79218150500027,O,2015-10-01,NN,,,2018-09-29T13:27:44,false,3,ZA LE POIRIER ROUGE,,,,,89360,PERCEY,,,89292,,,,,,,,,,,,,,,,,,,2018-09-30,F,SERRES DES MILLERIES,,,SERRES DES MILLERIES,47.76Z,NAFRev2,O,3.829501,47.960359,0.69,street,Poirier Rouge 89360 Percey,89292_B087,D,POIRIER ROUGE,
797549920,00024,79754992000024,O,2018-03-01,,,,2021-02-23T16:25:22,true,1,LA SOGNE,3,,RUE,DU CHATEAU D EAU,89360,PERCEY,,,89292,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,47.99A,NAFRev2,N,3.817203,47.968908,0.94,housenumber,3 Rue du Château d’Eau 89360 Percey,89292_0024_00003,G,3 RUE DU CHATEAU D EAU,
797993219,00014,79799321900014,O,2013-10-10,,,,2016-02-03T12:08:38,true,2,,42,,RUE,ALBERT JOLY,89360,PERCEY,,,89292,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.99A,NAFRev2,N,3.831958,47.964982,0.95,housenumber,42 Rue Albert Joly 89360 Percey,89292_0010_00042,G,42 RUE ALBERT JOLY,
799370580,00018,79937058000018,O,2013-12-05,,,,2013-12-29T03:30:04,true,1,,7,,RTE,NATIONALE,89360,PERCEY,,,89292,,,,,,,,,,,,,,,,,,,2013-12-05,A,,,,,68.20B,NAFRev2,N,3.826971,47.960521,0.77,housenumber,7 Rue Nationale 89360 Percey,89292_0090_00007,G,7 RUE NATIONALE,
800264855,00019,80026485500019,O,2014-01-13,00,2021,,2023-11-27T14:33:54,true,7,,4,,RLE,BERTON,89360,PERCEY,,,89292,,,,,,,,,,,,,,,,,,,2023-02-20,A,,,,,43.99C,NAFRev2,N,3.828372,47.963909,0.79,housenumber,4 Ruelle Berton 89360 Percey,89292_0020_00004,G,4 RUELLE BERTON,
800830705,00011,80083070500011,O,2014-02-08,,,,2014-12-26T03:32:23,true,2,,1,,RUE,NATIONALE,89360,PERCEY,,,89292,,,,,,,,,,,,,,,,,,,2014-12-31,F,LES CHATELAINS,,,LES CHATELAINS,55.20Z,NAFRev2,N,3.821025,47.963283,0.94,housenumber,1 Rue Nationale 89360 Percey,89292_0090_00001,G,1 RUE NATIONALE,
803043405,00023,80304340500023,P,2016-12-19,,,8211ZP,2023-03-01T20:08:38,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PERCEY,,[ND],89292,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-12-19,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
805187945,00011,80518794500011,O,2014-12-01,,,,2014-10-15T03:39:59,true,1,,16,,RUE,NATIONALE,89360,PERCEY,,,89292,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,90.03A,NAFRev2,N,3.822781,47.961261,0.94,housenumber,16 Rue Nationale 89360 Percey,89292_0090_00016,G,16 RUE NATIONALE,
813301793,00010,81330179300010,O,2015-07-28,,,,2018-04-06T18:04:09,true,1,,13,,RUE,DE LA SOGNE,89360,PERCEY,,,89292,,,,,,,,,,,,,,,,,,,2015-07-28,A,,,,,68.20B,NAFRev2,N,3.816554,47.967711,0.94,housenumber,13 Rue de la Sogne 89360 Percey,89292_0130_00013,G,13 RUE DE LA SOGNE,
813946654,00015,81394665400015,O,2015-06-16,,,,2015-10-07T07:08:13,true,1,,23,,RUE,ALBERT JOLY,89360,PERCEY,,,89292,,,,,,,,,,,,,,,,,,,2015-06-16,A,,,,,35.11Z,NAFRev2,N,3.827543,47.964272,0.95,housenumber,23 Rue Albert Joly 89360 Percey,89292_0010_00023,G,23 RUE ALBERT JOLY,
818121881,00010,81812188100010,O,2016-02-08,,,,2021-02-23T17:36:01,true,1,,4,,,PETITE RUE,89360,PERCEY,,,89292,,,,,,,,,,,,,,,,,,,2016-02-08,A,,,,PHIL A VOTRE SERVICE,81.21Z,NAFRev2,N,3.825168,47.963733,0.94,housenumber,4 Petite Rue 89360 Percey,89292_0100_00004,G,4 PETITE RUE,
819984279,00011,81998427900011,O,2016-04-20,01,2021,,2023-11-27T14:57:03,true,1,,3,,RUE,DE LA SOGNE,89360,PERCEY,,,89292,,,,,,,,,,,,,,,,,,,2016-04-20,A,,,,,01.50Z,NAFRev2,N,3.81971,47.965327,0.94,housenumber,3 Rue de la Sogne 89360 Percey,89292_0130_00003,G,3 RUE DE LA SOGNE,
820015576,00029,82001557600029,O,2017-05-22,01,2021,,2023-11-27T14:57:06,false,4,,3,,RUE,DU CHATEAU D'EAU,89360,PERCEY,,,89292,,,,,,,,,,,,,,,,,,,2021-09-01,F,HERON ROMAIN,,,HERON ROMAIN,43.22B,NAFRev2,O,3.817203,47.968908,0.94,housenumber,3 Rue du Château d’Eau 89360 Percey,89292_0024_00003,G,3 RUE DU CHATEAU D EAU,