id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1199464,2021-03-05,000001,Vente,208000,,,LA BRAHAIGNE,B024,72430,72059,Chantenay-Villedieu,72,,,72059000XB0002,,,,,,,,,,,,,0,,,,,T,terres,,,54002,-0.19585,47.911185
2021-1200081,2021-04-01,000001,Vente,129600,4,,LA MALADRIE,B095,72430,72059,Chantenay-Villedieu,72,,,72059000ZB0080,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1963,-0.170257,47.918345
2021-1202273,2021-05-17,000002,Vente,750,,,LE BOURG,B021,72430,72059,Chantenay-Villedieu,72,,,72059000AC0359,,,,,,,,,,,,,0,,,,,S,sols,,,32,-0.159275,47.920462
2021-1203442,2021-06-03,000001,Vente,16676.35,16,,RUE DE LA CHAMPAGNE,0083,72430,72059,Chantenay-Villedieu,72,,,72059000AC0319,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,564,-0.157387,47.918336
2021-1203656,2021-06-11,000001,Vente,4500,,,LA GABOUILLERE,B062,72430,72059,Chantenay-Villedieu,72,,,72059000YP0003,,,,,,,,,,,,,0,,,,,T,terres,,,9528,-0.129342,47.918385
2021-1203848,2021-07-01,000001,Vente,119380,,,LES BRAS DE MONTS,B025,72430,72059,Chantenay-Villedieu,72,,,72059000YO0009,,,,,,,,,,,,,0,,,,,T,terres,,,15817,-0.140785,47.915522
2021-1203848,2021-07-01,000001,Vente,119380,,,LES BRAS DE MONTS,B025,72430,72059,Chantenay-Villedieu,72,,,72059000YO0009,,,,,,,,,,,,,0,,,,,P,prés,,,7909,-0.140785,47.915522
2021-1203848,2021-07-01,000001,Vente,119380,,,LES BRAS DE MONTS,B025,72430,72059,Chantenay-Villedieu,72,,,72059000YO0010,,,,,,,,,,,,,0,,,,,S,sols,,,251,-0.141341,47.915779
2021-1203848,2021-07-01,000001,Vente,119380,5272,,LES BRAS DE MONTS,B025,72430,72059,Chantenay-Villedieu,72,,,72059000YO0011,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,725,-0.141092,47.915872
2021-1203848,2021-07-01,000001,Vente,119380,5272,,LES BRAS DE MONTS,B025,72430,72059,Chantenay-Villedieu,72,,,72059000YO0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,725,-0.141092,47.915872
2021-1203848,2021-07-01,000001,Vente,119380,7001,,LES BRAS DE MONTS,B025,72430,72059,Chantenay-Villedieu,72,,,72059000YO0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,572,-0.141383,47.91592
2021-1203848,2021-07-01,000001,Vente,119380,7001,,LES BRAS DE MONTS,B025,72430,72059,Chantenay-Villedieu,72,,,72059000YO0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,572,-0.141383,47.91592
2021-1203848,2021-07-01,000001,Vente,119380,,,LES BRAS DE MONTS,B025,72430,72059,Chantenay-Villedieu,72,,,72059000YO0013,,,,,,,,,,,,,0,,,,,T,terres,,,20508,-0.141538,47.916565
2021-1204208,2021-07-10,000001,Vente,235000,23,,RUE DE LA CHAMPAGNE,0083,72430,72059,Chantenay-Villedieu,72,,,72059000AC0318,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,500,-0.156945,47.918154
2021-1204208,2021-07-10,000001,Vente,235000,23,,RUE DE LA CHAMPAGNE,0083,72430,72059,Chantenay-Villedieu,72,,,72059000AC0318,,,,,,,,,,,,,0,1,Maison,99,5,AG,terrains d'agrément,,,565,-0.156945,47.918154
2021-1204255,2021-07-10,000001,Vente,325000,6,,RUE JULIEN TABOUET,0388,72430,72059,Chantenay-Villedieu,72,,,72059000AC0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,749,-0.15958,47.921106
2021-1204255,2021-07-10,000001,Vente,325000,6,,RUE JULIEN TABOUET,0388,72430,72059,Chantenay-Villedieu,72,,,72059000AC0210,,,,,,,,,,,,,0,1,Maison,159,7,S,sols,,,749,-0.15958,47.921106
2021-1204926,2021-07-20,000001,Vente,106000,,,LE BOURG,B021,72430,72059,Chantenay-Villedieu,72,,,72059000AB0017,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,266,-0.159844,47.922218
2021-1204926,2021-07-20,000001,Vente,106000,,,LE BOURG,B021,72430,72059,Chantenay-Villedieu,72,,,72059000AB0017,,,,,,,,,,,,,0,,,,,S,sols,,,24,-0.159844,47.922218
2021-1204926,2021-07-20,000001,Vente,106000,7,,RUE BARTHELEMY BOUTTIER,0052,72430,72059,Chantenay-Villedieu,72,,,72059000AB0076,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,333,-0.159489,47.921898
2021-1204947,2021-07-16,000001,Vente,185750,10,,RUE PAUL BOUGON,0411,72430,72059,Chantenay-Villedieu,72,,,72059000AC0235,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,908,-0.160745,47.918646
2021-1205077,2021-07-20,000001,Vente,110000,5253,,LA CROIX GIRARD,B053,72430,72059,Chantenay-Villedieu,72,,,72059000ZY0048,,,,,,,,,,,,,0,1,Maison,41,1,S,sols,,,1624,-0.165501,47.893213
2021-1205077,2021-07-20,000001,Vente,110000,5253,,LA CROIX GIRARD,B053,72430,72059,Chantenay-Villedieu,72,,,72059000ZY0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1624,-0.165501,47.893213
2021-1205693,2021-08-09,000001,Vente,131000,5244,,LE MOULIN DE SAUNIERE,B160,72430,72059,Chantenay-Villedieu,72,,,72059000YW0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.159912,47.899975
2021-1205693,2021-08-09,000001,Vente,131000,5244,,LE MOULIN DE SAUNIERE,B160,72430,72059,Chantenay-Villedieu,72,,,72059000YW0014,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,15203,-0.159912,47.899975
2021-1205693,2021-08-09,000001,Vente,131000,5244,,LE MOULIN DE SAUNIERE,B160,72430,72059,Chantenay-Villedieu,72,,,72059000YW0014,,,,,,,,,,,,,0,1,Maison,100,3,AG,terrains d'agrément,,,3000,-0.159912,47.899975
2021-1205693,2021-08-09,000001,Vente,131000,5244,,LE MOULIN DE SAUNIERE,B160,72430,72059,Chantenay-Villedieu,72,,,72059000YW0014,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3000,-0.159912,47.899975
2021-1205693,2021-08-09,000001,Vente,131000,5244,,LE MOULIN DE SAUNIERE,B160,72430,72059,Chantenay-Villedieu,72,,,72059000YW0014,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3000,-0.159912,47.899975
2021-1205693,2021-08-09,000001,Vente,131000,5244,,LE MOULIN DE SAUNIERE,B160,72430,72059,Chantenay-Villedieu,72,,,72059000YW0014,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1000,-0.159912,47.899975
2021-1205693,2021-08-09,000001,Vente,131000,5244,,LE MOULIN DE SAUNIERE,B160,72430,72059,Chantenay-Villedieu,72,,,72059000YW0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.159912,47.899975
2021-1205693,2021-08-09,000001,Vente,131000,5244,,LE MOULIN DE SAUNIERE,B160,72430,72059,Chantenay-Villedieu,72,,,72059000YW0014,,,,,,,,,,,,,0,1,Maison,100,3,P,prés,,,15203,-0.159912,47.899975
2021-1205693,2021-08-09,000001,Vente,131000,5244,,LE MOULIN DE SAUNIERE,B160,72430,72059,Chantenay-Villedieu,72,,,72059000YW0014,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,15203,-0.159912,47.899975
2021-1206733,2021-09-03,000001,Vente,14000,,,LE CASSOIR,B029,72430,72059,Chantenay-Villedieu,72,,,72059000YP0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,29292,-0.134569,47.918617
2021-1206858,2021-08-27,000001,Vente,55000,,,LA PLANSONNIERE,B112,72430,72059,Chantenay-Villedieu,72,,,72059000YP0008,,,,,,,,,,,,,0,,,,,T,terres,,,89059,-0.121261,47.915546
2021-1206858,2021-08-27,000001,Vente,55000,,,LA PLANSONNIERE,B112,72430,72059,Chantenay-Villedieu,72,,,72059000YP0008,,,,,,,,,,,,,0,,,,,T,terres,,,27500,-0.121261,47.915546
2021-1208145,2021-09-06,000001,Vente,140000,5,,RUE JULIEN TABOUET,0388,72430,72059,Chantenay-Villedieu,72,,,72059000AC0072,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.159294,47.920897
2021-1208145,2021-09-06,000001,Vente,140000,5,,RUE JULIEN TABOUET,0388,72430,72059,Chantenay-Villedieu,72,,,72059000AC0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,83,-0.159281,47.921002
2021-1208145,2021-09-06,000001,Vente,140000,5,,RUE JULIEN TABOUET,0388,72430,72059,Chantenay-Villedieu,72,,,72059000AC0073,,,,,,,,,,,,,0,1,Maison,160,8,S,sols,,,83,-0.159281,47.921002
2021-1208145,2021-09-06,000001,Vente,140000,5,,RUE JULIEN TABOUET,0388,72430,72059,Chantenay-Villedieu,72,,,72059000AC0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,83,-0.159281,47.921002
2021-1208145,2021-09-06,000001,Vente,140000,,,LE BOURG,B021,72430,72059,Chantenay-Villedieu,72,,,72059000AC0074,,,,,,,,,,,,,0,,,,,S,sols,,,54,-0.159349,47.920956
2021-1208145,2021-09-06,000001,Vente,140000,,,LE BOURG,B021,72430,72059,Chantenay-Villedieu,72,,,72059000AC0358,,,,,,,,,,,,,0,,,,,S,sols,,,505,-0.159215,47.920684
2021-1208834,2021-10-05,000001,Vente,127500,1,,RUE GASSELIN BARRIER,0368,72430,72059,Chantenay-Villedieu,72,,,72059000YA0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,347,-0.163989,47.918874
2021-1208834,2021-10-05,000001,Vente,127500,1,,RUE GASSELIN BARRIER,0368,72430,72059,Chantenay-Villedieu,72,,,72059000YA0001,,,,,,,,,,,,,0,1,Maison,133,6,J,jardins,POTAG,Jardin potager,438,-0.163989,47.918874
2021-1208834,2021-10-05,000001,Vente,127500,1,,RUE GASSELIN BARRIER,0368,72430,72059,Chantenay-Villedieu,72,,,72059000YA0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,347,-0.163989,47.918874
2021-1208834,2021-10-05,000001,Vente,127500,1,,RUE GASSELIN BARRIER,0368,72430,72059,Chantenay-Villedieu,72,,,72059000YA0001,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,347,-0.163989,47.918874
2021-1208834,2021-10-05,000001,Vente,127500,1,,RUE GASSELIN BARRIER,0368,72430,72059,Chantenay-Villedieu,72,,,72059000YA0001,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,438,-0.163989,47.918874
2021-1208834,2021-10-05,000001,Vente,127500,1,,RUE GASSELIN BARRIER,0368,72430,72059,Chantenay-Villedieu,72,,,72059000YA0001,,,,,,,,,,,,,0,1,Maison,133,6,T,terres,,,335,-0.163989,47.918874
2021-1208834,2021-10-05,000001,Vente,127500,1,,RUE GASSELIN BARRIER,0368,72430,72059,Chantenay-Villedieu,72,,,72059000YA0001,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,335,-0.163989,47.918874
2021-1208834,2021-10-05,000001,Vente,127500,1,,RUE GASSELIN BARRIER,0368,72430,72059,Chantenay-Villedieu,72,,,72059000YA0001,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,438,-0.163989,47.918874
2021-1208834,2021-10-05,000001,Vente,127500,1,,RUE GASSELIN BARRIER,0368,72430,72059,Chantenay-Villedieu,72,,,72059000YA0001,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,335,-0.163989,47.918874
2021-1208834,2021-10-05,000001,Vente,127500,,,LES VIGNAIS,B135,72430,72059,Chantenay-Villedieu,72,,,72059000YA0002,,,,,,,,,,,,,0,,,,,S,sols,,,484,-0.164167,47.918681
2021-1208834,2021-10-05,000001,Vente,127500,,,LES VIGNAIS,B135,72430,72059,Chantenay-Villedieu,72,,,72059000YA0002,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,253,-0.164167,47.918681
2021-1208834,2021-10-05,000001,Vente,127500,,,LES VIGNAIS,B135,72430,72059,Chantenay-Villedieu,72,,,72059000YA0002,,,,,,,,,,,,,0,,,,,T,terres,,,663,-0.164167,47.918681
2021-1209009,2021-09-24,000001,Vente,2500,,,LES FAULX,B059,72430,72059,Chantenay-Villedieu,72,,,72059000ZB0077,,,,,,,,,,,,,0,,,,,S,sols,,,29,-0.164228,47.919017
2021-1209009,2021-09-24,000001,Vente,2500,,,LES FAULX,B059,72430,72059,Chantenay-Villedieu,72,,,72059000ZB0093,,,,,,,,,,,,,0,,,,,T,terres,,,252,-0.16433,47.91941
2021-1209009,2021-09-24,000001,Vente,2500,,,LES FAULX,B059,72430,72059,Chantenay-Villedieu,72,,,72059000ZB0093,,,,,,,,,,,,,0,,,,,T,terres,,,179,-0.16433,47.91941
2021-1209009,2021-09-24,000001,Vente,2500,,,LES FAULX,B059,72430,72059,Chantenay-Villedieu,72,,,72059000ZB0093,,,,,,,,,,,,,0,,,,,T,terres,,,129,-0.16433,47.91941
2021-1209009,2021-09-24,000001,Vente,2500,,,LES FAULX,B059,72430,72059,Chantenay-Villedieu,72,,,72059000ZB0094,,,,,,,,,,,,,0,,,,,T,terres,,,1883,-0.16499,47.920189
2021-1209009,2021-09-24,000001,Vente,2500,,,LES FAULX,B059,72430,72059,Chantenay-Villedieu,72,,,72059000ZB0094,,,,,,,,,,,,,0,,,,,T,terres,,,2620,-0.16499,47.920189
2021-1209009,2021-09-24,000001,Vente,2500,,,LES FAULX,B059,72430,72059,Chantenay-Villedieu,72,,,72059000ZB0094,,,,,,,,,,,,,0,,,,,T,terres,,,3685,-0.16499,47.920189
2021-1209425,2021-10-05,000001,Vente,115000,7003,,LES RUELLES,B122,72430,72059,Chantenay-Villedieu,72,,,72059000AC0329,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,500,-0.155153,47.919481
2021-1210469,2021-11-17,000001,Vente,27734.78,13,,RUE DE LA CHAMPAGNE,0083,72430,72059,Chantenay-Villedieu,72,,,72059000AC0313,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,938,-0.15794,47.91882
2021-1211322,2021-12-09,000001,Vente,145000,8,,RUE DES DEUX FONDS,0096,72430,72059,Chantenay-Villedieu,72,,,72059000YB0041,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,936,-0.169762,47.916702
2021-1211677,2021-11-29,000001,Vente,88000,24,,RUE DE LA LIBERATION,0391,72430,72059,Chantenay-Villedieu,72,,,72059000AB0109,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,495,-0.162596,47.919834
2021-1211677,2021-11-29,000001,Vente,88000,24,,RUE DE LA LIBERATION,0391,72430,72059,Chantenay-Villedieu,72,,,72059000AB0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,495,-0.162596,47.919834
2021-1212190,2021-12-16,000002,Vente,26000,,,LE CLOS PINEAU BOURG,B048,72430,72059,Chantenay-Villedieu,72,,,72059000AC0360,,,,,,,,,,,,,0,,,,,S,sols,,,936,-0.160861,47.917512
2021-1212197,2021-12-16,000001,Vente,65000,7,,RUE DU PONT AUBRY,0417,72430,72059,Chantenay-Villedieu,72,,,72059000AC0306,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,818,-0.161224,47.917741
2021-1212425,2021-12-22,000001,Vente,6600,,,LE CLOS PINEAU BOURG,B048,72430,72059,Chantenay-Villedieu,72,,,72059000AC0361,,,,,,,,,,,,,0,,,,,S,sols,,,264,-0.160598,47.917247
2021-1212426,2021-12-22,000001,Vente,3550,,,LE BOURG,B021,72430,72059,Chantenay-Villedieu,72,,,72059000AC0128,,,,,,,,,,,,,0,,,,,S,sols,,,142,-0.160514,47.917124
