siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015650088,01491,01565008801491,O,1991-12-23,NN,,,,false,4,,144,,AV,ARISTIDE BRIAND,92160,ANTONY,,,92002,,,,,,,,,,,,,,,,,,,1996-12-31,F,PLEIN POT ET SPEEDY,,,,50.3B,NAF1993,O,2.308664,48.762278,0.9,housenumber,144 Avenue Aristide Briand 92160 Antony,92002_0110_00144,G,144 AVENUE ARISTIDE BRIAND,
015650088,01509,01565008801509,O,1991-12-23,NN,,,,false,4,71 A 73,71,,AV,DIVISION LECLERC,92160,ANTONY,,,92002,,,,,,,,,,,,,,,,,,,1996-12-31,F,PLEIN POT ET SPEEDY,,,,50.3B,NAF1993,O,2.303922,48.747346,0.89,housenumber,71 Avenue de la Division Leclerc 92160 Antony,92002_2520_00071,G,71 AVENUE DE LA DIVISION LECLERC,
015750904,00136,01575090400136,O,1987-01-01,,,,,false,3,,34,,AV,LEON JOUHAUX,92160,ANTONY,,,92002,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2B,NAF1993,,2.31202,48.734199,0.87,housenumber,34 Avenue Leon Jouhaux 92160 Antony,92002_5157_00034,G,34 AVENUE LEON JOUHAUX,
017340068,00026,01734006800026,O,1993-12-01,NN,,,,true,1,,3,,AV,DU NOYER DORE,92160,ANTONY,,,92002,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,52.3A,NAF1993,O,2.284487,48.735376,0.87,housenumber,3 Avenue du Noyer Dore 92160 Antony,92002_6659_00003,G,3 AVENUE DU NOYER DORE,
038695870,00014,03869587000014,O,1995-12-25,NN,,,2018-09-29T12:00:38,true,3,5006 PARIS REP PAR,21,,AV,DIVISION LECLERC,92160,ANTONY,,,92002,,,,,,,,,,,,,,,,,,,2016-11-30,A,,,,,81.10Z,NAFRev2,N,2.304773,48.752264,0.89,housenumber,21 Avenue de la Division Leclerc 92160 Antony,92002_2520_00021,G,21 AVENUE DE LA DIVISION LECLERC,
038780599,00015,03878059900015,O,1995-12-25,NN,,,2008-01-04T17:56:48,true,3,2 REP PAR SARL TOLED,21,,AV,DIVISION LECLERC,92160,ANTONY,,,92002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.304773,48.752264,0.89,housenumber,21 Avenue de la Division Leclerc 92160 Antony,92002_2520_00021,G,21 AVENUE DE LA DIVISION LECLERC,
038780607,00016,03878060700016,O,1995-12-25,01,2020,,2022-08-29T09:01:00,true,2,44/48,44,,AV,DU BOIS DE VERRIERES,92160,ANTONY,,,92002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.293309,48.754435,0.91,housenumber,44 Avenue du Bois de Verrières 92160 Antony,92002_0710_00044,G,44 AVENUE DU BOIS DE VERRIERES,
038780615,00019,03878061500019,O,1995-12-25,01,2020,,2022-08-29T09:01:00,true,2,RESIDENCE ANTONY VELPEAU,66,,RUE,VELPEAU,92160,ANTONY,,,92002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.303246,48.759211,0.97,housenumber,66 Rue Velpeau 92160 Antony,92002_9630_00066,G,66 RUE VELPEAU,
038780623,00013,03878062300013,O,1995-12-25,01,2020,,2023-05-15T08:43:19,true,3,,59,,RUE,ADOLPHE PAJEAUD,92160,ANTONY,,,92002,,,,,,,,,,,,,,,,,,,2023-03-31,A,,,,,81.10Z,NAFRev2,N,2.290454,48.743855,0.98,housenumber,59 Rue Adolphe Pajeaud 92160 Antony,92002_0020_00059,G,59 RUE ADOLPHE PAJEAUD,
038780698,00015,03878069800015,O,1995-12-25,01,2020,,2022-08-29T09:01:00,true,2,42 44,42,,AV,RABELAIS,92160,ANTONY,,,92002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.308104,48.752255,0.85,housenumber,42 Avenue Rabelais 92160 Antony,92002_8115_00042,G,42 AVENUE RABELAIS,
038780722,00013,03878072200013,O,1995-12-25,NN,,,2012-05-05T00:08:19,true,3,ERC 92 ANTONY REP PA,62,,AV,ARISTIDE BRIAND,92160,ANTONY,,,92002,,,,,,,,,,,,,,,,,,,2010-03-31,A,,,,,81.10Z,NAFRev2,N,2.306431,48.756685,0.89,housenumber,62 Avenue Aristide Briand 92160 Antony,92002_0110_00062,G,62 AVENUE ARISTIDE BRIAND,
038780748,00018,03878074800018,O,1995-12-25,NN,,,2017-05-04T01:03:37,true,2,4 - 8,4,,RUE,PAUL BOURGET,92160,ANTONY,,,92002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.306679,48.758878,0.97,housenumber,4 Rue Paul Bourget 92160 Antony,92002_7150_00004,G,4 RUE PAUL BOURGET,
038780755,00013,03878075500013,O,1995-12-25,NN,,,2011-04-23T04:02:06,true,3,,7,,RUE,DU COLONEL FABIEN,92160,ANTONY,,,92002,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,81.10Z,NAFRev2,N,2.289949,48.753956,0.98,housenumber,7 Rue du Colonel Fabien 92160 Antony,92002_1522_00007,G,7 RUE DU COLONEL FABIEN,
038780763,00017,03878076300017,O,1997-12-25,,,,2008-01-04T17:56:48,true,2,,199,,AV,ARISTIDE BRIAND,92160,ANTONY,,,92002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.30685,48.758278,0.73,street,Avenue Aristide Briand 92160 Antony,92002_0110,G,AVENUE ARISTIDE BRIAND,
038780771,00010,03878077100010,O,1995-12-25,NN,,,2020-02-05T03:45:57,true,3,,80,,RUE,DES MURES,92160,ANTONY,,,92002,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,81.10Z,NAFRev2,N,2.298401,48.741173,0.97,housenumber,80 Rue des Mûres 92160 Antony,92002_6260_00080,G,80 RUE DES MURES,
038780789,00012,03878078900012,O,1995-12-25,NN,,,2018-09-29T12:00:42,true,3,92 ANTONY REP PAR,84,,RUE,DE LA CITE MODERNE,92160,ANTONY,,,92002,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,81.10Z,NAFRev2,N,2.283058,48.758508,0.98,housenumber,84 Rue de la Cité Moderne 92160 Antony,92002_1500_00084,G,84 RUE DE LA CITE MODERNE,
038780797,00015,03878079700015,O,1995-12-25,NN,,,2008-01-04T17:56:48,true,2,LES REP PAR,2,,AV,FRANCOIS MOLE,92160,ANTONY,,,92002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.292562,48.753886,0.88,housenumber,2 Avenue Francois Molé 92160 Antony,92002_3570_00002,G,2 AVENUE FRANCOIS MOLE,
038780813,00010,03878081300010,O,1995-12-25,NN,,,2009-06-27T03:08:04,true,3,R MR LE ROUZE CHRIST,4,,ALL,DIDEROT,92160,ANTONY,,,92002,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,81.10Z,NAFRev2,N,2.287002,48.751915,0.83,housenumber,4 Allee Diderot 92160 Antony,92002_2519_00004,G,4 ALLEE DIDEROT,
038780821,00013,03878082100013,O,1995-12-25,NN,,,2011-04-23T04:02:06,true,3,,129,,AV,FRANCOIS MOLE,92160,ANTONY,,,92002,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,81.10Z,NAFRev2,N,2.28623,48.748419,0.89,housenumber,129 Avenue Francois Molé 92160 Antony,92002_3570_00129,G,129 AVENUE FRANCOIS MOLE,
038780847,00018,03878084700018,O,1995-12-25,NN,,,2009-06-27T03:08:04,true,3,MOLE 92 ANTONY,138,,AV,FRANCOIS MOLE,92160,ANTONY,,,92002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.285678,48.750057,0.89,housenumber,138 Avenue Francois Molé 92160 Antony,92002_3570_00138,G,138 AVENUE FRANCOIS MOLE,
038780854,00022,03878085400022,O,2004-01-01,NN,,,2021-02-23T10:27:55,false,3,,85,,RUE,DES HAUTES BIEVRES,92160,ANTONY,,,92002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.286926,48.748857,0.97,housenumber,85 Rue des Hautes Bievres 92160 Antony,92002_4420_00085,G,85 RUE DES HAUTES BIEVRES,
038780904,00017,03878090400017,O,1995-12-25,NN,,,2008-04-26T08:06:00,true,3,,21,,AV,DIVISION LECLERC,92160,ANTONY,,,92002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.304773,48.752264,0.89,housenumber,21 Avenue de la Division Leclerc 92160 Antony,92002_2520_00021,G,21 AVENUE DE LA DIVISION LECLERC,
038780987,00012,03878098700012,O,1995-12-25,01,2020,,2022-08-29T09:01:00,true,2,67 / 69 / 71,67,,AV,ARISTIDE BRIAND,92160,ANTONY,,,92002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.306741,48.758216,0.89,housenumber,67 Avenue Aristide Briand 92160 Antony,92002_0110_00067,G,67 AVENUE ARISTIDE BRIAND,
038781050,00018,03878105000018,O,1995-12-25,NN,,,2018-09-29T12:00:42,true,3,REP PAR,9,,IMP,CURIE,92160,ANTONY,,,92002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.305799,48.761309,0.81,housenumber,9 Impasse Curie 92160 Antony,92002_1590_00009,G,9 IMPASSE CURIE,
038791356,00017,03879135600017,O,1995-12-25,NN,,,2009-06-27T03:08:06,true,2,,33,,AV,MARQUISE DU DEFFANT,92160,ANTONY,,,92002,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.3C,NAFRev1,O,2.306917,48.768013,0.86,housenumber,33 Avenue de la Marquise du Deffand 92160 Antony,92002_6160_00033,G,33 AV DE LA MARQUISE DU DEFFAND,
038820874,00014,03882087400014,O,1995-12-25,,,,2007-05-19T08:03:45,false,2,94 REP PAR SARL TOLE,21,,AV,DIVISION LECLERC,92160,ANTONY,,,92002,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.3C,NAFRev1,O,2.304773,48.752264,0.89,housenumber,21 Avenue de la Division Leclerc 92160 Antony,92002_2520_00021,G,21 AVENUE DE LA DIVISION LECLERC,
038853222,00016,03885322200016,O,1995-12-25,01,2020,,2022-08-29T09:01:07,true,2,RESIDENCE LES GRANDS CHENES  54 A 58,54,,AV,DU BOIS DE VERRIERES,92160,ANTONY,,,92002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.291842,48.75444,0.91,housenumber,54 Avenue du Bois de Verrières 92160 Antony,92002_0710_00054,G,54 AVENUE DU BOIS DE VERRIERES,
038866737,00018,03886673700018,O,1995-12-25,NN,,,2008-01-04T17:57:13,true,2,,22,,RUE,DES GOUTTIERES,92160,ANTONY,,,92002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.291265,48.756118,0.97,housenumber,22 Rue des Gouttières 92160 Antony,92002_4240_00022,G,22 RUE DES GOUTTIERES,
038870291,00010,03887029100010,O,1997-12-25,,,,2008-01-04T17:57:15,true,2,,90,,AV,FRANCOIS MOLE,92160,ANTONY,,,92002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.288524,48.750665,0.88,housenumber,90 Avenue Francois Molé 92160 Antony,92002_3570_00090,G,90 AVENUE FRANCOIS MOLE,
038879326,00015,03887932600015,O,1995-12-25,01,2020,,2022-08-29T09:01:11,true,2,,55,,AV,JEAN MONNET,92160,ANTONY,,,92002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.298201,48.747129,0.87,housenumber,55 Avenue Jean Monnet 92160 Antony,92002_4731_00055,G,55 AVENUE JEAN MONNET,
038894804,00012,03889480400012,O,1995-12-25,NN,,,2008-01-04T17:57:29,true,2,,77,,AV,FRANCOIS MOLE,92160,ANTONY,,,92002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.288846,48.750738,0.88,housenumber,77 Avenue Francois Molé 92160 Antony,92002_3570_00077,G,77 AVENUE FRANCOIS MOLE,
038898318,00019,03889831800019,O,1997-12-25,,,,2008-01-04T17:57:31,true,2,,17,,AV,SAINT EXUPERY,92160,ANTONY,,,92002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.314676,48.76476,0.88,housenumber,17 Avenue Saint Exupery 92160 Antony,92002_8835_00017,G,17 AVENUE SAINT EXUPERY,
038903258,00010,03890325800010,O,1997-12-25,01,2020,,2022-08-29T09:01:14,true,2,,1,,AV,SAINT EXUPERY,92160,ANTONY,,,92002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.313697,48.762756,0.88,housenumber,1 Avenue Saint Exupery 92160 Antony,92002_8835_00001,G,1 AVENUE SAINT EXUPERY,
038904470,00010,03890447000010,O,,,,,2020-03-25T14:11:39,true,1,,56,,AV,DU BOIS DE VERRIERES,92160,ANTONY,,,92002,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.291602,48.754459,0.91,housenumber,56 Avenue du Bois de Verrières 92160 Antony,92002_0710_00056,G,56 AVENUE DU BOIS DE VERRIERES,
038911970,00010,03891197000010,O,1995-12-25,NN,,,2021-10-27T08:01:26,true,3,2 A 6,6,,RUE,DE MASSY,92160,ANTONY,,,92002,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,81.10Z,NAFRev2,N,2.296245,48.741845,0.98,housenumber,6 Rue de Massy 92160 Antony,92002_6181_00006,G,6 RUE DE MASSY,
038932570,00013,03893257000013,O,1995-12-25,NN,,,2008-01-04T17:57:56,true,2,2 BAGNEUX REP PAR,21,,AV,DIVISION LECLERC,92160,ANTONY,,,92002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.304773,48.752264,0.89,housenumber,21 Avenue de la Division Leclerc 92160 Antony,92002_2520_00021,G,21 AVENUE DE LA DIVISION LECLERC,
038947917,00019,03894791700019,O,1995-12-25,01,2020,,2022-08-29T09:01:21,true,2,,1,,RUE,DES IRIS,92160,ANTONY,,,92002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.306727,48.752328,0.97,housenumber,1 Rue des Iris 92160 Antony,92002_4660_00001,G,1 RUE DES IRIS,
038950184,00010,03895018400010,O,1995-12-25,NN,,,2016-06-01T16:39:36,true,3,ROND POINT,,,RPT,CROIX DE BERNY,92160,ANTONY,,,92002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.309022,48.7636383,0.71,poi.fountain,Fontaine de la Croix de Berny Antony,https://osm.org/way/22677008,G,,
039146188,00014,03914618800014,O,1995-12-25,NN,,,2008-01-04T18:00:27,true,3,,19,,RUE,DU PARC,92160,ANTONY,,,92002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.311282,48.762096,0.97,housenumber,19 Rue du Parc 92160 Antony,92002_7130_00019,G,19 RUE DU PARC,
039148549,00015,03914854900015,O,1995-12-25,01,2020,,2022-08-29T09:01:56,true,2,,2,,RUE,DE LA PRAIRIE,92160,ANTONY,,,92002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.298118,48.747947,0.97,housenumber,2 Rue de la Prairie 92160 Antony,92002_7247_00002,G,2 RUE DE LA PRAIRIE,
039148556,00010,03914855600010,O,1995-12-25,NN,,,2019-08-14T03:42:01,true,3,,53,,RUE,ROGER SALENGRO,92160,ANTONY,,,92002,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,81.10Z,NAFRev2,N,2.289312,48.747807,0.98,housenumber,53 Rue Roger Salengro 92160 Antony,92002_8165_00053,G,53 RUE ROGER SALENGRO,
039148564,00014,03914856400014,O,1995-12-25,01,2020,,2022-08-29T09:01:56,true,2,,50,,RUE,PROSPER LEGOUTE,92160,ANTONY,,,92002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.295044,48.746755,0.97,housenumber,50 Rue Prosper Legoute 92160 Antony,92002_7270_00050,G,50 RUE PROSPER LEGOUTE,
039153010,00010,03915301000010,O,1995-12-25,NN,,,2019-06-24T13:05:41,true,2,,1,,RUE,FREDERIC CHOPIN,92160,ANTONY,,,92002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.313345,48.746145,0.97,housenumber,1 Rue Frederic Chopin 92160 Antony,92002_3575_00001,G,1 RUE FREDERIC CHOPIN,
039153267,00016,03915326700016,O,1995-12-25,01,2020,,2022-08-29T09:01:57,true,2,RES DE L'ABBAYE,,,RUE,DE L ABBAYE,92160,ANTONY,,,92002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.298382,48.752121,0.97,street,Rue de l’Abbaye 92160 Antony,92002_0011,G,RUE DE L ABBAYE,
039157805,00019,03915780500019,O,1995-12-25,,,,2008-01-04T18:00:31,true,2,2 ANTONY REP PAR,62,,AV,ARISTIDE BRIAND,92160,ANTONY,,,92002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.306431,48.756685,0.89,housenumber,62 Avenue Aristide Briand 92160 Antony,92002_0110_00062,G,62 AVENUE ARISTIDE BRIAND,
039157813,00013,03915781300013,O,1995-12-25,NN,,,2016-06-01T15:39:26,true,2,,16,,AV,DIVISION LECLERC,92160,ANTONY,,,92002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.304719,48.752863,0.89,housenumber,16 Avenue de la Division Leclerc 92160 Antony,92002_2520_00016,G,16 AVENUE DE LA DIVISION LECLERC,
039159272,00010,03915927200010,O,1995-12-25,NN,,,2008-01-04T18:00:34,true,2,2 ANTONY REP PAR,62,,AV,ARISTIDE BRIAND,92160,ANTONY,,,92002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.306431,48.756685,0.89,housenumber,62 Avenue Aristide Briand 92160 Antony,92002_0110_00062,G,62 AVENUE ARISTIDE BRIAND,
039162078,00016,03916207800016,O,1997-12-25,,,,2008-01-04T18:00:35,true,2,,106,,AV,LEON BLUM,92160,ANTONY,,,92002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.301707,48.760269,0.86,housenumber,106 Avenue Léon Blum 92160 Antony,92002_5152_00106,G,106 AVENUE LEON BLUM,
039171715,00012,03917171500012,O,1995-12-25,01,2020,,2022-08-29T09:01:59,true,3,,300,,RUE,ADOLPHE PAJEAUD,92160,ANTONY,,,92002,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,81.10Z,NAFRev2,N,2.276527,48.739444,0.98,housenumber,300 Rue Adolphe Pajeaud 92160 Antony,92002_0020_00300,G,300 RUE ADOLPHE PAJEAUD,
039175666,00013,03917566600013,O,1995-12-25,03,2020,,2022-08-29T09:01:59,true,2,,186,,AV,ARISTIDE BRIAND,92160,ANTONY,,,92002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.30685,48.758278,0.73,street,Avenue Aristide Briand 92160 Antony,92002_0110,G,AVENUE ARISTIDE BRIAND,
039177944,00012,03917794400012,O,1995-12-25,NN,,,2020-09-08T13:55:44,true,3,,53,,AV,RAYMOND ARON,92160,ANTONY,,,92002,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,81.10Z,NAFRev2,N,2.310897,48.768853,0.87,housenumber,53 Avenue Raymond Aron 92160 Antony,92002_8133_00053,G,53 AVENUE RAYMOND ARON,
039195235,00013,03919523500013,O,1995-12-25,01,2020,,2022-08-29T09:02:02,true,2,8 A 14,8,,RUE,DU NORD,92160,ANTONY,,,92002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.306638,48.762349,0.97,housenumber,8 Rue du Nord 92160 Antony,92002_6640_00008,G,8 RUE DU NORD,
039195243,00017,03919524300017,O,1995-12-25,01,2020,,2022-08-29T09:02:02,true,2,DU 4 AU 6,4,,RUE,MOLIERE,92160,ANTONY,,,92002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.310547,48.753064,0.96,housenumber,4 Rue Molière 92160 Antony,92002_6234_00004,G,4 RUE MOLIERE,
039195250,00012,03919525000012,O,1995-12-25,01,2020,,2022-08-29T09:02:02,true,2,6 A 10,6,,RUE,CAMILLE PELLETAN,92160,ANTONY,,,92002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.282744,48.755874,0.97,housenumber,6 Rue Camille Pelletan 92160 Antony,92002_1410_00006,G,6 RUE CAMILLE PELLETAN,
039334511,00019,03933451100019,O,1995-12-25,,,,2008-01-04T18:02:44,true,2,,82,,AV,LEON BLUM,92160,ANTONY,,,92002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.30058,48.758745,0.86,housenumber,82 Avenue Léon Blum 92160 Antony,92002_5152_00082,G,82 AVENUE LEON BLUM,
039344072,00010,03934407200010,O,1995-12-25,NN,,,2008-01-04T18:02:50,true,3,,32,,RUE,DES IRIS,92160,ANTONY,,,92002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.306451,48.75263,0.97,housenumber,32 Rue des Iris 92160 Antony,92002_4660_00032,G,32 RUE DES IRIS,
039349253,00011,03934925300011,O,1995-12-25,01,2020,,2022-08-29T09:02:29,true,2,5 A 6,5,,IMP,DES SEPT VERTUS,92160,ANTONY,,,92002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.292036,48.740144,0.63,housenumber,5 Impasse des 7 Vertus 92160 Antony,92002_8530_00005,G,5 IMPASSE DES 7 VERTUS,
039350798,00011,03935079800011,O,1995-12-25,NN,,,2008-01-04T18:02:53,true,2,ERC 92 ANTONY REP PA,21,,AV,DIVISION LECLERC,92160,ANTONY,,,92002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.304773,48.752264,0.89,housenumber,21 Avenue de la Division Leclerc 92160 Antony,92002_2520_00021,G,21 AVENUE DE LA DIVISION LECLERC,
039350970,00016,03935097000016,O,1995-12-25,NN,,,2016-04-26T01:06:02,true,3,,22,,RUE,DES QUATRE CADRANS,92160,ANTONY,,,92002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.29916,48.750505,0.71,housenumber,22 Rue des 4 Cadrans 92160 Antony,92002_7920_00022,G,22 RUE DES 4 CADRANS,
039352349,00011,03935234900011,O,,,,,,true,1,,62,,AV,ARISTIDE BRIAND,92160,ANTONY,,,92002,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.306431,48.756685,0.89,housenumber,62 Avenue Aristide Briand 92160 Antony,92002_0110_00062,G,62 AVENUE ARISTIDE BRIAND,
039354261,00016,03935426100016,O,1995-12-25,NN,,,2020-09-07T03:39:05,true,3,RES DES GARENNES,21,,,VLA HENRIETTE,92160,ANTONY,,,92002,,,,,,,,,,,,,,,,,,,2019-05-31,A,,,,,81.10Z,NAFRev2,N,2.290332,48.745317,0.86,housenumber,21 Villa Henriette 92160 Antony,92002_4451_00021,G,21 VILLA HENRIETTE,
039354303,00016,03935430300016,O,1995-12-25,01,2020,,2022-08-29T09:02:29,true,2,,13,,RUE,JULIEN PERIN,92160,ANTONY,,,92002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.287271,48.754156,0.97,housenumber,13 Rue Julien Perin 92160 Antony,92002_4790_00013,G,13 RUE JULIEN PERIN,
039365119,00013,03936511900013,O,1997-12-25,NN,,,2018-09-29T12:01:15,true,3,MME VIELRECOBRE,157,,AV,DIVISION LECLERC,92160,ANTONY,,,92002,,,,,,,,,,,,,,,,,,,2017-01-10,A,,,,,81.10Z,NAFRev2,N,2.302701,48.741309,0.9,housenumber,157 Avenue de la Division Leclerc 92160 Antony,92002_2520_00157,G,157 AVENUE DE LA DIV LECLERC,
039380696,00011,03938069600011,O,1995-12-25,NN,,,2008-01-04T18:03:11,true,2,92 ANTONY REP PAR,62,,AV,ARISTIDE BRIAND,92160,ANTONY,,,92002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.306431,48.756685,0.89,housenumber,62 Avenue Aristide Briand 92160 Antony,92002_0110_00062,G,62 AVENUE ARISTIDE BRIAND,
039381819,00018,03938181900018,O,1995-12-25,01,2020,,2022-08-29T09:02:32,true,2,,143,,RUE,DES SOURCES,92160,ANTONY,,,92002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.284257,48.753267,0.98,housenumber,143 Rue des Sources 92160 Antony,92002_8555_00143,G,143 RUE DES SOURCES,
043836188,00011,04383618800011,O,1995-12-25,NN,,,2021-10-27T08:02:56,true,2,,11,,RUE,AUGUSTE MOUNIE,92160,ANTONY,,,92002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.303553,48.753662,0.97,housenumber,11 Rue Auguste Mounié 92160 Antony,92002_0149_00011,G,11 RUE AUGUSTE MOUNIE,
043840990,00014,04384099000014,O,1995-12-25,01,2020,,2023-02-06T15:00:12,true,2,,2,,ALL,FERNAND BRAUDEL,92160,ANTONY,,,92002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.306224,48.754009,0.88,housenumber,2 Allee Fernand Braudel 92160 Antony,92002_3517_00002,G,2 ALLEE FERNAND BRAUDEL,
043849066,00014,04384906600014,O,1995-12-25,NN,,,2012-05-05T00:13:55,true,3,,12,,,VLA YVONNE,92160,ANTONY,,,92002,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,81.10Z,NAFRev2,N,2.290067,48.745136,0.84,housenumber,12 Villa Yvonne 92160 Antony,92002_9980_00012,G,12 VILLA YVONNE,
043861491,00017,04386149100017,O,1995-12-25,NN,,,2017-05-04T01:04:58,true,3,,27,,RUE,DE L AVENIR,92160,ANTONY,,,92002,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,81.10Z,NAFRev2,N,2.30557,48.743659,0.97,housenumber,27 Rue de l’Avenir 92160 Antony,92002_0190_00027,G,27 RUE DE L AVENIR,
043861541,00019,04386154100019,O,1995-12-25,NN,,,2008-01-04T18:05:38,true,3,EP PAR,62,,AV,ARISTIDE BRIAND,92160,ANTONY,,,92002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.306431,48.756685,0.89,housenumber,62 Avenue Aristide Briand 92160 Antony,92002_0110_00062,G,62 AVENUE ARISTIDE BRIAND,
043861574,00010,04386157400010,O,1995-12-25,01,2020,,2022-08-29T09:02:46,true,2,55 A 61,55,,RUE,DE LA MUTUALITE,92160,ANTONY,,,92002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.304944,48.742183,0.98,housenumber,55 Rue de la Mutualité 92160 Antony,92002_6280_00055,G,55 RUE DE LA MUTUALITE,
043861681,00013,04386168100013,O,1995-12-25,01,2020,,2022-08-29T09:02:46,true,2,,122,,RUE,DE MASSY,92160,ANTONY,,,92002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.280926,48.736731,0.98,housenumber,122 Rue de Massy 92160 Antony,92002_6181_00122,G,122 RUE DE MASSY,
043864156,00013,04386415600013,O,1997-12-25,NN,,,2013-05-18T02:04:15,true,2,,12,,RUE,GALIPEAU,92160,ANTONY,,,92002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.307482,48.75528,0.97,housenumber,12 Rue Galipeau 92160 Antony,92002_4120_00012,G,12 RUE GALIPEAU,
043865930,00010,04386593000010,O,1995-12-25,,,,2008-01-04T18:05:40,true,2,,7,,AV,LEON HARMEL,92160,ANTONY,,,92002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.312005,48.736411,0.86,housenumber,7 Avenue Leon Harmel 92160 Antony,92002_5153_00007,G,7 AVENUE LEON HARMEL,
043872365,00010,04387236500010,O,1997-12-25,,,,2008-01-04T18:05:44,true,2,,6,,RUE,JEANNE,92160,ANTONY,,,92002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.292499,48.74398,0.97,housenumber,6 Rue Jeanne 92160 Antony,92002_4735_00006,G,6 RUE JEANNE,
043885193,00011,04388519300011,O,1997-12-25,,,,2008-01-04T18:05:51,true,2,,24,,AV,ARISTIDE BRIAND,92160,ANTONY,,,92002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.305712,48.754809,0.89,housenumber,24 Avenue Aristide Briand 92160 Antony,92002_0110_00024,G,24 AVENUE ARISTIDE BRIAND,
043886712,00017,04388671200017,O,1995-12-25,01,2020,,2022-08-29T09:02:48,true,2,,76,,RUE,VELPEAU,92160,ANTONY,,,92002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.304867,48.761634,0.97,housenumber,76 Rue Velpeau 92160 Antony,92002_9630_00076,G,76 RUE VELPEAU,