id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1184531,2021-01-19,000001,Vente,148000,43,,GR GRANDE RUE,0181,71390,71070,Buxy,71,,,71070000AO0729,,,1,,3,,4,,5,,,,4,2,Appartement,120,4,,,,,,4.694163,46.713691
2021-1184531,2021-01-19,000001,Vente,148000,43,,GR GRANDE RUE,0181,71390,71070,Buxy,71,,,71070000AO0729,,,1,,3,,4,,5,,,,4,3,Dépendance,,0,,,,,,4.694163,46.713691
2021-1184635,2021-01-21,000001,Vente,60000,,,LES TRAMOUILLES,B101,71390,71070,Buxy,71,,,71070000AP0101,,,,,,,,,,,,,0,,,,,P,prés,,,370,4.698948,46.707508
2021-1184635,2021-01-21,000001,Vente,60000,,,LES TRAMOUILLES,B101,71390,71070,Buxy,71,,,71070000AP0101,,,,,,,,,,,,,0,,,,,P,prés,,,370,4.698948,46.707508
2021-1184635,2021-01-21,000001,Vente,60000,11,B,CHE DE ST JACQUES,0280,71390,71070,Buxy,71,,,71070000AP0485,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,4.698036,46.707866
2021-1184635,2021-01-21,000001,Vente,60000,11,B,CHE DE ST JACQUES,0280,71390,71070,Buxy,71,,,71070000AP0485,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,280,4.698036,46.707866
2021-1184635,2021-01-21,000001,Vente,60000,,,SAINT JACQUES,B094,71390,71070,Buxy,71,,,71070000AP0486,,,,,,,,,,,,,0,,,,,S,sols,,,31,4.698241,46.707849
2021-1184635,2021-01-21,000001,Vente,60000,,,SAINT JACQUES,B094,71390,71070,Buxy,71,,,71070000AP0487,,,,,,,,,,,,,0,,,,,S,sols,,,47,4.698135,46.707823
2021-1184635,2021-01-21,000001,Vente,60000,,,SAINT JACQUES,B094,71390,71070,Buxy,71,,,71070000AP0488,,,,,,,,,,,,,0,,,,,S,sols,,,123,4.698226,46.707789
2021-1184635,2021-01-21,000001,Vente,60000,,,SAINT JACQUES,B094,71390,71070,Buxy,71,,,71070000AP0489,,,,,,,,,,,,,0,,,,,P,prés,,,314,4.698437,46.707748
2021-1184703,2021-01-20,000001,Vente,141510,38,,RTE DE CHALON,0045,71390,71070,Buxy,71,,,71070000ZA0054,,,,,,,,,,,,,0,1,Maison,74,4,P,prés,,,3822,4.717216,46.712679
2021-1184703,2021-01-20,000001,Vente,141510,38,,RTE DE CHALON,0045,71390,71070,Buxy,71,,,71070000ZA0054,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,1958,4.717216,46.712679
2021-1184714,2021-01-21,000001,Vente,,20,,RUE DE LA CURE,0105,71390,71070,Buxy,71,,,71070000AO0123,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,60,4.695449,46.713153
2021-1184743,2021-01-21,000001,Vente,18000,20,,RUE DE LA CURE,0105,71390,71070,Buxy,71,,,71070000AO0123,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,60,4.695449,46.713153
2021-1184808,2021-01-29,000001,Vente,99000,42,A,CHE DE CHENEVELLES,0065,71390,71070,Buxy,71,,,71070000AS0081,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,67,4.692678,46.705192
2021-1184808,2021-01-29,000001,Vente,99000,42,A,CHE DE CHENEVELLES,0065,71390,71070,Buxy,71,,,71070000AS0081,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,67,4.692678,46.705192
2021-1184808,2021-01-29,000001,Vente,99000,,,EN CHENEVELLES,B022,71390,71070,Buxy,71,,,71070000AS0174,,,,,,,,,,,,,0,,,,,S,sols,,,32,4.692666,46.705153
2021-1184808,2021-01-29,000001,Vente,99000,,,EN CHENEVELLES,B022,71390,71070,Buxy,71,,,71070000AS0177,,,,,,,,,,,,,0,,,,,S,sols,,,76,4.692761,46.705221
2021-1184814,2021-01-29,000001,Vente,152500,20,A,RUE HTE DE LA GARE,0185,71390,71070,Buxy,71,,,71070000AN0024,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,785,4.699955,46.713657
2021-1184842,2021-01-26,000001,Vente,180000,6,,RUE DU PUITS FEUILLOT,0270,71390,71070,Buxy,71,,,71070000AO0193,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,22,0,,,,,,4.693572,46.712364
2021-1184842,2021-01-26,000001,Vente,180000,,,LE BOURG,B007,71390,71070,Buxy,71,,,71070000AO0196,,,,,,,,,,,,,0,,,,,S,sols,,,239,4.693504,46.712588
2021-1184842,2021-01-26,000001,Vente,180000,4,,RUE DU PUITS FEUILLOT,0270,71390,71070,Buxy,71,,,71070000AO0666,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.693561,46.712494
2021-1184842,2021-01-26,000001,Vente,180000,6,,RUE DU PUITS FEUILLOT,0270,71390,71070,Buxy,71,,,71070000AO0666,,,17,,18,,19,,20,,9,,5,4,Local industriel. commercial ou assimilé,58,0,,,,,,4.693561,46.712494
2021-1185202,2021-03-11,000001,Vente,33510,,,MARNIZOT,B121,71390,71070,Buxy,71,,,71070000AW0023,,,,,,,,,,,,,0,,,,,T,terres,,,10421,4.750883,46.715479
2021-1185202,2021-03-11,000001,Vente,33510,,,MARNIZOT,B121,71390,71070,Buxy,71,,,71070000AW0024,,,,,,,,,,,,,0,,,,,T,terres,,,13099,4.751104,46.715875
2021-1185202,2021-03-11,000001,Vente,33510,,,MARNIZOT,B121,71390,71070,Buxy,71,,,71070000AW0035,,,,,,,,,,,,,0,,,,,T,terres,,,7612,4.754508,46.716469
2021-1185202,2021-03-11,000001,Vente,33510,,,MARNIZOT,B121,71390,71070,Buxy,71,,,71070000AW0036,,,,,,,,,,,,,0,,,,,T,terres,,,2444,4.754106,46.716768
2021-1185202,2021-03-11,000001,Vente,33510,,,MARNIZOT,B121,71390,71070,Buxy,71,,,71070000AW0037,,,,,,,,,,,,,0,,,,,T,terres,,,21662,4.753064,46.717081
2021-1185202,2021-03-11,000001,Vente,33510,,,MARNIZOT,B121,71390,71070,Buxy,71,,,71070000AW0127,,,,,,,,,,,,,0,,,,,T,terres,,,43438,4.749515,46.715236
2021-1185202,2021-03-11,000001,Vente,33510,,,MARNIZOT,B121,71390,71070,Buxy,71,,,71070000AW0129,,,,,,,,,,,,,0,,,,,T,terres,,,24455,4.75188,46.716253
2021-1185202,2021-03-11,000001,Vente,33510,,,MARNIZOT,B121,71390,71070,Buxy,71,,,71070000AW0131,,,,,,,,,,,,,0,,,,,P,prés,,,62808,4.754094,46.717857
2021-1185202,2021-03-11,000001,Vente,33510,,,MARNIZOT,B121,71390,71070,Buxy,71,,,71070000AW0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,225,4.750876,46.717242
2021-1185279,2021-03-03,000001,Vente,130000,6,,RUE DES FRANETS,0157,71390,71070,Buxy,71,,,71070000AO0592,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,498,4.693928,46.715532
2021-1185297,2021-03-25,000002,Vente,15000,,,LE BOURG,B007,71390,71070,Buxy,71,,,71070000AO0545,,,,,,,,,,,,,0,,,,,S,sols,,,22,4.693986,46.712008
2021-1185297,2021-03-25,000002,Vente,15000,6,,RUE DU MOUTON,0235,71390,71070,Buxy,71,,,71070000AO0669,,,,,,,,,,,,,0,,,,,S,sols,,,125,4.693876,46.712045
2021-1185412,2021-04-01,000001,Vente,600000,,,LES PIDANCES,B073,71390,71070,Buxy,71,,,71070000AD0089,,,,,,,,,,,,,0,,,,,P,prés,,,5000,,
2021-1185412,2021-04-01,000001,Vente,600000,,,LES PIDANCES,B073,71390,71070,Buxy,71,,,71070000AD0089,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,29643,,
2021-1185412,2021-04-01,000001,Vente,600000,,,LES PIDANCES,B073,71390,71070,Buxy,71,,,71070000AD0090,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1207,4.685426,46.717502
2021-1185600,2021-04-08,000001,Vente,67500,5171,,GR GRANDE RUE,0181,71390,71070,Buxy,71,,,71070000AO0661,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,4.693922,46.713912
2021-1185600,2021-04-08,000001,Vente,67500,5171,,GR GRANDE RUE,0181,71390,71070,Buxy,71,,,71070000AO0661,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,4.693922,46.713912
2021-1185600,2021-04-08,000001,Vente,67500,,,LE BOURG,B007,71390,71070,Buxy,71,,,71070000AO0662,,,,,,,,,,,,,0,,,,,S,sols,,,91,4.694012,46.71386
2021-1185600,2021-04-08,000001,Vente,67500,47,A,GR GRANDE RUE,0181,71390,71070,Buxy,71,,,71070000AO0664,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,81,4.69424,46.713848
2021-1185600,2021-04-08,000001,Vente,67500,,,LE BOURG,B007,71390,71070,Buxy,71,,,71070000AO0665,,,,,,,,,,,,,0,,,,,S,sols,,,48,4.694114,46.713855
2021-1185732,2021-04-29,000001,Vente,143790,,,LE PRE CORNU,B119,71390,71070,Buxy,71,,,71070000AV0017,,,,,,,,,,,,,0,,,,,P,prés,,,8230,4.741723,46.720196
2021-1185732,2021-04-29,000001,Vente,143790,,,LE PRE CORNU,B119,71390,71070,Buxy,71,,,71070000AV0018,,,,,,,,,,,,,0,,,,,P,prés,,,20640,4.742877,46.719148
2021-1185732,2021-04-29,000001,Vente,143790,,,PRAIRIE AU DESSUS DES PONT,B120,71390,71070,Buxy,71,,,71070000AV0021,,,,,,,,,,,,,0,,,,,P,prés,,,12860,4.743419,46.720843
2021-1185732,2021-04-29,000001,Vente,143790,,,MARNIZOT,B121,71390,71070,Buxy,71,,,71070000AV0061,,,,,,,,,,,,,0,,,,,T,terres,,,20385,4.73716,46.714734
2021-1185732,2021-04-29,000001,Vente,143790,,,MARNIZOT,B121,71390,71070,Buxy,71,,,71070000AV0063,,,,,,,,,,,,,0,,,,,T,terres,,,47102,4.734877,46.714513
2021-1185732,2021-04-29,000001,Vente,143790,,,MARNIZOT,B121,71390,71070,Buxy,71,,,71070000AV0069,,,,,,,,,,,,,0,,,,,T,terres,,,3413,4.734078,46.712908
2021-1185732,2021-04-29,000001,Vente,143790,,,MARNIZOT,B121,71390,71070,Buxy,71,,,71070000AV0070,,,,,,,,,,,,,0,,,,,T,terres,,,5100,4.733558,46.713112
2021-1185732,2021-04-29,000001,Vente,143790,,,MARNIZOT,B121,71390,71070,Buxy,71,,,71070000AV0071,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,15606,4.732855,46.713784
2021-1185732,2021-04-29,000001,Vente,143790,,,MARNIZOT,B121,71390,71070,Buxy,71,,,71070000AV0072,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,15360,4.732343,46.714832
2021-1185732,2021-04-29,000001,Vente,143790,,,LES GRANDS CHAMPS,B123,71390,71070,Buxy,71,,,71070000AV0121,,,,,,,,,,,,,0,,,,,P,prés,,,20473,4.731748,46.71198
2021-1185732,2021-04-29,000001,Vente,143790,,,LES GRANDS CHAMPS,B123,71390,71070,Buxy,71,,,71070000AV0121,,,,,,,,,,,,,0,,,,,P,prés,,,20474,4.731748,46.71198
2021-1185732,2021-04-29,000001,Vente,143790,,,LES GRANDS CHAMPS,B123,71390,71070,Buxy,71,,,71070000AV0123,,,,,,,,,,,,,0,,,,,P,prés,,,5806,4.731926,46.711244
2021-1185732,2021-04-29,000001,Vente,143790,,,MARNIZOT,B121,71390,71070,Buxy,71,,,71070000AV0132,,,,,,,,,,,,,0,,,,,T,terres,,,32224,4.736357,46.712222
2021-1185732,2021-04-29,000001,Vente,143790,,,PRAIRIE DES PONTS,B124,71390,71070,Buxy,71,,,71070000AW0041,,,,,,,,,,,,,0,,,,,P,prés,,,1688,4.754497,46.71923
2021-1185732,2021-04-29,000001,Vente,143790,,,PRAIRIE DES PONTS,B124,71390,71070,Buxy,71,,,71070000AW0042,,,,,,,,,,,,,0,,,,,P,prés,,,4150,4.754902,46.718939
2021-1185732,2021-04-29,000001,Vente,143790,,,MARNIZOT,B121,71390,71070,Buxy,71,,,71070000AW0121,,,,,,,,,,,,,0,,,,,P,prés,,,20011,4.74705,46.714745
2021-1185732,2021-04-29,000001,Vente,143790,,,MARNIZOT,B121,71390,71070,Buxy,71,,,71070000AW0122,,,,,,,,,,,,,0,,,,,P,prés,,,19299,4.748026,46.713599
2021-1185732,2021-04-29,000001,Vente,143790,,,PRAIRIE DES PONTS,B124,71390,71070,Buxy,71,,,71070000AW0125,,,,,,,,,,,,,0,,,,,P,prés,,,8242,4.753708,46.719464
2021-1185732,2021-04-29,000001,Vente,143790,,,LA FORET,B041,71390,71070,Buxy,71,,,710700000C0042,,,,,,,,,,,,,0,,,,,P,prés,,,6160,4.716944,46.719793
2021-1185732,2021-04-29,000001,Vente,143790,,,LA FORET,B041,71390,71070,Buxy,71,,,710700000C0043,,,,,,,,,,,,,0,,,,,T,terres,,,2780,4.716617,46.719865
2021-1185732,2021-04-29,000001,Vente,143790,,,LA FORET,B041,71390,71070,Buxy,71,,,710700000C0045,,,,,,,,,,,,,0,,,,,T,terres,,,7520,4.716016,46.719875
2021-1185732,2021-04-29,000001,Vente,143790,,,LA FORET,B041,71390,71070,Buxy,71,,,710700000C0052,,,,,,,,,,,,,0,,,,,T,terres,,,3480,4.714242,46.7192
2021-1185732,2021-04-29,000001,Vente,143790,,,LA FORET,B041,71390,71070,Buxy,71,,,710700000C0054,,,,,,,,,,,,,0,,,,,T,terres,,,7200,4.716252,46.718959
2021-1185732,2021-04-29,000001,Vente,143790,,,LES AMERONS,B001,71390,71070,Buxy,71,,,710700000C0141,,,,,,,,,,,,,0,,,,,P,prés,,,4910,4.711469,46.717624
2021-1185732,2021-04-29,000001,Vente,143790,,,LES GRANDES RAIES DES AMER,B051,71390,71070,Buxy,71,,,710700000C0160,,,,,,,,,,,,,0,,,,,T,terres,,,2349,4.708094,46.717274
2021-1185732,2021-04-29,000001,Vente,143790,,,LES GRANDES RAIES DES AMER,B051,71390,71070,Buxy,71,,,710700000C0161,,,,,,,,,,,,,0,,,,,T,terres,,,1784,4.707892,46.717212
2021-1185732,2021-04-29,000001,Vente,143790,,,LES GRANDES RAIES DES AMER,B051,71390,71070,Buxy,71,,,710700000C0162,,,,,,,,,,,,,0,,,,,T,terres,,,1653,4.708397,46.718792
2021-1185732,2021-04-29,000001,Vente,143790,,,LES GRANDES RAIES DES AMER,B051,71390,71070,Buxy,71,,,710700000C0164,,,,,,,,,,,,,0,,,,,T,terres,,,1858,4.707683,46.717039
2021-1185732,2021-04-29,000001,Vente,143790,,,LES GRANDES RAIES DES AMER,B051,71390,71070,Buxy,71,,,710700000C0165,,,,,,,,,,,,,0,,,,,T,terres,,,2045,4.707366,46.716872
2021-1185732,2021-04-29,000001,Vente,143790,,,LES ESSARDS GIROUX,B127,71390,71070,Buxy,71,,,71070000ZB0032,,,,,,,,,,,,,0,,,,,T,terres,,,2900,4.740473,46.708805
2021-1185732,2021-04-29,000001,Vente,143790,,,LES ESSARDS GIROUX,B127,71390,71070,Buxy,71,,,71070000ZB0032,,,,,,,,,,,,,0,,,,,T,terres,,,2900,4.740473,46.708805
2021-1185732,2021-04-29,000001,Vente,143790,,,LES ESSARDS GIROUX,B127,71390,71070,Buxy,71,,,71070000ZB0036,,,,,,,,,,,,,0,,,,,T,terres,,,3560,4.740308,46.707104
2021-1185732,2021-04-29,000001,Vente,143790,,,LES ESSARDS GIROUX,B127,71390,71070,Buxy,71,,,71070000ZB0037,,,,,,,,,,,,,0,,,,,T,terres,,,31830,4.73849,46.707056
2021-1185732,2021-04-29,000001,Vente,143790,,,LES ESSARDS GIROUX,B127,71390,71070,Buxy,71,,,71070000ZB0055,,,,,,,,,,,,,0,,,,,T,terres,,,26770,4.736289,46.707397
2021-1185732,2021-04-29,000001,Vente,143790,,,LES ESSARDS GIROUX,B127,71390,71070,Buxy,71,,,71070000ZB0067,,,,,,,,,,,,,0,,,,,T,terres,,,6925,4.728614,46.709665
2021-1185732,2021-04-29,000001,Vente,143790,,,LES ESSARDS GIROUX,B127,71390,71070,Buxy,71,,,71070000ZB0069,,,,,,,,,,,,,0,,,,,T,terres,,,21743,4.729383,46.70938
2021-1185732,2021-04-29,000001,Vente,143790,,,LES ESSARDS GIROUX,B127,71390,71070,Buxy,71,,,71070000ZB0071,,,,,,,,,,,,,0,,,,,T,terres,,,2072,4.730126,46.70938
2021-1185732,2021-04-29,000001,Vente,143790,,,LES CHAMPS SALES,B126,71390,71070,Buxy,71,,,71070000ZC0016,,,,,,,,,,,,,0,,,,,P,prés,,,24120,4.74929,46.711713
2021-1185732,2021-04-29,000001,Vente,143790,,,LES CHAMPS SALES,B126,71390,71070,Buxy,71,,,71070000ZC0017,,,,,,,,,,,,,0,,,,,P,prés,,,5460,4.749241,46.711141
2021-1185732,2021-04-29,000001,Vente,143790,,,LES CHAMPS SALES,B126,71390,71070,Buxy,71,,,71070000ZC0020,,,,,,,,,,,,,0,,,,,P,prés,,,17750,4.747268,46.712356
2021-1185732,2021-04-29,000001,Vente,143790,,,SUR LE PETIT MARNIZOT,B128,71390,71070,Buxy,71,,,71070000ZC0038,,,,,,,,,,,,,0,,,,,P,prés,,,98695,4.743823,46.707942
2021-1186068,2021-05-28,000001,Vente,414200,4,,RUE DE LA GARE,0162,71390,71070,Buxy,71,,,71070000AO0259,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,256,4.695329,46.7127
2021-1186068,2021-05-28,000001,Vente,414200,4,,RUE DE LA GARE,0162,71390,71070,Buxy,71,,,71070000AO0259,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,256,4.695329,46.7127
2021-1186068,2021-05-28,000001,Vente,414200,4,,RUE DE LA GARE,0162,71390,71070,Buxy,71,,,71070000AO0259,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,256,4.695329,46.7127
2021-1186068,2021-05-28,000001,Vente,414200,4,,RUE DE LA GARE,0162,71390,71070,Buxy,71,,,71070000AO0259,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,256,4.695329,46.7127
2021-1186068,2021-05-28,000001,Vente,414200,4,,RUE DE LA GARE,0162,71390,71070,Buxy,71,,,71070000AO0259,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,256,4.695329,46.7127
2021-1186068,2021-05-28,000001,Vente,414200,4,,RUE DE LA GARE,0162,71390,71070,Buxy,71,,,71070000AO0259,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,256,4.695329,46.7127
2021-1186068,2021-05-28,000001,Vente,414200,4,,RUE DE LA GARE,0162,71390,71070,Buxy,71,,,71070000AO0259,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,256,4.695329,46.7127
2021-1186068,2021-05-28,000001,Vente,414200,4,,RUE DE LA GARE,0162,71390,71070,Buxy,71,,,71070000AO0259,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,256,4.695329,46.7127
2021-1186068,2021-05-28,000001,Vente,414200,4,,RUE DE LA GARE,0162,71390,71070,Buxy,71,,,71070000AO0259,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,256,4.695329,46.7127
2021-1186068,2021-05-28,000001,Vente,414200,4,,RUE DE LA GARE,0162,71390,71070,Buxy,71,,,71070000AO0259,,,,,,,,,,,,,0,2,Appartement,20,2,S,sols,,,256,4.695329,46.7127
2021-1186185,2021-05-31,000001,Vente,215600,2,,CHE DE LA TOUR BANDIN,0301,71390,71070,Buxy,71,,,71070000AS0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,772,4.692213,46.704211
2021-1186185,2021-05-31,000001,Vente,215600,2,,CHE DE LA TOUR BANDIN,0301,71390,71070,Buxy,71,,,71070000AS0161,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,772,4.692213,46.704211
2021-1186185,2021-05-31,000001,Vente,215600,2,,CHE DE LA TOUR BANDIN,0301,71390,71070,Buxy,71,,,71070000AS0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,772,4.692213,46.704211
2021-1186284,2021-05-19,000002,Vente,113900,,,LE CHAMP FLEURY,B011,71390,71070,Buxy,71,,,71070000AM0144,,,,,,,,,,,,,0,,,,,S,sols,,,161,4.703659,46.714912
2021-1186284,2021-05-19,000002,Vente,113900,,,LE CHAMP FLEURY,B011,71390,71070,Buxy,71,,,71070000AM0145,,,,,,,,,,,,,0,,,,,S,sols,,,100,4.703756,46.714871
2021-1186284,2021-05-19,000002,Vente,113900,,,LE CHAMP FLEURY,B011,71390,71070,Buxy,71,,,71070000AM0146,,,,,,,,,,,,,0,,,,,S,sols,,,71,4.703846,46.714837
2021-1186284,2021-05-19,000002,Vente,113900,,,LE CHAMP FLEURY,B011,71390,71070,Buxy,71,,,71070000AM0147,,,,,,,,,,,,,0,,,,,S,sols,,,83,4.703896,46.714798
2021-1186284,2021-05-19,000002,Vente,113900,,,LE CHAMP FLEURY,B011,71390,71070,Buxy,71,,,71070000AM0148,,,,,,,,,,,,,0,,,,,S,sols,,,925,4.703765,46.714875
2021-1186475,2021-06-23,000001,Vente,206000,5,,RTE DE BISSEY,0015,71390,71070,Buxy,71,,,71070000AE0275,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,841,4.696084,46.715899
2021-1186475,2021-06-23,000001,Vente,206000,5,,RTE DE BISSEY,0015,71390,71070,Buxy,71,,,71070000AE0275,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,841,4.696084,46.715899
2021-1186574,2021-06-15,000003,Vente,217000,35,,RUE DU VIEUX CHE DE ST GENGOUX,0325,71390,71070,Buxy,71,,,71070000AR0207,,,,,,,,,,,,,0,1,Maison,160,6,,,,,,4.699085,46.704694
2021-1186574,2021-06-15,000003,Vente,217000,35,,RUE DU VIEUX CHE DE ST GENGOUX,0325,71390,71070,Buxy,71,,,71070000AR0207,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.699085,46.704694
2021-1186641,2021-06-30,000001,Vente,24700,,,LE CHAMP FLEURY,B011,71390,71070,Buxy,71,,,71070000AM0147,,,,,,,,,,,,,0,,,,,S,sols,,,83,4.703896,46.714798
2021-1186765,2021-06-14,000001,Vente,260000,23,,RTE DE BISSEY,0015,71390,71070,Buxy,71,,,71070000AE0152,,,,,,,,,,,,,0,,,,,S,sols,,,100,4.696655,46.718049
2021-1186765,2021-06-14,000001,Vente,260000,23,,RTE DE BISSEY,0015,71390,71070,Buxy,71,,,71070000AE0152,,,,,,,,,,,,,0,,,,,T,terres,,,379,4.696655,46.718049
2021-1186765,2021-06-14,000001,Vente,260000,,,LES PIRRONS,B077,71390,71070,Buxy,71,,,71070000AE0153,,,,,,,,,,,,,0,,,,,T,terres,,,178,4.697068,46.717972
2021-1186765,2021-06-14,000001,Vente,260000,23,,RTE DE BISSEY,0015,71390,71070,Buxy,71,,,71070000AE0154,,,,,,,,,,,,,0,1,Maison,187,4,T,terres,,,316,4.696845,46.717902
2021-1186765,2021-06-14,000001,Vente,260000,23,,RTE DE BISSEY,0015,71390,71070,Buxy,71,,,71070000AE0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1132,4.696845,46.717902
2021-1186765,2021-06-14,000001,Vente,260000,23,,RTE DE BISSEY,0015,71390,71070,Buxy,71,,,71070000AE0154,,,,,,,,,,,,,0,1,Maison,187,4,S,sols,,,1132,4.696845,46.717902
2021-1186765,2021-06-14,000001,Vente,260000,23,,RTE DE BISSEY,0015,71390,71070,Buxy,71,,,71070000AE0154,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,316,4.696845,46.717902
2021-1186776,2021-07-09,000001,Vente,6200,,,LES CHAUMETTES,B020,71390,71070,Buxy,71,,,71070000AR0142,,,,,,,,,,,,,0,,,,,T,terres,,,4650,4.694317,46.703214
2021-1186787,2021-06-18,000001,Vente,53325,,,LES AMERONS,B001,71390,71070,Buxy,71,,,710700000C0382,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,711,4.708698,46.716677
2021-1186963,2021-06-24,000001,Vente,133000,15,,RUE DES CHEVRES,0071,71390,71070,Buxy,71,,,71070000AN0229,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,675,4.697253,46.711783
2021-1186963,2021-06-24,000001,Vente,133000,,,LA VARANDAINE,B103,71390,71070,Buxy,71,,,71070000AN0255,,,,,,,,,,,,,0,,,,,P,prés,,,21,4.69734,46.711494
2021-1186963,2021-06-24,000001,Vente,133000,,,LA VARANDAINE,B103,71390,71070,Buxy,71,,,71070000AN0257,,,,,,,,,,,,,0,,,,,P,prés,,,167,4.697396,46.711744
2021-1186986,2021-07-16,000001,Vente,295350,19,B,RUE HTE DE LA GARE,0185,71390,71070,Buxy,71,,,71070000AL0180,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,1351,4.700654,46.714625
2021-1187015,2021-07-12,000001,Vente,70000,20,,RUE BORGNE,0020,71390,71070,Buxy,71,,,71070000AL0311,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,900,4.699847,46.715715
2021-1187015,2021-07-12,000001,Vente,70000,20,,RUE BORGNE,0020,71390,71070,Buxy,71,,,71070000AL0312,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,157,4.699532,46.715992
2021-1187100,2021-07-16,000001,Vente,24000,22,,RUE DE BARRANGES,0010,71390,71070,Buxy,71,,,71070000AO0284,,,1,,2,,4,,6,,,,4,3,Dépendance,,0,,,,,,4.694448,46.711364
2021-1187100,2021-07-16,000001,Vente,24000,22,,RUE DE BARRANGES,0010,71390,71070,Buxy,71,,,71070000AO0284,,,1,,2,,4,,6,,,,4,3,Dépendance,,0,,,,,,4.694448,46.711364
2021-1187100,2021-07-16,000001,Vente,24000,22,,RUE DE BARRANGES,0010,71390,71070,Buxy,71,,,71070000AO0284,,,1,,2,,4,,6,,,,4,3,Dépendance,,0,,,,,,4.694448,46.711364
2021-1187100,2021-07-16,000001,Vente,24000,22,,RUE DE BARRANGES,0010,71390,71070,Buxy,71,,,71070000AO0284,,,1,,2,,4,,6,,,,4,2,Appartement,56,1,,,,,,4.694448,46.711364
2021-1187100,2021-07-16,000001,Vente,24000,,,LE BOURG,B007,71390,71070,Buxy,71,,,71070000AO0288,,,,,,,,,,,,,0,,,,,S,sols,,,56,4.69449,46.71145
2021-1187127,2021-07-01,000001,Vente,48075,,,LES AMERONS,B001,71390,71070,Buxy,71,,,710700000C0381,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,641,4.709029,46.716623
2021-1187157,2021-06-28,000001,Vente,120000,25,,HAM DU PIGEONNIER,A030,71390,71070,Buxy,71,,,71070000AN0620,,,,,,,,,,,,,0,,,,,S,sols,,,200,4.697724,46.712127
2021-1187236,2021-07-08,000001,Vente,138270,,,RTE DE CLUNY,0080,71390,71070,Buxy,71,,,71070000AP0515,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,541,4.697566,46.708601
2021-1187236,2021-07-08,000001,Vente,138270,11,,RTE DE CLUNY,0080,71390,71070,Buxy,71,,,71070000AP0519,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,716,4.697236,46.708695
2021-1187303,2021-07-17,000001,Vente,29800,,,LE CHAMP FLEURY,B011,71390,71070,Buxy,71,,,71070000AM0145,,,,,,,,,,,,,0,,,,,S,sols,,,100,4.703756,46.714871
2021-1187343,2021-07-26,000001,Vente,50000,5,,PAS DESSERTE DE LA VARANDAINE,0307,71390,71070,Buxy,71,,,71070000AN0087,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,195,4.699006,46.70987
2021-1187356,2021-07-28,000001,Vente,130208,9,,CHE DU JEU D ARC,0198,71390,71070,Buxy,71,,,71070000AO0759,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,795,4.688818,46.713873
2021-1187506,2021-08-26,000001,Vente,21100,,,LE CHAMP FLEURY,B011,71390,71070,Buxy,71,,,71070000AM0146,,,,,,,,,,,,,0,,,,,S,sols,,,71,4.703846,46.714837
2021-1187550,2021-08-03,000001,Vente,334000,11,,RUE DES MARECHAUX,0225,71390,71070,Buxy,71,,,71070000AO0316,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,288,4.692744,46.712009
2021-1187550,2021-08-03,000001,Vente,334000,11,,RUE DES MARECHAUX,0225,71390,71070,Buxy,71,,,71070000AO0316,,,,,,,,,,,,,0,1,Maison,205,8,S,sols,,,288,4.692744,46.712009
2021-1187550,2021-08-03,000001,Vente,334000,11,,RUE DES MARECHAUX,0225,71390,71070,Buxy,71,,,71070000AO0316,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,288,4.692744,46.712009
2021-1187550,2021-08-03,000001,Vente,334000,,,LE BOURG,B007,71390,71070,Buxy,71,,,71070000AO0318,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,609,4.692648,46.7118
2021-1187550,2021-08-03,000001,Vente,334000,,,LE BOURG,B007,71390,71070,Buxy,71,,,71070000AO0319,,,,,,,,,,,,,0,,,,,S,sols,,,248,4.69257,46.711552
2021-1187621,2021-08-09,000001,Vente,219000,,,PRES DE LA VARANDAINE,B086,71390,71070,Buxy,71,,,71070000AN0075,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,328,4.698469,46.710599
2021-1187621,2021-08-09,000001,Vente,219000,,,PRES DE LA VARANDAINE,B086,71390,71070,Buxy,71,,,71070000AN0574,,,,,,,,,,,,,0,,,,,S,sols,,,722,4.699022,46.710309
2021-1187621,2021-08-09,000001,Vente,219000,,,PRES DE LA VARANDAINE,B086,71390,71070,Buxy,71,,,71070000AN0575,,,,,,,,,,,,,0,,,,,S,sols,,,187,4.698903,46.71047
2021-1187665,2021-09-02,000001,Vente,230800,17,,CHE DE LA VARANDAINE,0305,71390,71070,Buxy,71,,,71070000AN0493,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,525,4.69832,46.710848
2021-1187665,2021-09-02,000001,Vente,230800,17,,CHE DE LA VARANDAINE,0305,71390,71070,Buxy,71,,,71070000AN0493,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,525,4.69832,46.710848