siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218201481,00015,21820148100015,O,1983-03-01,11,2020,,2022-08-29T09:09:13,true,4,,,,,,82240,PUYLAROQUE,,,82148,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218201481,00023,21820148100023,O,1983-12-21,02,2020,,2022-08-29T09:09:13,false,3,,,,,,82240,PUYLAROQUE,,,82148,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JEAN MOULIN,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218201481,00031,21820148100031,O,1995-12-25,NN,,,2008-01-04T18:43:36,false,2,CD 17,,,LD,PECH DE TREILLES,82240,PUYLAROQUE,,,82148,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,1.616803,44.253566,0.84,street,Pech des Treilles 82240 Puylaroque,82148_B140,G,PECH DES TREILLES,
218201481,00049,21820148100049,O,1998-01-01,NN,,,2013-10-05T12:17:14,false,4,MAIRIE,,,,,82240,PUYLAROQUE,,,82148,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.60395,44.257543,0.64,locality,Metairie du Cande 82240 Puylaroque,82148_B124,D,METAIRIE DU CANDE,
218201481,00056,21820148100056,O,2003-01-01,NN,,,2013-10-05T12:17:14,false,4,,,,,LE BOURG,82240,PUYLAROQUE,,,82148,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT PECH TREILLES,,,,42.99Z,NAFRev2,N,1.619129,44.251216,0.42,street,Route de Bonnecourse 82240 Puylaroque,82148_j5cvhf,G,ROUTE DE BONNECOURSE,
218201481,00064,21820148100064,O,2004-07-01,NN,,,2013-10-05T12:17:15,false,4,,,,,HOTEL DE VILLE,82240,PUYLAROQUE,,,82148,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT TUILERIE PUYLAROQUE,,,,42.99Z,NAFRev2,N,1.617681,44.268728,0.4,street,Chemin de Vilhoc 82240 Puylaroque,82148_drsfdn,G,CHEMIN DE VILHOC,
228200010,00590,22820001000590,O,1997-07-24,NN,,,2017-05-04T01:31:52,false,3,,,,,MAIRIE,82240,PUYLAROQUE,,,82148,,,,,,,,,,,,,,,,,,,2008-01-01,A,CMS PUYLAROQUE,,,,86.21Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268202538,00016,26820253800016,O,1984-11-20,NN,,,2016-07-23T12:16:04,true,4,,,,,MAIRIE,82240,PUYLAROQUE,,,82148,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300186038,00026,30018603800026,O,1985-12-20,NN,,,2009-02-04T05:45:23,true,3,,,,LD,BOISSET,82240,PUYLAROQUE,,,82148,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,93.0H,NAFRev1,N,1.645662,44.251048,0.45,locality,Roc de Basset 82240 Puylaroque,82148_B175,G,ROC DE BASSET,
300186038,00034,30018603800034,O,1977-07-01,NN,,,2010-07-15T09:20:37,false,3,,,,,,82240,PUYLAROQUE,,,82148,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
300186046,00011,30018604600011,O,,,,,,true,1,,,,,,82240,PUYLAROQUE,,,82148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
300268158,00023,30026815800023,O,2002-08-01,NN,,,2013-04-14T04:22:39,true,4,,,,RUE,DU MAZEL,82240,PUYLAROQUE,,,82148,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,70.10Z,NAFRev2,N,1.610776,44.250455,0.7,street,Rue Mazel 82240 Puylaroque,82148_0075,G,RUE MAZEL,
300983376,00017,30098337600017,O,,,,,,true,1,,,,,COURENS,82240,PUYLAROQUE,,,82148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.590422,44.251205,0.45,street,Chemin de Courtes 82240 Puylaroque,82148_gcxsk2,G,CHEMIN DE COURTES,
302515663,00011,30251566300011,O,,,,,,true,1,,,,,,82240,PUYLAROQUE,,,82148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.05,NAP,N,,,0,,,,,,
302634415,00012,30263441500012,O,,NN,,,,true,1,,,,RUE,BASSE,82240,PUYLAROQUE,,,82148,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,1.611051,44.250545,0.95,street,Rue Basse 82240 Puylaroque,82148_0010,G,RUE BASSE,
303042253,00011,30304225300011,O,,NN,,,,true,1,,,,RUE,DE L'EGALITE,82240,PUYLAROQUE,,,82148,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.73,NAP,N,1.610793,44.252667,0.94,street,Rue de l’Egalité 82240 Puylaroque,82148_0040,G,RUE DE L EGALITE,
303714059,00019,30371405900019,O,1900-01-01,NN,,,2006-12-15T00:15:28,false,4,,,,RUE,MAZEL,82240,PUYLAROQUE,,,82148,,,,,,,,,,,,,,,,,,,1998-07-14,F,,,,,85.1C,NAF1993,N,1.610776,44.250455,0.95,street,Rue Mazel 82240 Puylaroque,82148_0075,G,RUE MAZEL,
303714059,00027,30371405900027,O,1988-07-01,NN,,,2013-09-24T08:17:52,true,4,,1,,AV,DE CAUSSADE,82240,PUYLAROQUE,,,82148,,,,,,,,,,,,,,,,,,,2013-09-23,F,,,,,01.11Z,NAFRev2,N,1.609616,44.251395,0.69,locality,Avenue de Caussade 82240 Puylaroque,82148_0020,G,AVENUE DE CAUSSADE,
305059792,00013,30505979200013,O,,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,82240,PUYLAROQUE,,,82148,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.3A,NAF1993,O,1.610167,44.250719,0.95,street,Rue de la République 82240 Puylaroque,82148_0080,G,RUE DE LA REPUBLIQUE,
308134527,00016,30813452700016,O,,,,,,true,1,,,,LD,LAMOTHE,82240,PUYLAROQUE,,,82148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.595966,44.237069,0.34,street,Route de Lapenche 82240 Puylaroque,82148_h5tnx7,G,ROUTE DE LAPENCHE,
311185623,00015,31118562300015,O,,NN,,,,true,1,,,,PL,DE LA REPUBLIQUE,82240,PUYLAROQUE,,,82148,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,1.610167,44.250719,0.81,street,Rue de la République 82240 Puylaroque,82148_0080,G,RUE DE LA REPUBLIQUE,
312354707,00019,31235470700019,O,,NN,,,,true,1,,,,,,82240,PUYLAROQUE,,,82148,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,,,0,,,,,,
314761735,00021,31476173500021,O,1981-01-01,NN,,,2008-11-04T05:11:04,true,4,,,,RUE,BASSE,82240,PUYLAROQUE,,,82148,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,47.79Z,NAFRev2,N,1.611051,44.250545,0.95,street,Rue Basse 82240 Puylaroque,82148_0010,G,RUE BASSE,
317524924,00063,31752492400063,O,2008-04-21,,,,2015-01-13T08:07:11,false,1,,,,,PECH DE TREILLES,82240,PUYLAROQUE,,,82148,,,,,,,,,,,,,,,,,,,2008-04-21,F,,,,,70.22Z,NAFRev2,N,1.616803,44.253566,0.84,street,Pech des Treilles 82240 Puylaroque,82148_B140,G,PECH DES TREILLES,
319330601,00018,31933060100018,O,1979-01-01,NN,,,2007-01-18T09:15:03,true,3,,,,,LAMOTHE,82240,PUYLAROQUE,,,82148,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,1.595966,44.237069,0.34,street,Route de Lapenche 82240 Puylaroque,82148_h5tnx7,G,ROUTE DE LAPENCHE,
319897237,00024,31989723700024,O,1991-01-01,NN,,4334ZB,2022-01-03T19:32:48,true,4,,16,,RUE,DE LA REPUBLIQUE,82240,PUYLAROQUE,,,82148,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.34Z,NAFRev2,N,1.61021,44.250791,0.95,housenumber,16 Rue de la République 82240 Puylaroque,82148_0080_00016,G,16 RUE DE LA REPUBLIQUE,
320716582,00012,32071658200012,O,,,,,,true,1,,,,LD,ROC DE BASSET,82240,PUYLAROQUE,,,82148,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.645662,44.251048,0.94,locality,Roc de Basset 82240 Puylaroque,82148_B175,G,ROC DE BASSET,
321031221,00013,32103122100013,O,,NN,,,,true,1,,,,LD,SAINT HUGUES,82240,PUYLAROQUE,,,82148,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4A,NAF1993,N,1.596607,44.237052,0.94,locality,Saint Hugues 82240 Puylaroque,82148_B199,G,SAINT HUGUES,
321222846,00032,32122284600032,O,1985-01-23,NN,,,2010-04-18T03:57:33,true,4,,,,,LES EXPERTS,82240,PUYLAROQUE,,,82148,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.99C,NAFRev2,N,2.4208716,48.8140936,0.89,poi.optician,Les Experts Opticiens Maisons-Alfort,https://osm.org/node/1765475948,G,,
323393694,00027,32339369400027,O,1997-08-14,,,,,true,1,,,,AV,DE CAUSSADE,82240,PUYLAROQUE,,,82148,,,,,,,,,,,,,,,,,,,1998-08-16,F,,,,,55.3A,NAF1993,N,1.609616,44.251395,0.8,locality,Avenue de Caussade 82240 Puylaroque,82148_0020,G,AVENUE DE CAUSSADE,
324126002,00025,32412600200025,O,1900-01-01,NN,,,2011-04-28T00:20:59,false,4,,,,,ROC DE BASSET,82240,PUYLAROQUE,,,82148,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.21,NAP,N,1.645662,44.251048,0.94,locality,Roc de Basset 82240 Puylaroque,82148_B175,G,ROC DE BASSET,
324609825,00017,32460982500017,O,,,,,,true,1,,,,AV,DE CAUSSADE,82240,PUYLAROQUE,,,82148,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,67.01,NAP,N,1.609616,44.251395,0.8,locality,Avenue de Caussade 82240 Puylaroque,82148_0020,G,AVENUE DE CAUSSADE,
324753128,00036,32475312800036,O,2003-01-13,NN,,,2009-03-27T10:31:53,false,3,,,,AV,LOUIS BESSIERES,82240,PUYLAROQUE,,,82148,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2V,NAFRev1,N,1.609641,44.251546,0.85,street,Avenue Louis Bessieres 82240 Puylaroque,82148_f9j739,G,AVENUE LOUIS BESSIERES,
324932037,00025,32493203700025,O,2005-06-30,,,,2009-10-01T09:00:55,true,3,,,,,BOULET,82240,PUYLAROQUE,,,82148,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.43Z,NAFRev2,N,1.605983,44.237603,0.91,street,Chemin de Boulet 82240 Puylaroque,82148_h2k0k7,G,CHEMIN DE BOULET,
325591543,00013,32559154300013,O,1982-09-08,NN,,,2022-02-22T14:08:32,true,5,,406,,RTE,DE ST HUGUES,82240,PUYLAROQUE,,,82148,,,,,,,,,,,,,,,,,,,2022-02-07,A,,,,,35.11Z,NAFRev2,N,1.600173,44.236895,0.77,housenumber,406 Route de Saint Hugues 82240 Puylaroque,82148_hlcjcs_00406,G,406 ROUTE DE SAINT HUGUES,
325591543,00021,32559154300021,O,2022-02-07,,,,2022-03-03T14:33:28,false,1,,406,,RTE,DE ST HUGUES H621,82240,PUYLAROQUE,,,82148,,,,,,,,,,,,,,,,,,,2022-02-07,A,,,,,35.11Z,NAFRev2,N,1.600173,44.236895,0.63,housenumber,406 Route de Saint Hugues 82240 Puylaroque,82148_hlcjcs_00406,G,406 ROUTE DE SAINT HUGUES,
326277159,00017,32627715900017,O,1983-01-01,,,,,true,4,,,,RTE,DE SEPTFONDS,82240,PUYLAROQUE,,,82148,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,32.1A,NAF1993,N,1.644566,44.267607,0.36,street,Route de Somplessac 82240 Puylaroque,82148_txhrkp,G,ROUTE DE SOMPLESSAC,
326950433,00010,32695043300010,O,1983-04-05,NN,,,,true,1,,,,AV,DE CAUSSADE  LA PRUNELLE,82240,PUYLAROQUE,,,82148,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2V,NAF1993,O,1.610072,44.251914,0.56,street,Impasse de la Prunelle 82240 Puylaroque,82148_ge32l9,G,IMPASSE DE LA PRUNELLE,
326989209,00027,32698920900027,O,1987-01-02,NN,,,2006-10-27T01:42:13,true,3,,,,RUE,MAZEL,82240,PUYLAROQUE,,,82148,,,,,,,,,,,,,,,,,,,2005-05-06,F,,,,,74.1A,NAFRev1,N,1.610776,44.250455,0.95,street,Rue Mazel 82240 Puylaroque,82148_0075,G,RUE MAZEL,
328261862,00069,32826186200069,O,2013-03-01,,,,2016-09-21T03:31:54,false,2,,,,,PECH DE TREILLE,82240,PUYLAROQUE,,,82148,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,86.90F,NAFRev2,N,1.616803,44.253566,0.78,street,Pech des Treilles 82240 Puylaroque,82148_B140,G,PECH DES TREILLES,
328374616,00048,32837461600048,O,2017-09-01,,,,2021-02-23T10:49:35,true,2,,4292,,RTE,DE CAYLUS,82240,PUYLAROQUE,,,82148,,,,,,,,,,,,,,,,,,,2018-12-31,A,OUEST AIR OMNIBUS,,,,47.81Z,NAFRev2,N,1.661327,44.24861,0.85,housenumber,4292 Route de Caylus 82240 Puylaroque,82148_gbnt75_04292,G,4292 ROUTE DE CAYLUS,
329193593,00012,32919359300012,O,,,,,,true,1,,,,BD,GAMBETTA,82240,PUYLAROQUE,,,82148,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,47.04,NAP,N,1.610189,44.253633,0.79,street,Boulevard Gambetta 82240 Puylaroque,82148_0060,G,BOULEVARD GAMBETTA,
330669896,00020,33066989600020,O,1988-01-06,01,2020,,2022-08-29T09:21:37,true,4,,,,LD,ROC DE BASSET,82240,PUYLAROQUE,,,82148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,1.645662,44.251048,0.94,locality,Roc de Basset 82240 Puylaroque,82148_B175,G,ROC DE BASSET,
330729096,00017,33072909600017,O,1984-09-01,NN,,,,true,1,,,,,MAZUC,82240,PUYLAROQUE,,,82148,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.3Z,NAF1993,N,1.612069,44.262128,0.91,street,Chemin de Mazuc 82240 Puylaroque,82148_ix51rm,G,CHEMIN DE MAZUC,
331124958,00017,33112495800017,O,,NN,,,,true,1,,,,,MOULIN DE BESSOU,82240,PUYLAROQUE,,,82148,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.01,NAP,N,1.619,44.229922,0.94,locality,Moulin de Bessou 82240 Puylaroque,82148_B127,G,MOULIN DE BESSOU,
331799213,00011,33179921300011,O,1985-01-01,NN,,,2008-01-04T20:17:44,true,3,,,,RUE,DE LA REPUBLIQUE,82240,PUYLAROQUE,,,82148,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.1B,NAFRev1,N,1.610167,44.250719,0.95,street,Rue de la République 82240 Puylaroque,82148_0080,G,RUE DE LA REPUBLIQUE,
332535954,00017,33253595400017,O,,,,,,true,1,,,,RUE,DU MAZEL,82240,PUYLAROQUE,,,82148,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,00.99,NAP,N,1.610776,44.250455,0.7,street,Rue Mazel 82240 Puylaroque,82148_0075,G,RUE MAZEL,
332580539,00028,33258053900028,O,1999-01-28,NN,,9521ZZ,2022-09-27T04:05:54,true,7,,10,,AV,LOUIS BESSIERES,82240,PUYLAROQUE,,,82148,,,,,,,,,,,,,,,,,,,2022-07-31,F,,,,,47.52A,NAFRev2,N,1.609079,44.25139,0.86,housenumber,10 Avenue Louis Bessieres 82240 Puylaroque,82148_f9j739_00010,G,10 AVENUE LOUIS BESSIERES,
332715820,00046,33271582000046,O,2007-10-15,,,,2008-09-30T15:47:39,false,3,,,,RUE,BERAL,82240,PUYLAROQUE,,,82148,,,,,,,,,,,,,,,,,,,2008-07-26,F,,,,,86.21Z,NAFRev2,N,1.609394,44.250784,0.94,street,Rue Béral 82240 Puylaroque,82148_0015,G,RUE BERAL,
332940998,00054,33294099800054,O,2002-04-01,NN,,,2015-04-27T15:46:21,false,4,,,,AV,LOUIS BESSIERES,82240,PUYLAROQUE,,,82148,,,,,,,,,,,,,,,,,,,2015-04-23,F,,,,,68.10Z,NAFRev2,N,1.609641,44.251546,0.85,street,Avenue Louis Bessieres 82240 Puylaroque,82148_f9j739,G,AVENUE LOUIS BESSIERES,
333383826,00034,33338382600034,O,2010-07-01,,,,2018-10-25T14:20:16,true,2,,708,,CHE,DU MOULIN DE BESSOU,82240,PUYLAROQUE,,,82148,,,,,,,,,,,,,,,,,,,2018-05-02,A,SCI GIMA,,,,68.20B,NAFRev2,N,1.618912,44.230122,0.88,housenumber,708 Chemin du Moulin de Bessou 82240 Puylaroque,82148_96yy6l_00708,G,708 CHEMIN DU MOULIN DE BESSOU,
333463099,00015,33346309900015,O,1900-01-01,NN,,,2021-11-18T11:28:53,false,3,,,,,L'OLMADEL,82240,PUYLAROQUE,,,82148,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.07,NAP,N,,,0,,,,,,
333463099,00023,33346309900023,O,2019-01-01,,,,2021-12-04T14:39:54,true,1,,552,,CHE,PECH DES TREILLES,82240,PUYLAROQUE,,,82148,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,90.03A,NAFRev2,N,1.616439,44.25325,0.87,housenumber,552 Chemin du Pech des Treilles 82240 Puylaroque,82148_ujz95y_00552,G,552 CHEMIN DU PECH DES TREILLES,
333962850,00017,33396285000017,O,,NN,,,,true,1,,,,LD,ROC DE BASSET,82240,PUYLAROQUE,,,82148,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.645662,44.251048,0.94,locality,Roc de Basset 82240 Puylaroque,82148_B175,G,ROC DE BASSET,
334129517,00010,33412951700010,O,1976-05-01,00,2020,,2022-08-29T09:23:35,true,3,,,,,MAZUC,82240,PUYLAROQUE,,,82148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.612069,44.262128,0.91,street,Chemin de Mazuc 82240 Puylaroque,82148_ix51rm,G,CHEMIN DE MAZUC,
338138381,00037,33813838100037,O,1993-07-16,NN,,,2020-04-06T03:36:17,true,4,,,,RUE,DU BARRY,82240,PUYLAROQUE,,,82148,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,86.90D,NAFRev2,N,1.611655,44.249254,0.94,street,Rue du Barry 82240 Puylaroque,82148_0005,G,RUE DU BARRY,
338644073,00029,33864407300029,O,1986-09-01,NN,,,,true,4,,,,RUE,DU BARRY,82240,PUYLAROQUE,,,82148,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,85.1G,NAFRev1,N,1.611655,44.249254,0.94,street,Rue du Barry 82240 Puylaroque,82148_0005,G,RUE DU BARRY,
338709595,00015,33870959500015,O,,NN,,,,true,1,,,,RTE,DE CAUSSADE,82240,PUYLAROQUE,,,82148,,,,,,,,,,,,,,,,,,,1993-06-13,F,,,,,52.1B,NAF1993,N,1.610524,44.248507,0.83,street,Route de Caussade 82240 Puylaroque,82148_lzdb44,G,ROUTE DE CAUSSADE,
339013617,00016,33901361700016,O,1986-08-01,NN,,,2021-10-27T08:32:28,true,3,,2619,,RTE,DE BELFORT,82240,PUYLAROQUE,,,82148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.592392,44.258422,0.85,housenumber,2619 Route de Belfort 82240 Puylaroque,82148_a2tx05_02619,G,2619 ROUTE DE BELFORT,
341078160,00031,34107816000031,O,1995-12-02,,,,,true,1,,,,LD,SOMPLESSAC,82240,PUYLAROQUE,,,82148,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.6Z,NAF1993,N,1.644566,44.267607,0.92,street,Route de Somplessac 82240 Puylaroque,82148_txhrkp,G,ROUTE DE SOMPLESSAC,
341275774,00014,34127577400014,O,,NN,,,,true,1,,,,RUE,DU FOUR,82240,PUYLAROQUE,,,82148,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,32.1A,NAF1993,N,1.60996,44.250551,0.94,street,Rue du Four 82240 Puylaroque,82148_0055,G,RUE DU FOUR,
341331114,00015,34133111400015,O,1987-05-01,NN,,,2021-02-23T10:57:06,true,4,,2862,,RTE,DE PUYLAROQUE,82240,PUYLAROQUE,,,82148,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,1.600508,44.232612,0.86,housenumber,2862 Route de Caussade 82240 Puylaroque,82148_lzdb44_02862,G,2862 ROUTE DE CAUSSADE,
341630853,00024,34163085300024,O,2003-06-16,NN,,,2008-06-20T09:13:07,true,5,,,,,LE MILLET,82240,PUYLAROQUE,,,82148,,,,,,,,,,,,,,,,,,,2008-06-09,A,,,,,90.03A,NAFRev2,N,1.60542,44.251357,0.74,street,Chemin de Millet 82240 Puylaroque,82148_roijuo,G,CHEMIN DE MILLET,
341630853,00032,34163085300032,O,2005-06-15,,,,2010-11-16T00:12:49,false,2,LE MILLET,,,,,82240,PUYLAROQUE,,,82148,,,,,,,,,,,,,,,,,,,2006-10-30,F,,,,,36.6A,NAFRev1,N,1.60542,44.251357,0.74,street,Chemin de Millet 82240 Puylaroque,82148_roijuo,D,CHEMIN DE MILLET,
342338274,00059,34233827400059,O,2000-07-15,NN,,,2016-09-20T08:09:01,false,4,LE BOURG,,,AV,GAMBETTA,82240,PUYLAROQUE,,,82148,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,74.1G,NAFRev1,O,1.610189,44.253633,0.71,street,Boulevard Gambetta 82240 Puylaroque,82148_0060,G,BOULEVARD GAMBETTA,
342402021,00022,34240202100022,O,1989-08-01,NN,,,2006-11-25T10:44:34,false,3,,,,,PUYLAROQUE,82240,PUYLAROQUE,,,82148,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,36.1K,NAFRev1,N,1.622901,44.252984,0.93,municipality,Puylaroque,82148,G,PUYLAROQUE,
342402021,00030,34240202100030,O,1992-09-01,NN,,,2006-11-25T10:44:34,false,3,,,,,RASCLET,82240,PUYLAROQUE,,,82148,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,36.1K,NAFRev1,N,1.653575,44.244201,0.91,street,Chemin du Rasclet 82240 Puylaroque,82148_7ny6v1,G,CHEMIN DU RASCLET,
342499274,00047,34249927400047,O,2021-09-02,,,,2021-09-04T11:51:20,true,1,,149,,,CHE DE BOULET,82240,PUYLAROQUE,,,82148,,,,,,,,,,,,,,,,,,,2021-09-02,A,,,,BRIGADES CANINES NOCTURNES B.C.N,80.10Z,NAFRev2,N,1.606309,44.237297,0.84,housenumber,149 Chemin de Boulet 82240 Puylaroque,82148_h2k0k7_00149,G,149 CHEMIN DE BOULET,
342658838,00012,34265883800012,O,1987-10-09,NN,,,2011-10-05T15:42:06,true,4,,,,RUE,DU BARRY,82240,PUYLAROQUE,,,82148,,,,,,,,,,,,,,,,,,,2011-09-10,F,,,,,43.39Z,NAFRev2,N,1.611655,44.249254,0.94,street,Rue du Barry 82240 Puylaroque,82148_0005,G,RUE DU BARRY,
342658952,00029,34265895200029,O,1992-02-01,NN,,,,false,4,,,,BD,GAMBETTA,82240,PUYLAROQUE,,,82148,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,52.4R,NAFRev1,O,1.610189,44.253633,0.79,street,Boulevard Gambetta 82240 Puylaroque,82148_0060,G,BOULEVARD GAMBETTA,
342658952,00037,34265895200037,O,2002-07-01,NN,,,2006-11-25T10:45:23,true,3,,,,RUE,DU BARRY,82240,PUYLAROQUE,,,82148,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,51.1R,NAFRev1,N,1.611655,44.249254,0.94,street,Rue du Barry 82240 Puylaroque,82148_0005,G,RUE DU BARRY,
342659083,00014,34265908300014,O,,NN,,,,true,1,,,,RUE,DU BARRY,82240,PUYLAROQUE,,,82148,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,1.611655,44.249254,0.94,street,Rue du Barry 82240 Puylaroque,82148_0005,G,RUE DU BARRY,
342928850,00011,34292885000011,O,1987-10-01,NN,,,2014-06-14T03:46:06,true,4,,,,AV,GAMBETTA,82240,PUYLAROQUE,,,82148,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,56.30Z,NAFRev2,N,1.610189,44.253633,0.71,street,Boulevard Gambetta 82240 Puylaroque,82148_0060,G,BOULEVARD GAMBETTA,
343365995,00012,34336599500012,O,1988-01-01,NN,,,,false,4,,,,RTE,DE CAUSSADE,82240,PUYLAROQUE,,,82148,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,85.1C,NAF1993,O,1.610524,44.248507,0.83,street,Route de Caussade 82240 Puylaroque,82148_lzdb44,G,ROUTE DE CAUSSADE,
343371837,00018,34337183700018,O,,NN,,,,true,1,,,,,SOMPLESSAC,82240,PUYLAROQUE,,,82148,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,84.12,NAP,N,1.644566,44.267607,0.92,street,Route de Somplessac 82240 Puylaroque,82148_txhrkp,G,ROUTE DE SOMPLESSAC,
344041801,00020,34404180100020,O,2013-01-01,,,,2013-08-06T08:32:57,true,1,,,,RTE,DE CAUSSADE,82240,PUYLAROQUE,,,82148,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,66.22Z,NAFRev2,N,1.610524,44.248507,0.83,street,Route de Caussade 82240 Puylaroque,82148_lzdb44,G,ROUTE DE CAUSSADE,
344580139,00022,34458013900022,O,1999-02-25,NN,,,2008-11-08T00:19:38,true,3,,,,,LOLMADEL,82240,PUYLAROQUE,,,82148,,,,,,,,,,,,,,,,,,,2007-07-25,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
344588082,00018,34458808200018,O,1988-03-04,NN,,,,true,1,,,,RTE,DE CAUSSADE,82240,PUYLAROQUE,,,82148,,,,,,,,,,,,,,,,,,,1998-07-15,F,,,,,74.8K,NAF1993,N,1.610524,44.248507,0.83,street,Route de Caussade 82240 Puylaroque,82148_lzdb44,G,ROUTE DE CAUSSADE,
344679774,00036,34467977400036,O,2010-07-14,,,,2014-08-04T11:10:16,false,2,,,,,LIEU-DIT LE BOUTIQ,82240,PUYLAROQUE,,,82148,,,,,,,,,,,,,,,,,,,2014-07-28,F,,,,,47.89Z,NAFRev2,N,1.62659,44.263854,0.65,street,Chemin du Boutiq 82240 Puylaroque,82148_x3la1z,G,CHEMIN DU BOUTIQ,
348123225,00024,34812322500024,O,1989-10-01,NN,,,,false,4,,,,RUE,DU FOUR,82240,PUYLAROQUE,,,82148,,,,,,,,,,,,,,,,,,,2001-11-16,F,REEDUCATION MOTEUR,,,,85.1G,NAF1993,N,1.60996,44.250551,0.94,street,Rue du Four 82240 Puylaroque,82148_0055,G,RUE DU FOUR,
348123225,00040,34812322500040,O,2001-11-16,NN,,,2008-01-04T22:48:13,true,3,,,,RUE,DE LA REPUBLIQUE,82240,PUYLAROQUE,,,82148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,1.610167,44.250719,0.95,street,Rue de la République 82240 Puylaroque,82148_0080,G,RUE DE LA REPUBLIQUE,
349445452,00049,34944545200049,O,1997-09-11,,,,,true,1,,,,LD,MAZERAC,82240,PUYLAROQUE,,,82148,,,,,,,,,,,,,,,,,,,1998-01-25,F,,,,,45.2V,NAF1993,N,1.630966,44.259232,0.92,street,Route de Mazerac 82240 Puylaroque,82148_mjzm5a,G,ROUTE DE MAZERAC,
350187142,00012,35018714200012,O,,,,,,true,1,,,,AV,DE CAUSSADE,82240,PUYLAROQUE,,,82148,,,,,,,,,,,,,,,,,,,1992-12-18,F,,,,,55.3A,NAF1993,N,1.609616,44.251395,0.8,locality,Avenue de Caussade 82240 Puylaroque,82148_0020,G,AVENUE DE CAUSSADE,
350661948,00017,35066194800017,O,,NN,,,,true,1,,,,AV,DE CAUSSADE,82240,PUYLAROQUE,,,82148,,,,,,,,,,,,,,,,,,,1996-06-29,F,,,,,93.0D,NAF1993,O,1.609616,44.251395,0.8,locality,Avenue de Caussade 82240 Puylaroque,82148_0020,G,AVENUE DE CAUSSADE,
350716130,00017,35071613000017,O,1989-01-01,NN,,,2021-05-08T03:34:59,false,5,DOMAINE D ARIES,,,DOM,DOMAINE D ARIES,82240,PUYLAROQUE,,,82148,,,,,,,,,,,,,,,,,,,2021-03-25,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
350883237,00041,35088323700041,P,2007-04-03,,,,2011-06-09T09:50:23,false,3,[ND],[ND],[ND],[ND],[ND],[ND],PUYLAROQUE,,[ND],82148,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-06-08,F,[ND],[ND],[ND],[ND],47.81Z,NAFRev2,N,,,0,,,,,,
352764526,00021,35276452600021,O,2003-04-02,NN,,,2008-01-05T19:44:09,true,3,,,,,LES FONTANELLES,82240,PUYLAROQUE,,,82148,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.8583737,44.1049294,0.9,poi.track,Les Fontanelles (Chemin) Marnaves,https://osm.org/way/112556877,G,,
353383565,00010,35338356500010,O,,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,82240,PUYLAROQUE,,,82148,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.2P,NAF1993,N,1.610167,44.250719,0.95,street,Rue de la République 82240 Puylaroque,82148_0080,G,RUE DE LA REPUBLIQUE,
356000000,40386,35600000040386,O,2012-01-01,NN,,,2016-09-22T03:27:18,false,3,,5016,,LD,PECH CALEM,82240,PUYLAROQUE,,,82148,,,,,,,,,,,,,,,,,,,2015-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,O,1.609614,44.253443,0.94,street,Pech Calem 82240 Puylaroque,82148_B137,G,PECH CALEM,