siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185704756,00013,18570475600013,O,1985-10-28,,,,2008-01-04T18:18:30,true,3,,,,,,57220,GUINKIRCHEN,,,57277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215702770,00011,21570277000011,O,1983-03-01,01,2018,,2020-08-25T10:17:53,true,3,,41,,RUE,PRINCIPALE,57220,GUINKIRCHEN,,,57277,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.44761,49.206467,0.94,housenumber,41 Rue Principale 57220 Guinkirchen,57277_0040_00041,G,41 RUE PRINCIPALE,
215702770,00029,21570277000029,O,1983-03-16,NN,,,2008-01-04T18:36:56,false,3,,,,RUE,DE LA FONTAINE,57220,GUINKIRCHEN,,,57277,,,,,,,,,,,,,,,,,,,2008-01-01,A,CORPS DES SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,6.451188,49.205045,0.94,street,Rue de la Fontaine 57220 Guinkirchen,57277_0020,G,RUE DE LA FONTAINE,
215702770,00037,21570277000037,O,1983-12-21,NN,,,,false,4,,41,,RUE,PRINCIPALE,57220,GUINKIRCHEN,,,57277,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,6.44761,49.206467,0.94,housenumber,41 Rue Principale 57220 Guinkirchen,57277_0040_00041,G,41 RUE PRINCIPALE,
215702770,00045,21570277000045,O,1999-01-01,NN,,,2013-10-05T12:44:33,false,4,MAIRIE,41,,RUE,PRINCIPALE,57220,GUINKIRCHEN,,,57277,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,6.44761,49.206467,0.94,housenumber,41 Rue Principale 57220 Guinkirchen,57277_0040_00041,G,41 RUE PRINCIPALE,
295700116,00011,29570011600011,O,,NN,,,2006-11-25T09:10:51,true,1,,41,,RUE,PRINCIPALE,57220,GUINKIRCHEN,,,57277,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.1C,NAF1993,N,6.44761,49.206467,0.94,housenumber,41 Rue Principale 57220 Guinkirchen,57277_0040_00041,G,41 RUE PRINCIPALE,
318319415,00010,31831941500010,O,1980-01-01,NN,,,,true,1,,15,,RUE,DE LA FONTAINE,57220,GUINKIRCHEN,,,57277,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6G,NAF1993,N,6.451188,49.205045,0.83,street,Rue de la Fontaine 57220 Guinkirchen,57277_0020,G,RUE DE LA FONTAINE,
321000622,00035,32100062200035,O,1999-03-02,,,,,true,1,,25,,RUE,PRINCIPALE,57220,GUINKIRCHEN,,,57277,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,28.3C,NAF1993,N,6.45034,49.205636,0.94,housenumber,25 Rue Principale 57220 Guinkirchen,57277_0040_00025,G,25 RUE PRINCIPALE,
331752824,00010,33175282400010,O,1985-01-01,NN,,,2007-01-17T12:55:02,true,3,,59,,RUE,MOULIN,57220,GUINKIRCHEN,,,57277,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,6.44957,49.206961,0.65,street,Rue du Moulin 57220 Guinkirchen,57277_0030,G,RUE DU MOULIN,
333262525,00012,33326252500012,O,,NN,,,,true,1,,45,,RUE,PRINCIPALE,57220,GUINKIRCHEN,,,57277,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,6.449728,49.206279,0.8,street,Rue Principale 57220 Guinkirchen,57277_0040,G,RUE PRINCIPALE,
400625638,00012,40062563800012,O,1995-04-07,NN,,,,true,1,,5,,RUE,DES FERMES,57220,GUINKIRCHEN,,,57277,,,,,,,,,,,,,,,,,,,2000-05-03,F,,,,,52.2C,NAF1993,N,6.451369,49.20708,0.93,housenumber,5 Rue des Fermes 57220 Guinkirchen,57277_0018_00005,G,5 RUE DES FERMES,
408928554,00018,40892855400018,O,,NN,,,,true,1,,31,,RUE,PRINCIPALE,57220,GUINKIRCHEN,,,57277,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,01.3Z,NAF1993,N,6.449948,49.205527,0.94,housenumber,31 Rue Principale 57220 Guinkirchen,57277_0040_00031,G,31 RUE PRINCIPALE,
408928562,00011,40892856200011,O,1980-01-01,NN,,,,true,1,,85,,RUE,DU MOULIN,57220,GUINKIRCHEN,,,57277,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.2A,NAF1993,N,6.44957,49.206961,0.79,street,Rue du Moulin 57220 Guinkirchen,57277_0030,G,RUE DU MOULIN,
408928570,00014,40892857000014,O,1980-01-01,NN,,,2010-12-09T04:54:32,true,5,,,,RTE,N 38,57220,GUINKIRCHEN,,,57277,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408928588,00016,40892858800016,O,1980-01-01,NN,,,,true,1,,72,,RUE,PRINCIPALE,57220,GUINKIRCHEN,,,57277,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,6.449728,49.206279,0.8,street,Rue Principale 57220 Guinkirchen,57277_0040,G,RUE PRINCIPALE,
408928596,00019,40892859600019,O,1984-01-01,NN,,,2008-01-04T21:18:38,true,3,,1,,RUE,DES FERMES,57220,GUINKIRCHEN,,,57277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.451445,49.206958,0.93,housenumber,1 Rue des Fermes 57220 Guinkirchen,57277_0018_00001,G,1 RUE DES FERMES,
417953783,00012,41795378300012,O,1997-08-01,,,,2007-01-18T09:40:16,true,3,,3,,IMP,DU SAULE,57220,GUINKIRCHEN,,,57277,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.3Z,NAF1993,N,6.451041,49.206526,0.81,housenumber,3 Impasse du Saule 57220 Guinkirchen,57277_0045_00003,G,3 IMPASSE DU SAULE,
434075123,00019,43407512300019,O,2000-12-08,NN,,,2008-01-04T19:19:25,true,3,MME LOMBARDIN DOMINIQUE,13,,RUE,DE LA FONTAINE,57220,GUINKIRCHEN,,,57277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.451551,49.204351,0.94,housenumber,13 Rue de la Fontaine 57220 Guinkirchen,57277_0020_00013,G,13 RUE DE LA FONTAINE,
438637787,00013,43863778700013,O,2001-07-19,NN,,3109BA,2019-06-04T09:00:23,true,5,,22,,RUE,DE LA FONTAINE,57220,GUINKIRCHEN,,,57277,,,,,,,,,,,,,,,,,,,2019-05-17,A,,,,MENUISERIE CHRISTIAN PASCAL,31.09B,NAFRev2,N,6.451165,49.205008,0.94,housenumber,22 Rue de la Fontaine 57220 Guinkirchen,57277_0020_00022,G,22 RUE DE LA FONTAINE,
441864931,00015,44186493100015,O,2002-05-01,,,,2006-10-31T03:15:29,true,3,,18,B,RUE,DU MOULIN,57220,GUINKIRCHEN,,,57277,,,,,,,,,,,,,,,,,,,2006-03-23,F,,,,,01.2A,NAFRev1,O,6.44957,49.206961,0.76,street,Rue du Moulin 57220 Guinkirchen,57277_0030,G,RUE DU MOULIN,
493661094,00018,49366109400018,O,2007-02-09,,,,2015-02-20T19:28:35,false,3,,41,,RUE,PRINCIPALE,57220,GUINKIRCHEN,,,57277,,,,,,,,,,,,,,,,,,,2014-11-11,F,LA COCHONAILLE DE LA FERME,,,,47.81Z,NAFRev2,N,6.44761,49.206467,0.94,housenumber,41 Rue Principale 57220 Guinkirchen,57277_0040_00041,G,41 RUE PRINCIPALE,
518441266,00021,51844126600021,O,2018-03-01,,,,2018-04-10T04:01:10,false,1,,,,,MOULIN DE FLASGARTEN,57220,GUINKIRCHEN,,,57277,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,35.11Z,NAFRev2,N,6.44957,49.206961,0.38,street,Rue du Moulin 57220 Guinkirchen,57277_0030,G,RUE DU MOULIN,
519252878,00011,51925287800011,O,2010-01-05,,,,2012-11-10T01:38:35,true,2,,6,,RUE,DES VIGNES,57220,GUINKIRCHEN,,,57277,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,45.11Z,NAFRev2,N,6.446367,49.205466,0.94,housenumber,6 Rue des Vignes 57220 Guinkirchen,57277_0053_00006,G,6 RUE DES VIGNES,
519476394,00019,51947639400019,O,2010-01-01,,,,2020-01-22T14:17:49,false,2,,6,,RUE,DU MOULIN,57220,GUINKIRCHEN,,,57277,,,,,,,,,,,,,,,,,,,2010-03-24,F,,,,,86.90D,NAFRev2,N,6.449529,49.20723,0.94,housenumber,6 Rue du Moulin 57220 Guinkirchen,57277_0030_00006,G,6 RUE DU MOULIN,
519796650,00017,51979665000017,O,2009-01-10,,,,2011-02-14T08:18:34,true,2,,6,,RUE,DU MOULIN,57220,GUINKIRCHEN,,,57277,,,,,,,,,,,,,,,,,,,2009-06-09,F,,,,,86.90D,NAFRev2,N,6.449529,49.20723,0.94,housenumber,6 Rue du Moulin 57220 Guinkirchen,57277_0030_00006,G,6 RUE DU MOULIN,
525232807,00012,52523280700012,O,2010-10-01,,,,2012-11-10T02:32:26,true,2,,8,,RUE,DE LA FONTAINE,57220,GUINKIRCHEN,,,57277,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,96.02B,NAFRev2,N,6.451024,49.205475,0.94,housenumber,8 Rue de la Fontaine 57220 Guinkirchen,57277_0020_00008,G,8 RUE DE LA FONTAINE,
534673827,00018,53467382700018,O,2011-09-30,,,,2011-09-16T08:34:04,true,1,,2,,RUE,DES VIGNES,57220,GUINKIRCHEN,,,57277,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,35.11Z,NAFRev2,N,6.446977,49.205702,0.94,housenumber,2 Rue des Vignes 57220 Guinkirchen,57277_0053_00002,G,2 RUE DES VIGNES,
538719238,00023,53871923800023,O,2019-10-10,,,,2021-01-19T08:36:09,true,2,,9,,RUE,DES TILLEULS,57220,GUINKIRCHEN,,,57277,,,,,,,,,,,,,,,,,,,2020-12-13,F,,,,,46.19B,NAFRev2,N,6.449392,49.205804,0.94,housenumber,9 Rue des Tilleuls 57220 Guinkirchen,57277_0050_00009,G,9 RUE DES TILLEULS,
539254763,00029,53925476300029,O,2013-02-02,,,,2016-06-21T10:40:48,true,2,,13,,RUE,PRINCIPALE,57220,GUINKIRCHEN,,,57277,,,,,,,,,,,,,,,,,,,2015-12-16,F,,,,,96.09Z,NAFRev2,N,6.451138,49.206006,0.94,housenumber,13 Rue Principale 57220 Guinkirchen,57277_0040_00013,G,13 RUE PRINCIPALE,
751045824,00016,75104582400016,O,2009-07-10,,,,2012-04-19T15:43:51,true,1,FOYER RURAL DE GUINKIRCHEN,,,,,57220,GUINKIRCHEN,,,57277,,,,,,,,,,,,,,,,,,,2009-07-10,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
751674912,00017,75167491200017,O,2012-04-01,,,,2014-07-10T02:25:29,true,2,,14,,RUE,DE LA FONTAINE,57220,GUINKIRCHEN,,,57277,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,43.34Z,NAFRev2,N,6.451077,49.20517,0.94,housenumber,14 Rue de la Fontaine 57220 Guinkirchen,57277_0020_00014,G,14 RUE DE LA FONTAINE,
751679275,00022,75167927500022,O,2015-01-28,,,,2015-05-21T11:20:19,false,2,,7,,RUE,DU MOULIN,57220,GUINKIRCHEN,,,57277,,,,,,,,,,,,,,,,,,,2015-04-14,F,,,,,45.20A,NAFRev2,N,6.449801,49.206851,0.94,housenumber,7 Rue du Moulin 57220 Guinkirchen,57277_0030_00007,G,7 RUE DU MOULIN,
751679275,00030,75167927500030,O,2015-04-14,,,4520AC,2016-09-06T19:32:33,true,2,,31,,RUE,DU MOULIN,57220,GUINKIRCHEN,,,57277,,,,,,,,,,,,,,,,,,,2016-08-10,F,,,,,45.20A,NAFRev2,N,6.448608,49.2088,0.94,housenumber,31 Rue du Moulin 57220 Guinkirchen,57277_0030_00031,G,31 RUE DU MOULIN,
751771908,00017,75177190800017,O,2011-02-01,,,,2012-05-30T08:19:17,true,1,,9,,RUE,DES VIGNES,57220,GUINKIRCHEN,,,57277,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,47.99A,NAFRev2,N,6.445948,49.205235,0.94,housenumber,9 Rue des Vignes 57220 Guinkirchen,57277_0053_00009,G,9 RUE DES VIGNES,
797891959,00018,79789195900018,O,2013-09-06,,,,2013-10-15T11:58:11,true,1,,15,,RUE,DES VIGNES,57220,GUINKIRCHEN,,,57277,,,,,,,,,,,,,,,,,,,2013-09-06,A,,,,,47.99A,NAFRev2,N,6.445671,49.205581,0.94,housenumber,15 Rue des Vignes 57220 Guinkirchen,57277_0053_00015,G,15 RUE DES VIGNES,
799008123,00017,79900812300017,O,2013-12-06,,,4322BB,2016-11-18T08:04:01,true,1,,16,,RUE,PRINCIPALE,57220,GUINKIRCHEN,,,57277,,,,,,,,,,,,,,,,,,,2013-12-06,A,,,,JR ENTREPRISE,43.22B,NAFRev2,N,6.449728,49.206279,0.94,housenumber,16 Rue Principale 57220 Guinkirchen,57277_0040_00016,G,16 RUE PRINCIPALE,
799618970,00013,79961897000013,O,2014-01-02,,,,2015-10-14T03:44:26,true,2,,19,,RUE,DES VIGNES,57220,GUINKIRCHEN,,,57277,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,ISA BELLE CREATION,32.13Z,NAFRev2,N,6.446312,49.205841,0.94,housenumber,19 Rue des Vignes 57220 Guinkirchen,57277_0053_00019,G,19 RUE DES VIGNES,
809337322,00022,80933732200022,O,2016-10-01,,,4520AC,2018-09-27T19:34:05,true,2,,31,,RUE,DU MOULIN,57220,GUINKIRCHEN,,,57277,,,,,,,,,,,,,,,,,,,2018-09-30,F,JLS AUTOCOLOR,,,JLS AUTOCOLOR,45.20A,NAFRev2,N,6.448608,49.2088,0.94,housenumber,31 Rue du Moulin 57220 Guinkirchen,57277_0030_00031,G,31 RUE DU MOULIN,
838771145,00011,83877114500011,O,2018-03-07,,,,2018-04-09T19:38:17,true,1,,11,,IMP,DU SAULE,57220,GUINKIRCHEN,,,57277,,,,,,,,,,,,,,,,,,,2018-03-07,A,,,,,68.20B,NAFRev2,N,6.450289,49.206457,0.82,housenumber,11 Impasse du Saule 57220 Guinkirchen,57277_0045_00011,G,11 IMPASSE DU SAULE,
883929655,00016,88392965500016,O,2019-06-25,,,,2020-06-05T11:12:34,true,1,,6,,RUE,DE L'EGLISE,57220,GUINKIRCHEN,,,57277,,,,,,,,,,,,,,,,,,,2019-06-25,A,,,,,96.09Z,NAFRev2,N,6.44924,49.206665,0.94,housenumber,6 Rue de l’Eglise 57220 Guinkirchen,57277_0015_00006,G,6 RUE DE L EGLISE,
889939690,00018,88993969000018,O,2020-09-30,,,,2021-03-18T20:00:42,true,1,,8,,RUE,DES VIGNES,57220,GUINKIRCHEN,,,57277,,,,,,,,,,,,,,,,,,,2020-09-30,A,,,,,46.19B,NAFRev2,N,6.446068,49.205352,0.94,housenumber,8 Rue des Vignes 57220 Guinkirchen,57277_0053_00008,G,8 RUE DES VIGNES,
898773403,00016,89877340300016,O,2021-04-19,,,,2021-04-29T08:47:24,true,1,,2,,RUE,DE LA FONTAINE,57220,GUINKIRCHEN,,,57277,,,,,,,,,,,,,,,,,,,2021-04-19,A,,,,,68.20B,NAFRev2,N,6.450876,49.205739,0.94,housenumber,2 Rue de la Fontaine 57220 Guinkirchen,57277_0020_00002,G,2 RUE DE LA FONTAINE,
