id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-606910,2020-11-25,000001,Vente,50000,,,CUISINIER,B022,42810,42193,Rozier-en-Donzy,42,,,421930000B2123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,935,,
2020-607966,2020-12-15,000001,Vente,27000,5200,,LE BOURG,B004,42810,42193,Rozier-en-Donzy,42,,,421930000B0398,,,1,79.94,,,,,,,,,1,2,Appartement,45,2,,,,,,4.278136,45.796963
2020-607966,2020-12-15,000001,Vente,27000,5200,,LE BOURG,B004,42810,42193,Rozier-en-Donzy,42,,,421930000B0398,,,1,79.94,,,,,,,,,1,3,Dépendance,,0,,,,,,4.278136,45.796963
2020-607966,2020-12-15,000001,Vente,27000,5200,,LE BOURG,B004,42810,42193,Rozier-en-Donzy,42,,,421930000B0398,,,1,79.94,,,,,,,,,1,2,Appartement,78,4,,,,,,4.278136,45.796963
2020-607987,2020-12-28,000001,Vente,125000,,,PAILLASSIEUX,B031,42810,42193,Rozier-en-Donzy,42,,,421930000C1034,,,,,,,,,,,,,0,,,,,S,sols,,,19,4.262295,45.795927
2020-607987,2020-12-28,000001,Vente,125000,37,,CHE DU COLOMBIER,0034,42810,42193,Rozier-en-Donzy,42,,,421930000C1035,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,322,4.262206,45.795901
2020-611761,2020-01-22,000001,Vente,110000,,,SAINT ROCH,B039,42810,42193,Rozier-en-Donzy,42,,,421930000B0130,,,,,,,,,,,,,0,,,,,S,sols,,,180,4.280818,45.803794
2020-611761,2020-01-22,000001,Vente,110000,307,,RUE SAINT ROCH,0210,42810,42193,Rozier-en-Donzy,42,,,421930000B0131,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,610,4.280919,45.803767
2020-611761,2020-01-22,000001,Vente,110000,,,SAINT ROCH,B039,42810,42193,Rozier-en-Donzy,42,,,421930000B1291,,,,,,,,,,,,,0,,,,,P,prés,,,248,4.280742,45.803874
2020-611807,2020-01-21,000001,Vente,212000,5500,,RUE DU CERISIER,0025,42810,42193,Rozier-en-Donzy,42,,,421930000C0616,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,500,4.270632,45.795391
2020-611807,2020-01-21,000001,Vente,212000,5500,,RUE DU CERISIER,0025,42810,42193,Rozier-en-Donzy,42,,,421930000C0616,,,,,,,,,,,,,0,1,Maison,118,6,AG,terrains d'agrément,,,1250,4.270632,45.795391
2020-611887,2020-01-20,000001,Vente,41144,,,LA PETITE BRUYERE,B033,42810,42193,Rozier-en-Donzy,42,,,421930000B2265,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,712,4.278109,45.80229
2020-611930,2020-01-25,000001,Vente,120000,,,LE BOURG,B004,42810,42193,Rozier-en-Donzy,42,,,421930000B2303,,,,,,,,,,,,,0,,,,,S,sols,,,121,4.279051,45.798234
2020-611930,2020-01-25,000001,Vente,120000,324,,RUE SAINT PIERRE,0200,42810,42193,Rozier-en-Donzy,42,,,421930000B2307,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,896,4.279537,45.798243
2020-611930,2020-01-25,000001,Vente,120000,,,LE BOURG,B004,42810,42193,Rozier-en-Donzy,42,,,421930000B2309,,,,,,,,,,,,,0,,,,,S,sols,,,52,4.27923,45.798201
2020-611939,2020-01-30,000001,Vente,3903,,,LA RIVIERE,B037,42810,42193,Rozier-en-Donzy,42,,,421930000C0467,,,,,,,,,,,,,0,,,,,T,terres,,,13010,4.265721,45.788567
2020-612086,2020-02-05,000001,Vente,57000,,,LA PETITE BRUYERE,B033,42810,42193,Rozier-en-Donzy,42,,,421930000B2237,,,,,,,,,,,,,0,,,,,P,prés,,,1025,4.278364,45.801626
2020-612148,2020-02-11,000001,Vente,143000,82,,LOT LE PETIT FAUBOURG,A001,42810,42193,Rozier-en-Donzy,42,,,421930000B1301,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,96,4.280962,45.798326
2020-612148,2020-02-11,000001,Vente,143000,82,,LOT LE PETIT FAUBOURG,A001,42810,42193,Rozier-en-Donzy,42,,,421930000B1301,,,,,,,,,,,,,0,1,Maison,98,5,J,jardins,,,419,4.280962,45.798326
2020-612148,2020-02-11,000001,Vente,143000,,,LE BOURG,B004,42810,42193,Rozier-en-Donzy,42,,,421930000B1556,,,,,,,,,,,,,0,,,,,P,prés,,,100,4.280803,45.798259
2020-612167,2020-02-14,000001,Vente,36000,,,CUISINIER,B022,42810,42193,Rozier-en-Donzy,42,,,421930000B2131,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,782,4.274236,45.797811
2020-612293,2020-02-24,000001,Vente,120000,39,,RUE DE CUISINIER,0040,42810,42193,Rozier-en-Donzy,42,,,421930000B0554,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,610,4.272192,45.797215
2020-612293,2020-02-24,000001,Vente,120000,,,LA CROIX,B021,42810,42193,Rozier-en-Donzy,42,,,421930000B1400,,,,,,,,,,,,,0,,,,,VI,vignes,,,344,4.272117,45.797188
2020-612300,2020-02-28,000001,Vente,192000,,,LA CROIX,B021,42810,42193,Rozier-en-Donzy,42,,,421930000B0556,,,,,,,,,,,,,0,,,,,J,jardins,,,585,4.272649,45.797002
2020-612300,2020-02-28,000001,Vente,192000,294,,RUE DES CANUTS,0020,42810,42193,Rozier-en-Donzy,42,,,421930000B0557,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,445,4.272745,45.796855
2020-612303,2020-02-28,000001,Vente,162000,,,MUSSY,B030,42810,42193,Rozier-en-Donzy,42,,,421930000A0188,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,300,4.282247,45.807556
2020-612303,2020-02-28,000001,Vente,162000,504,,RTE DES CHALETS,0026,42810,42193,Rozier-en-Donzy,42,,,421930000A0716,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,701,4.281638,45.807567
2020-612303,2020-02-28,000001,Vente,162000,504,,RTE DES CHALETS,0026,42810,42193,Rozier-en-Donzy,42,,,421930000A0716,,,,,,,,,,,,,0,1,Maison,94,5,J,jardins,,,2032,4.281638,45.807567
2020-612303,2020-02-28,000001,Vente,162000,,,MUSSY,B030,42810,42193,Rozier-en-Donzy,42,,,421930000A0750,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,616,4.281726,45.807806
2020-612303,2020-02-28,000001,Vente,162000,,,MUSSY,B030,42810,42193,Rozier-en-Donzy,42,,,421930000A0752,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,475,4.282032,45.807723
2020-612314,2020-02-14,000001,Vente,85000,143,,RUE DES MONTAGNES DU MATIN,0140,42810,42193,Rozier-en-Donzy,42,,,421930000B1278,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,99,4.280988,45.799266
2020-612314,2020-02-14,000001,Vente,85000,143,,RUE DES MONTAGNES DU MATIN,0140,42810,42193,Rozier-en-Donzy,42,,,421930000B1280,,,2,13.11,,,,,,,,,1,3,Dépendance,,0,,,,,,4.280956,45.799336
2020-612397,2020-02-20,000001,Vente,100000,59,A,RUE DES LISEURS,0100,42810,42193,Rozier-en-Donzy,42,,,421930000B1559,,,,,,,,,,,,,0,1,Maison,200,4,S,sols,,,295,4.276306,45.797963
2020-612397,2020-02-20,000001,Vente,100000,,,CUISINIER,B022,42810,42193,Rozier-en-Donzy,42,,,421930000B1787,,,,,,,,,,,,,0,,,,,S,sols,,,345,,
2020-612397,2020-02-20,000001,Vente,100000,,,LE BOURG,B004,42810,42193,Rozier-en-Donzy,42,,,421930000B1864,,,,,,,,,,,,,0,,,,,S,sols,,,145,4.276405,45.797936
2020-612407,2020-03-03,000001,Vente,14710,,,LES PERELLES,B032,42810,42193,Rozier-en-Donzy,42,,,421930000C0444,,,,,,,,,,,,,0,,,,,T,terres,,,3200,4.269483,45.788893
2020-612407,2020-03-03,000001,Vente,14710,,,LES PERELLES,B032,42810,42193,Rozier-en-Donzy,42,,,421930000C0445,,,,,,,,,,,,,0,,,,,T,terres,,,3600,4.269039,45.788837
2020-612407,2020-03-03,000001,Vente,14710,,,LES PERELLES,B032,42810,42193,Rozier-en-Donzy,42,,,421930000C0446,,,,,,,,,,,,,0,,,,,P,prés,,,8300,4.268495,45.787814
2020-612407,2020-03-03,000001,Vente,14710,,,LES PERELLES,B032,42810,42193,Rozier-en-Donzy,42,,,421930000C0447,,,,,,,,,,,,,0,,,,,T,terres,,,2990,4.268967,45.787694
2020-612407,2020-03-03,000001,Vente,14710,,,LA RIVIERE,B037,42810,42193,Rozier-en-Donzy,42,,,421930000C0468,,,,,,,,,,,,,0,,,,,P,prés,,,10070,4.265044,45.787623
2020-612407,2020-03-03,000001,Vente,14710,,,LA RIVIERE,B037,42810,42193,Rozier-en-Donzy,42,,,421930000C0470,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4100,4.266992,45.785924
2020-612407,2020-03-03,000001,Vente,14710,,,LA RIVIERE,B037,42810,42193,Rozier-en-Donzy,42,,,421930000C1084,,,,,,,,,,,,,0,,,,,P,prés,,,12,4.265965,45.787913
2020-612407,2020-03-03,000001,Vente,14710,,,LA RIVIERE,B037,42810,42193,Rozier-en-Donzy,42,,,421930000C1085,,,,,,,,,,,,,0,,,,,P,prés,,,16760,4.266021,45.786852
2020-612516,2020-02-26,000001,Vente,38000,,,LE BOURG,B004,42810,42193,Rozier-en-Donzy,42,,,421930000B1072,,,,,,,,,,,,,0,,,,,J,jardins,,,460,4.27965,45.799013
2020-612516,2020-02-26,000001,Vente,38000,,,LE BOURG,B004,42810,42193,Rozier-en-Donzy,42,,,421930000B1495,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,433,4.279748,45.799192
2020-612827,2020-04-29,000001,Vente,125000,136,,RTE DES VERNES,0250,42810,42193,Rozier-en-Donzy,42,,,421930000B0595,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,720,4.266397,45.796612
2020-612827,2020-04-29,000001,Vente,125000,,,CHEZ MONET,B014,42810,42193,Rozier-en-Donzy,42,,,421930000B0596,,,,,,,,,,,,,0,,,,,P,prés,,,8065,4.267041,45.797277
2020-612827,2020-04-29,000001,Vente,125000,,,CHEZ MONET,B014,42810,42193,Rozier-en-Donzy,42,,,421930000B0597,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1620,4.266624,45.797394
2020-612827,2020-04-29,000001,Vente,125000,,,BOURBONNAUD,B003,42810,42193,Rozier-en-Donzy,42,,,421930000B0598,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.266661,45.797735
2020-612827,2020-04-29,000001,Vente,125000,,,BOURBONNAUD,B003,42810,42193,Rozier-en-Donzy,42,,,421930000B0599,,,,,,,,,,,,,0,,,,,T,terres,,,5700,4.267194,45.797935
2020-612827,2020-04-29,000001,Vente,125000,,,BOURBONNAUD,B003,42810,42193,Rozier-en-Donzy,42,,,421930000B0944,,,,,,,,,,,,,0,,,,,T,terres,,,440,4.266959,45.798906
2020-612827,2020-04-29,000001,Vente,125000,,,BOURBONNAUD,B003,42810,42193,Rozier-en-Donzy,42,,,421930000B0945,,,,,,,,,,,,,0,,,,,T,terres,,,7100,4.266346,45.798666
2020-612827,2020-04-29,000001,Vente,125000,,,BOURBONNAUD,B003,42810,42193,Rozier-en-Donzy,42,,,421930000B0946,,,,,,,,,,,,,0,,,,,T,terres,,,6150,4.266272,45.798076
2020-612827,2020-04-29,000001,Vente,125000,,,BOURBONNAUD,B003,42810,42193,Rozier-en-Donzy,42,,,421930000B0947,,,,,,,,,,,,,0,,,,,P,prés,,,1595,4.265878,45.797741
2020-612827,2020-04-29,000001,Vente,125000,,,BOURBONNAUD,B003,42810,42193,Rozier-en-Donzy,42,,,421930000B0948,,,,,,,,,,,,,0,,,,,P,prés,,,1895,4.265306,45.797825
2020-612827,2020-04-29,000001,Vente,125000,,,PAILLASSIEUX,B031,42810,42193,Rozier-en-Donzy,42,,,421930000B0949,,,,,,,,,,,,,0,,,,,P,prés,,,6035,4.264733,45.798044
2020-612827,2020-04-29,000001,Vente,125000,,,PAILLASSIEUX,B031,42810,42193,Rozier-en-Donzy,42,,,421930000B0949,,,,,,,,,,,,,0,,,,,P,prés,,,6035,4.264733,45.798044
2020-612827,2020-04-29,000001,Vente,125000,,,PAILLASSIEUX,B031,42810,42193,Rozier-en-Donzy,42,,,421930000B1028,,,,,,,,,,,,,0,,,,,P,prés,,,2840,4.264263,45.797891
2020-612827,2020-04-29,000001,Vente,125000,,,PAILLASSIEUX,B031,42810,42193,Rozier-en-Donzy,42,,,421930000B1030,,,,,,,,,,,,,0,,,,,P,prés,,,5240,4.266041,45.797287
2020-612827,2020-04-29,000001,Vente,125000,,,PAILLASSIEUX,B031,42810,42193,Rozier-en-Donzy,42,,,421930000B1031,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2320,4.265876,45.796831
2020-612827,2020-04-29,000001,Vente,125000,,,PAILLASSIEUX,B031,42810,42193,Rozier-en-Donzy,42,,,421930000B1031,,,,,,,,,,,,,0,,,,,S,sols,,,500,4.265876,45.796831
2020-612827,2020-04-29,000001,Vente,125000,,,CHEZ MONET,B014,42810,42193,Rozier-en-Donzy,42,,,421930000B1151,,,,,,,,,,,,,0,,,,,S,sols,,,115,4.266532,45.796653
2020-612827,2020-04-29,000001,Vente,125000,,,PAILLASSIEUX,B031,42810,42193,Rozier-en-Donzy,42,,,421930000B1153,,,,,,,,,,,,,0,,,,,P,prés,,,4800,4.264899,45.79898
2020-612828,2020-04-29,000001,Vente,3973,,,PAILLASSIEUX,B031,42810,42193,Rozier-en-Donzy,42,,,421930000B1412,,,,,,,,,,,,,0,,,,,T,terres,,,953,4.264311,45.796775
2020-612828,2020-04-29,000001,Vente,3973,,,PAILLASSIEUX,B031,42810,42193,Rozier-en-Donzy,42,,,421930000B1412,,,,,,,,,,,,,0,,,,,T,terres,,,952,4.264311,45.796775
2020-612828,2020-04-29,000001,Vente,3973,,,LE COLOMBIER,B018,42810,42193,Rozier-en-Donzy,42,,,421930000C0506,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3270,4.257533,45.79281
2020-612828,2020-04-29,000001,Vente,3973,,,LE COLOMBIER,B018,42810,42193,Rozier-en-Donzy,42,,,421930000C0545,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8066,4.258453,45.793142
2020-612829,2020-04-29,000001,Vente,2500,,,PAILLASSIEUX,B031,42810,42193,Rozier-en-Donzy,42,,,421930000C0953,,,,,,,,,,,,,0,,,,,T,terres,,,5897,4.263422,45.793363
2020-613304,2020-05-29,000001,Vente,123000,16,,RUE SAINT ROCH,0210,42810,42193,Rozier-en-Donzy,42,,,421930000B2274,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,886,4.280886,45.800985
2020-613600,2020-07-06,000001,Vente,205000,,,MONTJEAN,B029,42810,42193,Rozier-en-Donzy,42,,,421930000B0702,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.255609,45.796064
2020-613600,2020-07-06,000001,Vente,205000,,,MONTJEAN,B029,42810,42193,Rozier-en-Donzy,42,,,421930000B1614,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1056,4.255502,45.79608
2020-613600,2020-07-06,000001,Vente,205000,,,MONTJEAN,B029,42810,42193,Rozier-en-Donzy,42,,,421930000B1614,,,,,,,,,,,,,0,,,,,S,sols,,,460,4.255502,45.79608
2020-613600,2020-07-06,000001,Vente,205000,5554,,MONTJEAN,B029,42810,42193,Rozier-en-Donzy,42,,,421930000B1616,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,40,4.255635,45.796344
2020-613600,2020-07-06,000001,Vente,205000,5554,,MONTJEAN,B029,42810,42193,Rozier-en-Donzy,42,,,421930000B1616,,,,,,,,,,,,,0,1,Maison,104,4,AG,terrains d'agrément,,,3294,4.255635,45.796344
2020-613608,2020-06-26,000001,Vente,259940,213,,RTE DES CHALETS,0026,42810,42193,Rozier-en-Donzy,42,,,421930000A0183,,,,,,,,,,,,,0,1,Maison,157,6,AG,terrains d'agrément,,,2050,4.281361,45.805161
2020-613608,2020-06-26,000001,Vente,259940,213,,RTE DES CHALETS,0026,42810,42193,Rozier-en-Donzy,42,,,421930000A0183,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,500,4.281361,45.805161
2020-613674,2020-07-09,000001,Vente,15000,,,LE BOURG,B004,42810,42193,Rozier-en-Donzy,42,,,421930000B0401,,,,,,,,,,,,,0,,,,,J,jardins,,,710,4.278339,45.796592
2020-613705,2020-07-07,000001,Vente,96000,115,,RUE DE LA QUINTAINE,0190,42810,42193,Rozier-en-Donzy,42,,,421930000B0477,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,115,4.277354,45.796777
2020-613764,2020-07-09,000001,Vente,65000,580,,RTE DE PAILLASSIEUX,0155,42810,42193,Rozier-en-Donzy,42,,,421930000B1447,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,4.264852,45.79556
2020-613764,2020-07-09,000001,Vente,65000,,,PAILLASSIEUX,B031,42810,42193,Rozier-en-Donzy,42,,,421930000B1449,,,,,,,,,,,,,0,,,,,S,sols,,,311,4.264912,45.795702
2020-613764,2020-07-09,000001,Vente,65000,,,PAILLASSIEUX,B031,42810,42193,Rozier-en-Donzy,42,,,421930000B1451,,,,,,,,,,,,,0,,,,,P,prés,,,785,4.265026,45.79601
2020-613764,2020-07-09,000001,Vente,65000,5415,A,PAILLASSIEUX,B031,42810,42193,Rozier-en-Donzy,42,,,421930000B1498,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,70,4.265007,45.795587
2020-613764,2020-07-09,000001,Vente,65000,,,PAILLASSIEUX,B031,42810,42193,Rozier-en-Donzy,42,,,421930000B1500,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.264956,45.795399
2020-613869,2020-06-30,000001,Vente,59500,155,,RUE SAINT PIERRE,0200,42810,42193,Rozier-en-Donzy,42,,,421930000B0484,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,210,4.277614,45.797072
2020-613958,2020-07-27,000001,Vente,108000,5149,,RUE SAINT ROCH,0210,42810,42193,Rozier-en-Donzy,42,,,421930000B0117,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,430,4.27989,45.800584
2020-613990,2020-07-29,000001,Vente,79000,15,,PL FUSEAU,0070,42810,42193,Rozier-en-Donzy,42,,,421930000B2090,,,,,,,,,,,,,0,2,Appartement,93,4,S,sols,,,551,4.278093,45.797773
2020-613990,2020-07-29,000001,Vente,79000,15,,PL FUSEAU,0070,42810,42193,Rozier-en-Donzy,42,,,421930000B2090,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,551,4.278093,45.797773
2020-613990,2020-07-29,000001,Vente,79000,15,,PL FUSEAU,0070,42810,42193,Rozier-en-Donzy,42,,,421930000B2090,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,551,4.278093,45.797773
2020-613990,2020-07-29,000001,Vente,79000,,,LE BOURG,B004,42810,42193,Rozier-en-Donzy,42,,,421930000B2093,,,,,,,,,,,,,0,,,,,S,sols,,,51,4.278293,45.79774
2020-614020,2020-07-29,000001,Vente,40000,35,,RUE DES CANUTS,0020,42810,42193,Rozier-en-Donzy,42,,,421930000B1271,,,1,92.04,,,,,,,,,1,3,Dépendance,,0,,,,,,4.276385,45.797122
2020-614020,2020-07-29,000001,Vente,40000,35,,RUE DES CANUTS,0020,42810,42193,Rozier-en-Donzy,42,,,421930000B1271,,,1,92.04,,,,,,,,,1,2,Appartement,96,5,,,,,,4.276385,45.797122
2020-614020,2020-07-29,000001,Vente,40000,,,LE BOURG,B004,42810,42193,Rozier-en-Donzy,42,,,421930000B1272,,,,,,,,,,,,,0,,,,,J,jardins,,,798,4.276421,45.79695
2020-614020,2020-07-29,000001,Vente,40000,,,LE BOURG,B004,42810,42193,Rozier-en-Donzy,42,,,421930000B1272,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.276421,45.79695
2020-614047,2020-07-30,000001,Vente,139000,1318,,RTE DES CHALETS,0026,42810,42193,Rozier-en-Donzy,42,,,421930000A0423,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,35,4.284477,45.814361
2020-614047,2020-07-30,000001,Vente,139000,,,LES SAIGNES,B038,42810,42193,Rozier-en-Donzy,42,,,421930000A0424,,,,,,,,,,,,,0,,,,,P,prés,,,1,4.284318,45.814382
2020-614047,2020-07-30,000001,Vente,139000,,,LES SAIGNES,B038,42810,42193,Rozier-en-Donzy,42,,,421930000A1294,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,696,4.284512,45.814337
2020-614047,2020-07-30,000001,Vente,139000,,,LES SAIGNES,B038,42810,42193,Rozier-en-Donzy,42,,,421930000A1296,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,291,4.28442,45.814406
2020-614081,2020-07-29,000001,Vente,179000,5332,,LA COMBE,B019,42810,42193,Rozier-en-Donzy,42,,,421930000A0122,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,18190,4.284668,45.807256
2020-614081,2020-07-29,000001,Vente,179000,129,,CHE CAROTTE,0021,42810,42193,Rozier-en-Donzy,42,,,421930000A0126,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,650,4.284905,45.807483
2020-614081,2020-07-29,000001,Vente,179000,,,LA COMBE,B019,42810,42193,Rozier-en-Donzy,42,,,421930000A0127,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6220,4.284626,45.807566
2020-614081,2020-07-29,000001,Vente,179000,,,LA COMBE,B019,42810,42193,Rozier-en-Donzy,42,,,421930000A1214,,,,,,,,,,,,,0,,,,,T,terres,,,3138,4.285819,45.806373
2020-614081,2020-07-29,000001,Vente,179000,,,LA COMBE,B019,42810,42193,Rozier-en-Donzy,42,,,421930000A1215,,,,,,,,,,,,,0,,,,,P,prés,,,85,4.284358,45.805476
2020-614120,2020-08-06,000001,Vente,1200,,,MUSSY,B030,42810,42193,Rozier-en-Donzy,42,,,421930000A0611,,,,,,,,,,,,,0,,,,,P,prés,,,3985,4.277434,45.810616
2020-614239,2020-08-25,000001,Vente,65000,130,,RUE DES CANUTS,0020,42810,42193,Rozier-en-Donzy,42,,,421930000B0534,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,430,4.275139,45.797072
2020-614239,2020-08-25,000001,Vente,65000,130,,RUE DES CANUTS,0020,42810,42193,Rozier-en-Donzy,42,,,421930000B0534,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,430,4.275139,45.797072
2020-614239,2020-08-25,000001,Vente,65000,130,,RUE DES CANUTS,0020,42810,42193,Rozier-en-Donzy,42,,,421930000B0534,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,430,4.275139,45.797072
2020-614485,2020-08-31,000001,Vente,66000,9,,CHE DE LA FORET,0062,42810,42193,Rozier-en-Donzy,42,,,421930000A1206,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,553,4.269933,45.806343
2020-614485,2020-08-31,000001,Vente,66000,9,,CHE DE LA FORET,0062,42810,42193,Rozier-en-Donzy,42,,,421930000A1206,,,,,,,,,,,,,0,1,Maison,56,3,J,jardins,,,1427,4.269933,45.806343
2020-614581,2020-09-17,000001,Vente,172000,956,,RTE DE BOURBONNEAU,0008,42810,42193,Rozier-en-Donzy,42,,,421930000B0881,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,220,4.264687,45.802323
2020-614581,2020-09-17,000001,Vente,172000,,,BOURBONNAUD,B003,42810,42193,Rozier-en-Donzy,42,,,421930000B0882,,,,,,,,,,,,,0,,,,,S,sols,,,150,4.264798,45.802274
2020-614581,2020-09-17,000001,Vente,172000,,,BOURBONNAUD,B003,42810,42193,Rozier-en-Donzy,42,,,421930000B1665,,,,,,,,,,,,,0,,,,,T,terres,,,100,4.264829,45.802573
2020-614581,2020-09-17,000001,Vente,172000,,,BOURBONNAUD,B003,42810,42193,Rozier-en-Donzy,42,,,421930000B1667,,,,,,,,,,,,,0,,,,,S,sols,,,36,4.26493,45.802399
2020-614581,2020-09-17,000001,Vente,172000,,,BOURBONNAUD,B003,42810,42193,Rozier-en-Donzy,42,,,421930000B1667,,,,,,,,,,,,,0,,,,,P,prés,,,1154,4.26493,45.802399
2020-614581,2020-09-17,000001,Vente,172000,,,BOURBONNAUD,B003,42810,42193,Rozier-en-Donzy,42,,,421930000B1721,,,,,,,,,,,,,0,,,,,T,terres,,,30,4.265086,45.802903
2020-614581,2020-09-17,000001,Vente,172000,,,BOURBONNAUD,B003,42810,42193,Rozier-en-Donzy,42,,,421930000B1723,,,,,,,,,,,,,0,,,,,P,prés,,,578,4.265186,45.802861
2020-614728,2020-10-02,000001,Vente,80000,116,,RUE SAINT ROCH,0210,42810,42193,Rozier-en-Donzy,42,,,421930000B1609,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,318,4.281336,45.801795
2020-614764,2020-09-29,000001,Vente,65000,152,,RUE DES CANUTS,0020,42810,42193,Rozier-en-Donzy,42,,,421930000B0537,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,530,4.274754,45.797106
2020-614770,2020-09-18,000001,Vente,150000,,,BOURBONNAUD,B003,42810,42193,Rozier-en-Donzy,42,,,421930000B0923,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,430,4.264993,45.801916
2020-614770,2020-09-18,000001,Vente,150000,939,,RTE DE BOURBONNEAU,0008,42810,42193,Rozier-en-Donzy,42,,,421930000B0924,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,195,4.264855,45.801893
2020-614770,2020-09-18,000001,Vente,150000,,,BOURBONNAUD,B003,42810,42193,Rozier-en-Donzy,42,,,421930000B1517,,,,,,,,,,,,,0,,,,,S,sols,,,231,4.264905,45.801708
2020-614770,2020-09-18,000001,Vente,150000,,,BOURBONNAUD,B003,42810,42193,Rozier-en-Donzy,42,,,421930000B1659,,,,,,,,,,,,,0,,,,,J,jardins,,,66,4.264853,45.802002
2020-614770,2020-09-18,000001,Vente,150000,,,BOURBONNAUD,B003,42810,42193,Rozier-en-Donzy,42,,,421930000B1660,,,,,,,,,,,,,0,,,,,J,jardins,,,424,4.264683,45.802035
2020-614896,2020-09-29,000001,Vente,70000,67,,RUE DU CERISIER,0025,42810,42193,Rozier-en-Donzy,42,,,421930000C0595,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,698,4.270664,45.794578
2020-614896,2020-09-29,000001,Vente,70000,,,LA CROIX,B021,42810,42193,Rozier-en-Donzy,42,,,421930000C1091,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,110,4.270776,45.794553
2020-615047,2020-10-21,000001,Vente,4276.8,,,LES PERELLES,B032,42810,42193,Rozier-en-Donzy,42,,,421930000C0442,,,,,,,,,,,,,0,,,,,T,terres,,,2600,4.269293,45.789746
2020-615047,2020-10-21,000001,Vente,4276.8,,,LES PERELLES,B032,42810,42193,Rozier-en-Donzy,42,,,421930000C0443,,,,,,,,,,,,,0,,,,,T,terres,,,4800,4.269677,45.789558
2020-615047,2020-10-21,000001,Vente,4276.8,,,LES PERELLES,B032,42810,42193,Rozier-en-Donzy,42,,,421930000C0776,,,,,,,,,,,,,0,,,,,P,prés,,,6856,4.271711,45.785191
