siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211104328,00011,21110432800011,O,1983-03-01,02,2019,,2021-10-27T08:06:46,true,4,HOTEL DE VILLE,,,,,11290,VILLENEUVE-LES-MONTREAL,,,11432,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.110503,43.184795,0.52,street,Chemin de la Plaine 11290 Villeneuve-lès-Montréal,11432_0032,D,CHEMIN DE LA PLAINE,
211104328,00029,21110432800029,O,1997-01-01,NN,,,2019-11-14T14:00:18,false,4,HOTEL DE VILLE,,,,,11290,VILLENEUVE-LES-MONTREAL,,,11432,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICEEAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.110503,43.184795,0.52,street,Chemin de la Plaine 11290 Villeneuve-lès-Montréal,11432_0032,D,CHEMIN DE LA PLAINE,
261101943,00015,26110194300015,O,1986-01-06,NN,,,2019-11-14T14:00:18,true,4,,,,,MAIRIE,11290,VILLENEUVE-LES-MONTREAL,,,11432,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.11092,43.179436,0.91,street,Rue de la Mairie 11290 Villeneuve-lès-Montréal,11432_0029,G,RUE DE LA MAIRIE,
312903388,00022,31290338800022,O,1900-01-01,NN,,,2019-11-14T14:00:18,true,6,,49,,CHE,DU BOSC,11290,VILLENEUVE-LES-MONTREAL,,,11432,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,68.20B,NAFRev2,N,2.112814,43.178111,0.81,housenumber,49 Chemin du Bosc 11290 Villeneuve-lès-Montréal,11432_0005_00049,G,49 CHEMIN DU BOSC,
314040361,00011,31404036100011,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11290,VILLENEUVE-LES-MONTREAL,,,11432,,,,,,,,,,,,,,,,,,,1998-03-08,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
325845881,00011,32584588100011,O,1982-10-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11290,VILLENEUVE-LES-MONTREAL,,,11432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
327823811,00036,32782381100036,O,1992-03-01,,,,2019-11-14T14:00:18,true,1,,,,,LA PLAINE,11290,VILLENEUVE-LES-MONTREAL,,,11432,,,,,,,,,,,,,,,,,,,1999-12-29,F,,,,,02.0B,NAF1993,N,2.116147,43.18369,0.93,street,La Plaine 11290 Villeneuve-lès-Montréal,11432_prvdvw,G,LA PLAINE,
330604240,00037,33060424000037,O,2002-01-01,NN,,,2019-11-14T14:00:18,false,4,,51,,CHE,DE LA PLAINE,11290,VILLENEUVE-LES-MONTREAL,,,11432,,,,,,,,,,,,,,,,,,,2016-07-29,F,,,,,90.03A,NAFRev2,N,2.115121,43.18232,0.86,housenumber,51 Chemin de la Plaine 11290 Villeneuve-lès-Montréal,11432_0032_00051,G,51 CHEMIN DE LA PLAINE,
333440758,00063,33344075800063,O,2009-12-01,,,,2019-11-14T14:00:18,false,2,,29,,RUE,DES CATHARES,11290,VILLENEUVE-LES-MONTREAL,,,11432,,,,,,,,,,,,,,,,,,,2010-08-29,F,ANTIC SANDRE,,,,47.89Z,NAFRev2,N,2.109946,43.179862,0.94,housenumber,29 Rue des Cathares 11290 Villeneuve-lès-Montréal,11432_0011_00029,G,29 RUE DES CATHARES,
339546483,00043,33954648300043,O,2018-07-20,,,5610CQ,2021-02-23T10:55:46,true,1,,70,,,CHEMIN DES SOLS,11290,VILLENEUVE-LES-MONTREAL,,,11432,,,,,,,,,,,,,,,,,,,2018-07-20,A,,,,SALSA DU VEGAN,85.52Z,NAFRev2,N,2.110871,43.180197,0.93,housenumber,70 Chemin des Sols 11290 Villeneuve-lès-Montréal,11432_0038_00070,G,70 CHEMIN DES SOLS,
383142940,00014,38314294000014,O,1991-09-18,NN,,,2021-07-13T09:01:19,false,4,,,,,,11290,VILLENEUVE-LES-MONTREAL,,,11432,,,,,,,,,,,,,,,,,,,2021-06-29,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
389988726,00011,38998872600011,O,1993-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11290,VILLENEUVE-LES-MONTREAL,,,11432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
390592095,00017,39059209500017,O,1993-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11290,VILLENEUVE-LES-MONTREAL,,,11432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10B,NAFRev2,N,,,0,,,,,,
390778744,00016,39077874400016,O,1993-04-01,NN,,,2021-10-07T16:01:23,true,4,,,,,LA PRAIRIE,11290,VILLENEUVE-LES-MONTREAL,,,11432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.92Z,NAFRev2,O,2.11092,43.179436,0.58,street,Rue de la Mairie 11290 Villeneuve-lès-Montréal,11432_0029,G,RUE DE LA MAIRIE,
392181525,00024,39218152500024,O,2005-01-01,,,,2019-11-14T14:00:18,false,2,,,,,LA PRAIRIE,11290,VILLENEUVE-LES-MONTREAL,,,11432,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.4A,NAFRev1,N,2.11092,43.179436,0.58,street,Rue de la Mairie 11290 Villeneuve-lès-Montréal,11432_0029,G,RUE DE LA MAIRIE,
392642393,00012,39264239300012,O,1979-11-01,NN,,,2019-11-14T14:00:18,true,4,,,,,,11290,VILLENEUVE-LES-MONTREAL,,,11432,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394813711,00014,39481371100014,O,1994-04-25,NN,,,2019-11-14T14:00:18,true,1,,51,,CHE,DE LA PLAINE,11290,VILLENEUVE-LES-MONTREAL,,,11432,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,20.3Z,NAF1993,O,2.115121,43.18232,0.86,housenumber,51 Chemin de la Plaine 11290 Villeneuve-lès-Montréal,11432_0032_00051,G,51 CHEMIN DE LA PLAINE,
398285551,00014,39828555100014,O,1966-09-22,NN,,,2019-11-14T14:00:18,true,3,,,,,,11290,VILLENEUVE-LES-MONTREAL,,,11432,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404440356,00016,40444035600016,O,1995-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11290,VILLENEUVE-LES-MONTREAL,,,11432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405012659,00026,40501265900026,O,2015-11-01,,,,2021-02-23T11:29:18,true,1,,,,,LA BORDE NEUVE,11290,VILLENEUVE-LES-MONTREAL,,,11432,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,01.21Z,NAFRev2,N,1.3951916,43.734713,0.71,poi,Chemin de Borde-Neuve (Pont) Bruguières,https://osm.org/way/130070039,G,,
405032244,00015,40503224400015,O,1971-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,,11290,VILLENEUVE-LES-MONTREAL,,,11432,,,,,,,,,,,,,,,,,,,2000-08-07,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
408293835,00018,40829383500018,O,1988-01-22,NN,,,2019-11-14T14:00:18,true,4,,,,,,11290,VILLENEUVE-LES-MONTREAL,,,11432,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
409949112,00018,40994911200018,O,1993-07-01,NN,,,2019-11-14T14:00:18,true,4,,,,,GROUP EMPL FRUITS ET LEG,11290,VILLENEUVE-LES-MONTREAL,,,11432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,,,0,,,,,,
415275338,00010,41527533800010,O,1998-01-01,NN,,,2019-11-14T14:00:18,true,3,CHEZ MR CLANET MARCEL,,,,,11290,VILLENEUVE-LES-MONTREAL,,,11432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
420144065,00018,42014406500018,O,1998-09-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11290,VILLENEUVE-LES-MONTREAL,,,11432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
422632091,00035,42263209100035,O,2005-08-01,,,,2019-11-14T14:00:18,true,2,,40,,RUE,CREMADE,11290,VILLENEUVE-LES-MONTREAL,,,11432,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,74.8F,NAFRev1,N,2.110141,43.180504,0.87,housenumber,40 Rue de la Crémade 11290 Villeneuve-lès-Montréal,11432_0014_00040,G,40 RUE DE LA CREMADE,
429820988,00021,42982098800021,O,2002-07-02,NN,,,2019-11-14T14:00:18,false,4,,74,,CHE,DE LA PLAINE,11290,VILLENEUVE-LES-MONTREAL,,,11432,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,70.22Z,NAFRev2,N,2.113035,43.1833,0.86,housenumber,74 Chemin de la Plaine 11290 Villeneuve-lès-Montréal,11432_0032_00074,G,74 CHEMIN DE LA PLAINE,
430769216,00010,43076921600010,O,1974-02-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11290,VILLENEUVE-LES-MONTREAL,,,11432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
439510702,00020,43951070200020,O,2007-01-23,,,,2019-11-14T14:00:18,true,3,LA FONTAINE,1,,CHE,DE LA FORCE,11290,VILLENEUVE-LES-MONTREAL,,,11432,,,,,,,,,,,,,,,,,,,2019-01-01,A,MC PRESTATIONS,,,MC PRESTATIONS,70.22Z,NAFRev2,N,2.10493,43.183772,0.83,housenumber,1 Chemin de la Force 11290 Villeneuve-lès-Montréal,11432_0020_00001,G,1 CHEMIN DE LA FORCE,
440209500,00014,44020950000014,O,2001-12-06,NN,,,2019-11-14T14:00:18,true,5,,30,,RUE,DE LA CREMADE,11290,VILLENEUVE-LES-MONTREAL,,,11432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.110691,43.180447,0.94,housenumber,30 Rue de la Crémade 11290 Villeneuve-lès-Montréal,11432_0014_00030,G,30 RUE DE LA CREMADE,
449907476,00013,44990747600013,O,2003-10-01,NN,,,2021-02-23T13:32:23,true,3,,1,,RUE,DU BARRY,11290,VILLENEUVE-LES-MONTREAL,,,11432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.113086,43.179942,0.94,housenumber,1 Rue du Barry 11290 Villeneuve-lès-Montréal,11432_0002_00001,G,1 RUE DU BARRY,
453640153,00020,45364015300020,O,2006-06-12,,,,2021-02-23T13:38:07,true,2,,,,CHE,DU BOSC,11290,VILLENEUVE-LES-MONTREAL,,,11432,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.112587,43.178309,0.78,street,Chemin du Bosc 11290 Villeneuve-lès-Montréal,11432_0005,G,CHEMIN DU BOSC,
480736578,00018,48073657800018,O,2005-01-01,,,,2021-01-14T10:36:03,true,3,,16,,RUE,DU BARRY,11290,VILLENEUVE-LES-MONTREAL,,,11432,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,71.12B,NAFRev2,N,2.111534,43.180455,0.94,housenumber,16 Rue du Barry 11290 Villeneuve-lès-Montréal,11432_0002_00016,G,16 RUE DU BARRY,
492080098,00030,49208009800030,O,2012-12-01,NN,,,2021-02-23T13:58:47,true,1,,70,,,CHEMIN DES SOLS,11290,VILLENEUVE-LES-MONTREAL,,,11432,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,90.01Z,NAFRev2,O,2.110871,43.180197,0.93,housenumber,70 Chemin des Sols 11290 Villeneuve-lès-Montréal,11432_0038_00070,G,70 CHEMIN DES SOLS,
492627559,00031,49262755900031,O,2018-07-20,01,2019,,2021-10-27T08:31:09,true,1,,51,,CHE,DE LA PLAINE,11290,VILLENEUVE-LES-MONTREAL,,,11432,,,,,,,,,,,,,,,,,,,2018-07-20,A,,,,BT CREDITS FINANCEMENTS,66.19B,NAFRev2,N,2.115121,43.18232,0.86,housenumber,51 Chemin de la Plaine 11290 Villeneuve-lès-Montréal,11432_0032_00051,G,51 CHEMIN DE LA PLAINE,
495078313,00022,49507831300022,O,2009-01-06,,,,2019-11-14T14:00:18,false,2,,,,CHE,DE LA PLAINE,11290,VILLENEUVE-LES-MONTREAL,,,11432,,,,,,,,,,,,,,,,,,,2009-01-16,F,,,,,46.19B,NAFRev2,N,2.110503,43.184795,0.84,street,Chemin de la Plaine 11290 Villeneuve-lès-Montréal,11432_0032,G,CHEMIN DE LA PLAINE,
497700591,00017,49770059100017,O,2007-05-01,NN,,4399CZ,2021-05-11T03:49:48,true,3,,49,,CHE,DU BOSC,11290,VILLENEUVE-LES-MONTREAL,,,11432,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,43.99C,NAFRev2,O,2.112814,43.178111,0.81,housenumber,49 Chemin du Bosc 11290 Villeneuve-lès-Montréal,11432_0005_00049,G,49 CHEMIN DU BOSC,
499014108,00025,49901410800025,O,2007-12-01,,,,2019-11-14T14:00:18,false,3,,5,,RTE,DE BREZILHAC,11290,VILLENEUVE-LES-MONTREAL,,,11432,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,90.01Z,NAFRev2,N,2.112061,43.180018,0.85,housenumber,5 Route de Brézilhac 11290 Villeneuve-lès-Montréal,11432_0008_00005,G,5 ROUTE DE BREZILHAC,
508782885,00018,50878288500018,O,2008-10-01,NN,,,2022-02-25T04:26:40,true,1,,2,,RTE,2 ROUTE DE BREZILHAC,11290,VILLENEUVE-LES-MONTREAL,,,11432,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.11Z,NAFRev2,N,2.113148,43.1802,0.84,housenumber,2 Route de Brézilhac 11290 Villeneuve-lès-Montréal,11432_0008_00002,G,2 ROUTE DE BREZILHAC,
508886991,00019,50888699100019,O,2003-10-07,,,,2019-11-14T14:00:18,true,1,,,,,MAIRIE,11290,VILLENEUVE-LES-MONTREAL,,,11432,,,,,,,,,,,,,,,,,,,2003-10-07,A,,,,,94.99Z,NAFRev2,N,2.11092,43.179436,0.91,street,Rue de la Mairie 11290 Villeneuve-lès-Montréal,11432_0029,G,RUE DE LA MAIRIE,
509385449,00012,50938544900012,O,2008-12-09,,,,2019-11-14T14:00:18,true,2,,29,,RUE,DES CATHARES,11290,VILLENEUVE-LES-MONTREAL,,,11432,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,47.89Z,NAFRev2,N,2.109946,43.179862,0.94,housenumber,29 Rue des Cathares 11290 Villeneuve-lès-Montréal,11432_0011_00029,G,29 RUE DES CATHARES,
518335922,00010,51833592200010,O,2009-12-01,,,,2019-11-14T14:00:18,true,3,,1,,CHE,DE LA FORCE,11290,VILLENEUVE-LES-MONTREAL,,,11432,,,,,,,,,,,,,,,,,,,2012-03-31,F,MKA-BOXER,,,,45.40Z,NAFRev2,N,2.10493,43.183772,0.83,housenumber,1 Chemin de la Force 11290 Villeneuve-lès-Montréal,11432_0020_00001,G,1 CHEMIN DE LA FORCE,
520528464,00016,52052846400016,O,2009-12-27,,,,2019-11-14T14:00:18,true,1,,41,,,DE LIMOUX,11290,VILLENEUVE-LES-MONTREAL,,,11432,,,,,,,,,,,,,,,,,,,2009-12-27,A,,,,,43.99C,NAFRev2,N,2.113944,43.179931,0.85,housenumber,41 Route de Limoux 11290 Villeneuve-lès-Montréal,11432_0027_00041,G,41 ROUTE DE LIMOUX,
520760638,00012,52076063800012,O,2010-02-24,01,2019,,2021-10-27T08:27:59,true,2,,2,,RTE,DE BREZILHAC,11290,VILLENEUVE-LES-MONTREAL,,,11432,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,68.20B,NAFRev2,O,2.113148,43.1802,0.85,housenumber,2 Route de Brézilhac 11290 Villeneuve-lès-Montréal,11432_0008_00002,G,2 ROUTE DE BREZILHAC,
522358928,00011,52235892800011,O,2010-06-01,,,,2019-11-14T14:00:18,true,2,,56,,,RUE DES CATHARES,11290,VILLENEUVE-LES-MONTREAL,,,11432,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,01.21Z,NAFRev2,N,2.110218,43.17966,0.94,housenumber,56 Rue des Cathares 11290 Villeneuve-lès-Montréal,11432_0011_00056,G,56 RUE DES CATHARES,
523854271,00021,52385427100021,O,2018-07-20,01,2019,,2021-10-27T08:31:41,true,1,,51,,CHE,DE LA PLAINE,11290,VILLENEUVE-LES-MONTREAL,,,11432,,,,,,,,,,,,,,,,,,,2018-07-20,A,,,,,66.19B,NAFRev2,N,2.115121,43.18232,0.86,housenumber,51 Chemin de la Plaine 11290 Villeneuve-lès-Montréal,11432_0032_00051,G,51 CHEMIN DE LA PLAINE,
527898704,00038,52789870400038,O,2021-03-01,,,4331ZB,2021-04-03T11:27:34,true,1,,20,,RUE,DU BARRY,11290,VILLENEUVE-LES-MONTREAL,,,11432,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,43.31Z,NAFRev2,N,2.111414,43.180471,0.94,housenumber,20 Rue du Barry 11290 Villeneuve-lès-Montréal,11432_0002_00020,G,20 RUE DU BARRY,
528427891,00049,52842789100049,O,2017-09-26,,,5610CQ,2021-02-23T15:45:10,true,1,,29,,,RUE DES CATHARES,11290,VILLENEUVE-LES-MONTREAL,,,11432,,,,,,,,,,,,,,,,,,,2017-09-26,A,,,,MANIAK,56.10C,NAFRev2,N,2.109946,43.179862,0.94,housenumber,29 Rue des Cathares 11290 Villeneuve-lès-Montréal,11432_0011_00029,G,29 RUE DES CATHARES,
529834145,00011,52983414500011,O,2002-11-01,,,,2019-11-14T14:00:18,true,1,,,,,SUS CARRIERE,11290,VILLENEUVE-LES-MONTREAL,,,11432,,,,,,,,,,,,,,,,,,,2002-11-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
531335784,00025,53133578400025,O,2014-03-01,,,,2019-11-14T14:00:18,false,2,,33,,RUE,CREMADE,11290,VILLENEUVE-LES-MONTREAL,,,11432,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,47.81Z,NAFRev2,N,2.110311,43.180527,0.87,housenumber,33 Rue de la Crémade 11290 Villeneuve-lès-Montréal,11432_0014_00033,G,33 RUE DE LA CREMADE,
535216881,00016,53521688100016,O,2011-10-15,01,2019,4399CZ,2021-10-27T08:43:19,true,5,,4,,CHE,DE LA FORCE,11290,VILLENEUVE-LES-MONTREAL,,,11432,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,43.99C,NAFRev2,N,2.109587,43.181021,0.83,housenumber,4 Chemin de la Force 11290 Villeneuve-lès-Montréal,11432_0020_00004,G,4 CHEMIN DE LA FORCE,
750506560,00010,75050656000010,O,2011-09-12,,,,2019-11-14T14:00:18,true,1,,,,,LE TEULET,11290,VILLENEUVE-LES-MONTREAL,,,11432,,,,,,,,,,,,,,,,,,,2011-09-12,A,,,,,01.21Z,NAFRev2,N,2.122082,44.9971727,0.88,poi.picnic_site,Aire de repos Le Teulet (Aire de pique-nique) Goulles,https://osm.org/node/3039743671,G,,
752710566,00015,75271056600015,O,2012-07-16,,,4520BB,2019-11-14T14:00:18,true,1,,1,,CHE,DE LA FORCE,11290,VILLENEUVE-LES-MONTREAL,,,11432,,,,,,,,,,,,,,,,,,,2012-07-16,A,,,,D.R.V.I.,45.20B,NAFRev2,N,2.10493,43.183772,0.83,housenumber,1 Chemin de la Force 11290 Villeneuve-lès-Montréal,11432_0020_00001,G,1 CHEMIN DE LA FORCE,
752862821,00028,75286282100028,O,2013-09-13,,,,2019-11-14T14:00:18,true,2,,,,CHE,DE BIGOU,11290,VILLENEUVE-LES-MONTREAL,,,11432,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,SUD - INFILTRO,71.20B,NAFRev2,N,2.113013,43.183362,0.59,street,Chemin de Rigou 11290 Villeneuve-lès-Montréal,11432_0035,G,CHEMIN DE RIGOU,
752936195,00011,75293619500011,O,1995-03-10,,,,2019-11-14T14:00:18,true,1,,11,,,RUE DU BARRY,11290,VILLENEUVE-LES-MONTREAL,,,11432,,,,,,,,,,,,,,,,,,,1995-03-10,A,,,,,01.21Z,NAFRev2,N,2.111899,43.180332,0.94,housenumber,11 Rue du Barry 11290 Villeneuve-lès-Montréal,11432_0002_00011,G,11 RUE DU BARRY,
775836059,00011,77583605900011,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11290,VILLENEUVE-LES-MONTREAL,,,11432,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,55.60,NAP,N,,,0,,,,,,
788988012,00027,78898801200027,O,2014-01-29,,,,2019-11-14T14:00:18,false,2,,20,,RUE,DU BARRY,11290,VILLENEUVE-LES-MONTREAL,,,11432,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,BATIPHIL,43.99C,NAFRev2,N,2.111414,43.180471,0.94,housenumber,20 Rue du Barry 11290 Villeneuve-lès-Montréal,11432_0002_00020,G,20 RUE DU BARRY,
789232667,00020,78923266700020,O,2020-06-08,,,,2021-02-23T16:14:38,true,1,LE MAS ROSE,5,,RTE,DE BREZILHAC,11290,VILLENEUVE-LES-MONTREAL,,,11432,,,,,,,,,,,,,,,,,,,2020-06-08,A,LE MAS ROSE,,,LE MAS ROSE,55.20Z,NAFRev2,N,2.112061,43.180018,0.85,housenumber,5 Route de Brézilhac 11290 Villeneuve-lès-Montréal,11432_0008_00005,G,5 ROUTE DE BREZILHAC,
789232667,00038,78923266700038,O,2020-06-08,,,,2020-05-29T14:00:07,false,1,LE MAS ROSE,5,,RTE,DE BREZILHAC,11290,VILLENEUVE-LES-MONTREAL,,,11432,,,,,,,,,,,,,,,,,,,2020-06-08,F,LE MAS ROSE,,,LE MAS ROSE,55.20Z,NAFRev2,N,2.112061,43.180018,0.85,housenumber,5 Route de Brézilhac 11290 Villeneuve-lès-Montréal,11432_0008_00005,G,5 ROUTE DE BREZILHAC,
791931322,00014,79193132200014,O,2013-03-18,,,4332AA,2019-11-14T14:00:18,true,1,,39,,CHE,DU LAVOIR,11290,VILLENEUVE-LES-MONTREAL,,,11432,,,,,,,,,,,,,,,,,,,2013-03-18,A,,,,,43.32A,NAFRev2,N,2.10959,43.180048,0.83,housenumber,39 Chemin du Lavoir 11290 Villeneuve-lès-Montréal,11432_0026_00039,G,39 CHEMIN DU LAVOIR,
800141889,00017,80014188900017,O,2013-09-25,,,,2019-11-14T14:00:18,true,1,,30,,RUE,DE LA CREMADE,11290,VILLENEUVE-LES-MONTREAL,,,11432,,,,,,,,,,,,,,,,,,,2013-09-25,A,,,,,94.99Z,NAFRev2,N,2.110691,43.180447,0.94,housenumber,30 Rue de la Crémade 11290 Villeneuve-lès-Montréal,11432_0014_00030,G,30 RUE DE LA CREMADE,
801825852,00024,80182585200024,O,2017-04-03,,,5610CQ,2020-05-25T09:50:28,false,2,,58,,PL,DE LA VILLE,11290,VILLENEUVE-LES-MONTREAL,,,11432,,,,,,,,,,,,,,,,,,,2017-09-01,F,LA TERRASSE,,,LA TERRASSE,56.10C,NAFRev2,N,2.1105,43.180062,0.62,housenumber,58 La Ville 11290 Villeneuve-lès-Montréal,11432_j5k1qi_00058,G,58 LA VILLE,
805253960,00019,80525396000019,O,2014-11-03,,,,2019-11-14T14:00:18,false,2,,54,,RUE,DE LA MAIRIE,11290,VILLENEUVE-LES-MONTREAL,,,11432,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,43.99C,NAFRev2,N,2.110719,43.179777,0.94,housenumber,54 Rue de la Mairie 11290 Villeneuve-lès-Montréal,11432_0029_00054,G,54 RUE DE LA MAIRIE,
807733498,00016,80773349800016,O,2014-11-06,,,,2019-11-14T14:00:18,true,1,,6,B,RUE,DU BARRY,11290,VILLENEUVE-LES-MONTREAL,,,11432,,,,,,,,,,,,,,,,,,,2014-11-06,A,,,,,68.20B,NAFRev2,N,2.112204,43.180712,0.83,housenumber,6bis Rue du Barry 11290 Villeneuve-lès-Montréal,11432_0002_00006_bis,G,6BIS RUE DU BARRY,
809986631,00020,80998663100020,O,2019-06-01,,,,2021-02-23T17:26:37,true,1,,29,,RUE,DES CATHARES,11290,VILLENEUVE-LES-MONTREAL,,,11432,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,FUNKY FAMILY,47.89Z,NAFRev2,N,2.109946,43.179862,0.94,housenumber,29 Rue des Cathares 11290 Villeneuve-lès-Montréal,11432_0011_00029,G,29 RUE DES CATHARES,
810289959,00027,81028995900027,O,2018-07-20,,,,2021-02-23T17:27:04,true,1,,51,,CHE,DE LA PLAINE,11290,VILLENEUVE-LES-MONTREAL,,,11432,,,,,,,,,,,,,,,,,,,2018-07-20,A,B.T. PATRIMOINE,,,B.T. PATRIMOINE,66.19B,NAFRev2,N,2.115121,43.18232,0.86,housenumber,51 Chemin de la Plaine 11290 Villeneuve-lès-Montréal,11432_0032_00051,G,51 CHEMIN DE LA PLAINE,
811784131,00021,81178413100021,O,2017-06-15,,,4399CZ,2021-02-23T17:29:12,true,2,,6,B,,RUE DU BARRY,11290,VILLENEUVE-LES-MONTREAL,,,11432,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,,43.99C,NAFRev2,O,2.112204,43.180712,0.83,housenumber,6bis Rue du Barry 11290 Villeneuve-lès-Montréal,11432_0002_00006_bis,G,6BIS RUE DU BARRY,
814614772,00014,81461477200014,O,2015-12-01,,,,2019-11-14T14:00:18,true,2,,19,,RUE,DU BARRY,11290,VILLENEUVE-LES-MONTREAL,,,11432,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,47.91A,NAFRev2,N,2.111574,43.180369,0.94,housenumber,19 Rue du Barry 11290 Villeneuve-lès-Montréal,11432_0002_00019,G,19 RUE DU BARRY,
818000754,00015,81800075400015,O,2016-01-04,,,,2019-11-14T14:00:18,true,2,,,,,MARAICHAGE DU RAZES,11290,VILLENEUVE-LES-MONTREAL,,,11432,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
820397503,00013,82039750300013,O,2016-06-01,,,,2019-11-14T14:00:18,true,2,,95,,CHE,DU RIGOU,11290,VILLENEUVE-LES-MONTREAL,,,11432,,,,,,,,,,,,,,,,,,,2016-11-25,F,,,,,82.19Z,NAFRev2,N,2.112406,43.18221,0.66,housenumber,95 Chemin de Rigou 11290 Villeneuve-lès-Montréal,11432_0035_00095,G,95 CHEMIN DE RIGOU,
822401766,00016,82240176600016,O,2016-10-01,,,,2019-11-14T14:00:18,true,2,,44,,RUE,DE LA CREMADE,11290,VILLENEUVE-LES-MONTREAL,,,11432,,,,,,,,,,,,,,,,,,,2017-02-06,F,,,,,86.90F,NAFRev2,N,2.110002,43.180588,0.94,housenumber,44 Rue de la Crémade 11290 Villeneuve-lès-Montréal,11432_0014_00044,G,44 RUE DE LA CREMADE,
823360532,00019,82336053200019,O,2016-10-03,,,,2019-11-14T14:00:18,true,2,,80,,CHE,LA PLAINE,11290,VILLENEUVE-LES-MONTREAL,,,11432,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,46.19B,NAFRev2,N,2.107661,43.186397,0.88,housenumber,80 Chemin de la Plaine 11290 Villeneuve-lès-Montréal,11432_0032_00080,G,80 CHEMIN DE LA PLAINE,
824790802,00014,82479080200014,O,2017-01-06,,,4321AB,2019-11-14T14:00:18,true,1,,64,,CHE,DE LA PLAINE,11290,VILLENEUVE-LES-MONTREAL,,,11432,,,,,,,,,,,,,,,,,,,2017-01-06,A,,,,PAUL REY SERVICES,43.21A,NAFRev2,N,2.110503,43.184795,0.86,housenumber,64 Chemin de la Plaine 11290 Villeneuve-lès-Montréal,11432_0032_00064,G,64 CHEMIN DE LA PLAINE,
828775213,00014,82877521300014,O,2017-03-01,NN,,4399CZ,2020-08-25T11:34:44,true,3,,20,,RUE,DU BARRY,11290,VILLENEUVE-LES-MONTREAL,,,11432,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.99C,NAFRev2,O,2.111414,43.180471,0.94,housenumber,20 Rue du Barry 11290 Villeneuve-lès-Montréal,11432_0002_00020,G,20 RUE DU BARRY,
829311018,00016,82931101800016,O,2017-05-02,,,,2019-11-14T14:00:18,true,1,,30,,RUE,DE LA CREMADE,11290,VILLENEUVE-LES-MONTREAL,,,11432,,,,,,,,,,,,,,,,,,,2017-05-02,A,,,,,90.03A,NAFRev2,N,2.110691,43.180447,0.94,housenumber,30 Rue de la Crémade 11290 Villeneuve-lès-Montréal,11432_0014_00030,G,30 RUE DE LA CREMADE,
830907135,00016,83090713500016,O,2017-07-14,,,,2019-11-14T14:00:18,true,1,,95,,CHE,DU RIGOU,11290,VILLENEUVE-LES-MONTREAL,,,11432,,,,,,,,,,,,,,,,,,,2017-07-14,A,,,,,94.99Z,NAFRev2,N,2.112406,43.18221,0.66,housenumber,95 Chemin de Rigou 11290 Villeneuve-lès-Montréal,11432_0035_00095,G,95 CHEMIN DE RIGOU,
834058331,00010,83405833100010,O,2018-01-01,,,,2019-11-14T14:00:18,true,1,,51,,CHE,DE LA PLAINE,11290,VILLENEUVE-LES-MONTREAL,,,11432,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,2.115121,43.18232,0.86,housenumber,51 Chemin de la Plaine 11290 Villeneuve-lès-Montréal,11432_0032_00051,G,51 CHEMIN DE LA PLAINE,
839440559,00012,83944055900012,O,2018-04-25,02,2019,,2021-10-27T09:41:54,false,3,,,,,LA PLAINE,11290,VILLENEUVE-LES-MONTREAL,,,11432,,,,,,,,,,,,,,,,,,,2021-04-22,F,,,,AUTOUR DU JARDIN,81.30Z,NAFRev2,N,2.116147,43.18369,0.93,street,La Plaine 11290 Villeneuve-lès-Montréal,11432_prvdvw,G,LA PLAINE,