id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-298205,2021-01-27,000001,Vente,58000,,,LES DEMI VILLES,B165,22400,22044,Coëtmieux,22,,,22044000ZB0521,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1521,-2.599855,48.493226
2021-298485,2021-02-11,000001,Vente,21000,,,LA GRAVELLE,B207,22400,22044,Coëtmieux,22,,,22044000ZA0019,,,,,,,,,,,,,0,,,,,T,terres,,,9260,-2.611152,48.502962
2021-298485,2021-02-11,000001,Vente,21000,,,LE MITAN,B248,22400,22044,Coëtmieux,22,,,22044000ZA0020,,,,,,,,,,,,,0,,,,,T,terres,,,10380,-2.610366,48.502502
2021-298485,2021-02-11,000001,Vente,21000,,,RUE DE L EVRON,0049,22400,22044,Coëtmieux,22,,,22044000ZA0226,,,,,,,,,,,,,0,,,,,S,sols,,,1010,-2.60643,48.491925
2021-298485,2021-02-11,000001,Vente,21000,,,LES HAUTS,B214,22400,22044,Coëtmieux,22,,,22044000ZA0229,,,,,,,,,,,,,0,,,,,T,terres,,,2778,-2.608385,48.492153
2021-298485,2021-02-11,000001,Vente,21000,,,LES HAUTS,B214,22400,22044,Coëtmieux,22,,,22044000ZA0229,,,,,,,,,,,,,0,,,,,P,prés,,,1818,-2.608385,48.492153
2021-298485,2021-02-11,000001,Vente,21000,,,VILLE GOURHAN,B350,22400,22044,Coëtmieux,22,,,22044000ZB0012,,,,,,,,,,,,,0,,,,,T,terres,,,17640,-2.590533,48.495303
2021-298485,2021-02-11,000001,Vente,21000,,,VILLE GOURHAN,B350,22400,22044,Coëtmieux,22,,,22044000ZB0012,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2500,-2.590533,48.495303
2021-298626,2021-02-09,000001,Vente,1134056,,,CHAMP MEGARD,B041,22400,22044,Coëtmieux,22,,,22044000ZH0342,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,703,-2.598639,48.49016
2021-298626,2021-02-09,000001,Vente,1134056,,,CHAMP MEGARD,B041,22400,22044,Coëtmieux,22,,,22044000ZH0358,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,240,-2.597988,48.488997
2021-298626,2021-02-09,000001,Vente,1134056,,,CHAMP MEGARD,B041,22400,22044,Coëtmieux,22,,,22044000ZH0365,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,570,-2.597841,48.488989
2021-298626,2021-02-09,000001,Vente,1134056,,,CHAMP MEGARD,B041,22400,22044,Coëtmieux,22,,,22044000ZH0376,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,107,-2.59769,48.488991
2021-298792,2021-03-03,000001,Vente,105280,,,RUE DE LA FONTAINE,0056,22400,22044,Coëtmieux,22,,,22044000BA0134,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,696,-2.600162,48.492201
2021-298792,2021-03-03,000001,Vente,105280,,,RUE DE LA FONTAINE,0056,22400,22044,Coëtmieux,22,,,22044000BA0135,,,,,,,,,,,,,0,,,,,S,sols,,,620,-2.599934,48.492067
2021-298795,2021-03-03,000001,Vente,1,,,RUE DE LA FONTAINE,0056,22400,22044,Coëtmieux,22,,,22044000BA0136,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,8,-2.600009,48.492366
2021-298795,2021-03-03,000001,Vente,1,,,RUE DE LA FONTAINE,0056,22400,22044,Coëtmieux,22,,,22044000BA0137,,,,,,,,,,,,,0,,,,,S,sols,,,16,-2.599787,48.492224
2021-299867,2021-04-13,000001,Vente,50000,,,CLOS DOM GILLIS,B109,22400,22044,Coëtmieux,22,,,22044000ZH0403,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,-2.582347,48.479367
2021-300203,2021-04-21,000001,Vente,285000,,,CLOS MENIER,B128,22400,22044,Coëtmieux,22,,,22044000ZA0181,,,,,,,,,,,,,0,,,,,T,terres,,,17,-2.600574,48.493559
2021-300203,2021-04-21,000001,Vente,285000,,,CLOS MENIER,B128,22400,22044,Coëtmieux,22,,,22044000ZA0245,,,,,,,,,,,,,0,,,,,S,sols,,,220,-2.600781,48.493715
2021-300203,2021-04-21,000001,Vente,285000,5,C,RUE DU BOURG L EVEQUE,0015,22400,22044,Coëtmieux,22,,,22044000ZA0294,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,733,-2.601616,48.49395
2021-300203,2021-04-21,000001,Vente,285000,,,RUE DU BOURG L EVEQUE,0015,22400,22044,Coëtmieux,22,,,22044000ZA0295,,,,,,,,,,,,,0,,,,,S,sols,,,147,-2.601209,48.493887
2021-300443,2021-05-20,000001,Vente,80000,11,,RUE DE LA FONTAINE,0056,22400,22044,Coëtmieux,22,,,22044000ZB0186,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,492,-2.597711,48.492328
2021-300608,2021-05-05,000001,Vente,225000,4,,RUE MORVAN,0129,22400,22044,Coëtmieux,22,,,22044000ZD0379,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,880,-2.580775,48.479364
2021-300608,2021-05-05,000001,Vente,225000,4,,RUE MORVAN,0129,22400,22044,Coëtmieux,22,,,22044000ZD0380,,,,,,,,,,,,,0,,,,,S,sols,,,45,-2.580846,48.479584
2021-300698,2021-05-27,000001,Vente,1200000,,,LES LANDES,B239,22400,22044,Coëtmieux,22,,,22044000ZD0278,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,462,-2.576835,48.474618
2021-300698,2021-05-27,000001,Vente,1200000,4,,RUE CAMP,0018,22400,22044,Coëtmieux,22,,,22044000ZD0279,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1900,0,S,sols,,,7593,-2.576094,48.474729
2021-300711,2021-05-12,000001,Vente,124990,27,,RUE DE LA GLANERIE,0072,22400,22044,Coëtmieux,22,,,22044000ZB0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,490,-2.594714,48.489381
2021-300711,2021-05-12,000001,Vente,124990,27,,RUE DE LA GLANERIE,0072,22400,22044,Coëtmieux,22,,,22044000ZB0086,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,490,-2.594714,48.489381
2021-300711,2021-05-12,000001,Vente,124990,27,,RUE DE LA GLANERIE,0072,22400,22044,Coëtmieux,22,,,22044000ZB0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,490,-2.594714,48.489381
2021-300716,2021-05-18,000001,Vente,4820,,,LA RENARDIERE,B313,22400,22044,Coëtmieux,22,,,22044000ZA0013,,,,,,,,,,,,,0,,,,,T,terres,,,9640,-2.60729,48.50383
2021-300854,2021-05-28,000001,Vente,290000,6,,RUE DU FRECHE,0062,22400,22044,Coëtmieux,22,,,22044000ZD0288,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,551,-2.582304,48.48104
2021-300854,2021-05-28,000001,Vente,290000,6,,RUE DU FRECHE,0062,22400,22044,Coëtmieux,22,,,22044000ZD0288,,,,,,,,,,,,,0,1,Maison,169,6,AG,terrains d'agrément,,,1139,-2.582304,48.48104
2021-300888,2021-05-21,000001,Vente,300000,7,,RUE MORVAN,0129,22400,22044,Coëtmieux,22,,,22044000ZD0328,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1300,-2.580888,48.480077
2021-300888,2021-05-21,000001,Vente,300000,7,,RUE MORVAN,0129,22400,22044,Coëtmieux,22,,,22044000ZD0328,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1300,-2.580888,48.480077
2021-300888,2021-05-21,000001,Vente,300000,7,,RUE MORVAN,0129,22400,22044,Coëtmieux,22,,,22044000ZD0328,,,,,,,,,,,,,0,1,Maison,210,7,S,sols,,,500,-2.580888,48.480077
2021-300888,2021-05-21,000001,Vente,300000,7,,RUE MORVAN,0129,22400,22044,Coëtmieux,22,,,22044000ZD0328,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-2.580888,48.480077
2021-300888,2021-05-21,000001,Vente,300000,7,,RUE MORVAN,0129,22400,22044,Coëtmieux,22,,,22044000ZD0328,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-2.580888,48.480077
2021-300888,2021-05-21,000001,Vente,300000,7,,RUE MORVAN,0129,22400,22044,Coëtmieux,22,,,22044000ZD0328,,,,,,,,,,,,,0,1,Maison,210,7,AG,terrains d'agrément,,,1300,-2.580888,48.480077
2021-300902,2021-06-08,000001,Vente,41676,16,,RUE DE LA FONTAINE,0056,22400,22044,Coëtmieux,22,,,22044000ZB0524,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,453,-2.59532,48.491346
2021-301187,2021-05-27,000001,Vente,81320,1,,RUE DE LA DEMI VILLE,0035,22400,22044,Coëtmieux,22,,,22044000ZB0185,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,505,-2.59782,48.492505
2021-301187,2021-05-27,000001,Vente,81320,1,,RUE DE LA DEMI VILLE,0035,22400,22044,Coëtmieux,22,,,22044000ZB0185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,505,-2.59782,48.492505
2021-301193,2021-06-15,000001,Vente,199100,10,B,RUE DES LANDES,0114,22400,22044,Coëtmieux,22,,,22044000ZH0158,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,500,-2.583006,48.479982
2021-301193,2021-06-15,000001,Vente,199100,10,B,RUE DES LANDES,0114,22400,22044,Coëtmieux,22,,,22044000ZH0158,,,,,,,,,,,,,0,1,Maison,103,5,T,terres,,,915,-2.583006,48.479982
2021-301329,2021-06-01,000001,Vente,105000,19,,RUE DE BEL AIR,0010,22400,22044,Coëtmieux,22,,,22044000ZH0307,,,,,,,,,,,,,0,1,Maison,75,3,J,jardins,,,875,-2.585009,48.47666
2021-301329,2021-06-01,000001,Vente,105000,19,,RUE DE BEL AIR,0010,22400,22044,Coëtmieux,22,,,22044000ZH0307,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,623,-2.585009,48.47666
2021-301329,2021-06-01,000001,Vente,105000,19,,RUE DE BEL AIR,0010,22400,22044,Coëtmieux,22,,,22044000ZH0307,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,623,-2.585009,48.47666
2021-301329,2021-06-01,000001,Vente,105000,19,,RUE DE BEL AIR,0010,22400,22044,Coëtmieux,22,,,22044000ZH0307,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,875,-2.585009,48.47666
2021-301702,2021-06-24,000001,Vente,39900,,,CHAMP MEGARD,B041,22400,22044,Coëtmieux,22,,,22044000ZH0386,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,101,-2.597993,48.489853
2021-301702,2021-06-24,000001,Vente,39900,,,CHAMP MEGARD,B041,22400,22044,Coëtmieux,22,,,22044000ZH0387,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,299,-2.597994,48.489746
2021-301702,2021-06-24,000001,Vente,39900,,,CHAMP MEGARD,B041,22400,22044,Coëtmieux,22,,,22044000ZH0390,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,-2.597839,48.489861
2021-301702,2021-06-24,000001,Vente,39900,,,CHAMP MEGARD,B041,22400,22044,Coëtmieux,22,,,22044000ZH0391,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,30,-2.597826,48.489766
2021-301738,2021-07-03,000001,Vente,204150,7,,RUE DE LA DEMI VILLE,0035,22400,22044,Coëtmieux,22,,,22044000ZB0469,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,770,-2.598272,48.493103
2021-301738,2021-07-03,000001,Vente,204150,7,,RUE DE LA DEMI VILLE,0035,22400,22044,Coëtmieux,22,,,22044000ZB0469,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,770,-2.598272,48.493103
2021-301738,2021-07-03,000001,Vente,204150,,,IMP DE LA DEMI VILLE,0037,22400,22044,Coëtmieux,22,,,22044000ZB0470,,,,,,,,,,,,,0,,,,,S,sols,,,391,-2.598512,48.492956
2021-302126,2021-07-20,000002,Vente,119500,,,CROIX REBOURS,B164,22400,22044,Coëtmieux,22,,,22044000ZB0538,,,,,,,,,,,,,0,,,,,T,terres,,,257,-2.592759,48.489266
2021-302126,2021-07-20,000002,Vente,119500,,,CROIX REBOURS,B164,22400,22044,Coëtmieux,22,,,22044000ZB0539,,,,,,,,,,,,,0,,,,,T,terres,,,1263,-2.59259,48.489195
2021-302550,2021-07-16,000001,Vente,134700,1,,RUE DE L EGLISE,0046,22400,22044,Coëtmieux,22,,,22044000BA0013,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,540,-2.600438,48.491891
2021-302819,2021-08-05,000001,Vente,42500,,,CHAMP MEGARD,B041,22400,22044,Coëtmieux,22,,,22044000ZH0347,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,432,-2.598496,48.489231
2021-302924,2021-08-13,000001,Vente,258000,6,,RUE DU RHEU,0170,22400,22044,Coëtmieux,22,,,22044000ZB0353,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,780,-2.595915,48.490629
2021-303279,2021-09-09,000001,Vente,28000,2,,IMP DU CLOS BOURDON,0033,22400,22044,Coëtmieux,22,,,22044000ZB0488,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,397,-2.599886,48.494391
2021-303965,2021-09-16,000001,Vente,70000,,,RUE DE BELLEVILLE,0254,22400,22044,Coëtmieux,22,,,22044000ZC0347,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1055,-2.581026,48.484912
2021-305363,2021-10-14,000001,Vente,450000,24,B,RUE DE LA TRUITE,0193,22400,22044,Coëtmieux,22,,,22044000ZD0491,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,7472,,
2021-305363,2021-10-14,000001,Vente,450000,24,B,RUE DE LA TRUITE,0193,22400,22044,Coëtmieux,22,,,22044000ZD0491,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,833,0,S,sols,,,7472,,
2021-305363,2021-10-14,000001,Vente,450000,24,B,RUE DE LA TRUITE,0193,22400,22044,Coëtmieux,22,,,22044000ZD0491,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,370,0,S,sols,,,7472,,
2021-305363,2021-10-14,000001,Vente,450000,24,B,RUE DE LA TRUITE,0193,22400,22044,Coëtmieux,22,,,22044000ZD0491,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,7472,,
2021-305363,2021-10-14,000001,Vente,450000,24,B,RUE DE LA TRUITE,0193,22400,22044,Coëtmieux,22,,,22044000ZD0491,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,386,0,S,sols,,,7472,,
2021-305363,2021-10-14,000001,Vente,450000,24,B,RUE DE LA TRUITE,0193,22400,22044,Coëtmieux,22,,,22044000ZD0491,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,7472,,
2021-305869,2021-10-22,000001,Vente,220000,10,,RUE DE L'ETIMIEUX,0048,22400,22044,Coëtmieux,22,,,22044000ZE0272,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,-2.581637,48.471435
2021-305869,2021-10-22,000001,Vente,220000,10,,RUE DE L'ETIMIEUX,0048,22400,22044,Coëtmieux,22,,,22044000ZE0272,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,661,-2.581637,48.471435
2021-305869,2021-10-22,000001,Vente,220000,10,,RUE DE L'ETIMIEUX,0048,22400,22044,Coëtmieux,22,,,22044000ZE0272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-2.581637,48.471435
2021-305869,2021-10-22,000001,Vente,220000,10,,RUE DE L'ETIMIEUX,0048,22400,22044,Coëtmieux,22,,,22044000ZE0272,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,661,-2.581637,48.471435
2021-305869,2021-10-22,000001,Vente,220000,10,,RUE DE L'ETIMIEUX,0048,22400,22044,Coëtmieux,22,,,22044000ZE0272,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-2.581637,48.471435
2021-305869,2021-10-22,000001,Vente,220000,10,,RUE DE L'ETIMIEUX,0048,22400,22044,Coëtmieux,22,,,22044000ZE0272,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,661,-2.581637,48.471435
2021-306116,2021-10-06,000001,Vente,69000,,,CLOS DU SAGE,B366,22400,22044,Coëtmieux,22,,,22044000BA0116,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,788,-2.601626,48.491862
2021-308527,2021-12-09,000001,Vente,412000,3,,RUE DU VAL HEURTAULT,0208,22400,22044,Coëtmieux,22,,,22044000ZB0250,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,1171,-2.599508,48.495364
2021-308527,2021-12-09,000001,Vente,412000,3,,RUE DU VAL HEURTAULT,0208,22400,22044,Coëtmieux,22,,,22044000ZB0250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1171,-2.599508,48.495364
2021-308527,2021-12-09,000001,Vente,412000,3,,RUE DU VAL HEURTAULT,0208,22400,22044,Coëtmieux,22,,,22044000ZB0250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1171,-2.599508,48.495364
2021-308527,2021-12-09,000001,Vente,412000,3,,RUE DU VAL HEURTAULT,0208,22400,22044,Coëtmieux,22,,,22044000ZB0250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1171,-2.599508,48.495364
2021-309578,2021-12-22,000001,Vente,75000,,,CARHOUET,B030,22400,22044,Coëtmieux,22,,,22044000ZA0093,,,,,,,,,,,,,0,,,,,T,terres,,,2220,-2.602844,48.490967
