siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130008451,00663,13000845100663,O,2009-12-21,00,2018,,2020-08-25T10:13:11,false,2,,,,RUE,DE LA BRELANDIERE,91470,LIMOURS,,,91338,,,,,,,,,,,,,,,,,,,2018-01-01,F,TRESORERIE  LIMOURS,,,,84.11Z,NAFRev2,N,2.075525,48.647746,0.95,street,Rue de la Brélandière 91470 Limours,91338_0115,G,RUE DE LA BRELANDIERE,
179102116,00094,17910211600094,O,1983-03-16,,,,2013-04-29T22:36:51,false,4,,,,RUE,DE LA BRELANDIERE,91470,LIMOURS,,,91338,,,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE DE LIMOURS,,,,84.11Z,NAFRev2,N,2.075525,48.647746,0.95,street,Rue de la Brélandière 91470 Limours,91338_0115,G,RUE DE LA BRELANDIERE,
180089013,02375,18008901302375,O,1985-12-31,NN,,,2014-03-15T12:06:55,false,3,,2,,RUE,TOLSTOI,91470,LIMOURS,,,91338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.20Z,NAFRev2,N,2.078671,48.642529,0.95,housenumber,2 Rue Tolstoi 91470 Limours,91338_0990_00002,G,2 RUE TOLSTOI,
199100280,00015,19910028000015,O,1983-03-01,21,2019,,2021-10-27T08:05:15,true,3,,,,RUE,D ARPAJON,91470,LIMOURS,,,91338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.082279,48.643422,0.77,street,Route d’Arpajon 91470 Limours,91338_0100,G,ROUTE D ARPAJON,
199119835,00015,19911983500015,O,1994-09-01,21,2019,,2021-10-27T08:05:16,true,3,,49,,RUE,D ARPAJON,91470,LIMOURS,,,91338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.089178,48.642139,0.8,housenumber,49 Route d’Arpajon 91470 Limours,91338_0100_00049,G,49 ROUTE D ARPAJON,
219103264,00111,21910326400111,O,1998-01-30,NN,,,,false,4,,,,RUE,DES CENDRIERES,91470,LIMOURS,,,91338,,,,,,,,,,,,,,,,,,,2003-03-18,F,CENTRE DE PROTECTION INFANTILE,,,,85.1C,NAFRev1,N,2.069184,48.642609,0.96,street,Rue des Cendrières 91470 Limours,91338_0120,G,RUE DES CENDRIERES,
219103389,00017,21910338900017,O,1983-03-01,21,2019,,2021-10-27T08:11:19,true,4,,,,PL,DU GENERAL DE GAULLE,91470,LIMOURS,,,91338,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.076829,48.64589,0.92,street,Place du General de Gaulle 91470 Limours,91338_0547,G,PLACE DU GENERAL DE GAULLE,
219103389,00025,21910338900025,O,1983-12-21,11,2019,,2021-10-27T08:11:19,false,3,,,,PL,DU GYMNASE,91470,LIMOURS,,,91338,,,,,,,,,,,,,,,,,,,2008-01-01,A,EC MATERNELLE E.BLERIOT,,,,85.10Z,NAFRev2,N,2.078821,48.645586,0.81,locality,Place du Gymnase 91470 Limours,91338_0618,G,PLACE DU GYMNASE,
219103389,00033,21910338900033,O,1983-12-21,11,2019,,2021-10-27T08:11:19,false,3,,57,,RUE,DES CENDRIERES,91470,LIMOURS,,,91338,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LES CENDRIERES,,,,85.20Z,NAFRev2,N,2.069184,48.642609,0.84,street,Rue des Cendrières 91470 Limours,91338_0120,G,RUE DES CENDRIERES,
219103389,00041,21910338900041,O,1983-12-21,11,2019,,2021-10-27T08:11:19,false,3,,,,AV,DES FLEURS,91470,LIMOURS,,,91338,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES CENDRIERES,,,,85.10Z,NAFRev2,N,2.071377,48.640734,0.82,street,Avenue des Fleurs 91470 Limours,91338_0490,G,AVENUE DES FLEURS,
219103389,00058,21910338900058,O,1983-12-21,12,2019,,2021-10-27T08:11:19,false,3,,,,PL,DU GYMNASE,91470,LIMOURS,,,91338,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM EDOUARD HERRIOT,,,,85.20Z,NAFRev2,N,2.078821,48.645586,0.81,locality,Place du Gymnase 91470 Limours,91338_0618,G,PLACE DU GYMNASE,
219103389,00066,21910338900066,O,1996-12-25,NN,,,2008-01-04T18:45:22,false,2,MAIRIE,,,PL,DU GENERAL DE GAULLE,91470,LIMOURS,,,91338,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.076829,48.64589,0.92,street,Place du General de Gaulle 91470 Limours,91338_0547,G,PLACE DU GENERAL DE GAULLE,
219103389,00074,21910338900074,O,1996-12-25,,,,,false,1,MAIRIE,,,PL,DU GENERAL DE GAULLE,91470,LIMOURS,,,91338,,,,,,,,,,,,,,,,,,,1996-12-25,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,2.076829,48.64589,0.92,street,Place du General de Gaulle 91470 Limours,91338_0547,G,PLACE DU GENERAL DE GAULLE,
229102280,00315,22910228000315,O,2003-03-18,NN,,,2021-10-31T19:47:10,false,4,,1,,BD,DES ECOLES,91470,LIMOURS,,,91338,,,,,,,,,,,,,,,,,,,2020-12-25,A,CENTRE DE PROTECTION INFANTILE,,,,86.22C,NAFRev2,N,2.079936,48.644342,0.83,housenumber,1 Boulevard des Ecoles 91470 Limours,91338_0420_00001,G,1 BOULEVARD DES ECOLES,
259100659,00012,25910065900012,O,1983-03-01,NN,,,2007-06-14T11:35:25,false,4,,,,PL,DU GENERAL DE GAULLE,91470,LIMOURS,,,91338,,,,,,,,,,,,,,,,,,,2007-03-22,F,,,,,90.0A,NAFRev1,O,2.076829,48.64589,0.92,street,Place du General de Gaulle 91470 Limours,91338_0547,G,PLACE DU GENERAL DE GAULLE,
259100683,00012,25910068300012,O,,,,,2006-11-25T09:09:26,true,1,,,,PL,DU GENERAL DE GAULLE,91470,LIMOURS,,,91338,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,2.076829,48.64589,0.92,street,Place du General de Gaulle 91470 Limours,91338_0547,G,PLACE DU GENERAL DE GAULLE,
259100709,00015,25910070900015,O,1983-03-01,NN,,,2009-06-27T03:30:09,false,4,MAIRIE DE LIMOURS,,,PL,DU GENERAL DE GAULLE,91470,LIMOURS,,,91338,,,,,,,,,,,,,,,,,,,2007-04-02,F,,,,,41.0Z,NAFRev1,O,2.076829,48.64589,0.92,street,Place du General de Gaulle 91470 Limours,91338_0547,G,PLACE DU GENERAL DE GAULLE,
259101061,00010,25910106100010,O,1983-03-01,NN,,,2007-05-02T16:16:48,true,3,MAIRIE DE LIMOURS,,,PL,DU GENERAL DE GAULLE,91470,LIMOURS,,,91338,,,,,,,,,,,,,,,,,,,2007-04-27,F,DE LIMOURS,,,,75.1G,NAFRev1,N,2.076829,48.64589,0.92,street,Place du General de Gaulle 91470 Limours,91338_0547,G,PLACE DU GENERAL DE GAULLE,
259101236,00018,25910123600018,O,1983-03-01,NN,,,,true,4,,,,PL,DU GENERAL DE GAULLE,91470,LIMOURS,,,91338,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,41.0Z,NAF1993,N,2.076829,48.64589,0.92,street,Place du General de Gaulle 91470 Limours,91338_0547,G,PLACE DU GENERAL DE GAULLE,
269100095,00281,26910009500281,O,1983-03-01,,,,2017-11-08T10:04:33,false,4,,4,,AV,DE CHAMBORD,91470,LIMOURS,,,91338,,,,,,,,,,,,,,,,,,,2017-10-25,A,CMP 91G04 LIMOURS,,,,88.99B,NAFRev2,N,2.073544,48.645751,0.85,housenumber,4 Avenue de Chambord 91470 Limours,91338_0140_00004,G,4 AVENUE DE CHAMBORD,
269100681,00015,26910068100015,O,1983-03-01,02,2019,,2021-10-27T08:13:25,true,3,,,,PL,DU GENERAL DE GAULLE,91470,LIMOURS,,,91338,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.076829,48.64589,0.92,street,Place du General de Gaulle 91470 Limours,91338_0547,G,PLACE DU GENERAL DE GAULLE,
269101614,00015,26910161400015,O,1983-03-01,NN,,,2019-01-03T15:18:47,true,5,,47,,RUE,DES CENDRIERES,91470,LIMOURS,,,91338,,,,,,,,,,,,,,,,,,,2018-09-26,F,CDE,,,,88.99B,NAFRev2,N,2.07231,48.641469,0.96,housenumber,47 Rue des Cendrières 91470 Limours,91338_0120_00047,G,47 RUE DES CENDRIERES,
300069036,00014,30006903600014,O,,NN,,,,true,1,,13,,PL,DU GENERAL DE GAULLE,91470,LIMOURS,,,91338,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,81.21,NAP,N,2.07656,48.645756,0.92,interpolation,13 Place du General de Gaulle 91470 Limours,,G,11 PLACE DU GENERAL DE GAULLE,
301025359,00011,30102535900011,O,,,,,,true,1,,10,,PL,DU GENERAL DE GAULLE,91470,LIMOURS,,,91338,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,80.4A,NAF1993,N,2.077066,48.645954,0.92,housenumber,10 Place du General de Gaulle 91470 Limours,91338_0547_00010,G,10 PLACE DU GENERAL DE GAULLE,
301049722,00046,30104972200046,O,2004-09-01,NN,,,2014-07-08T00:11:02,true,4,,28,,PL,DU GENERAL DE GAULLE,91470,LIMOURS,,,91338,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,47.22Z,NAFRev2,O,2.076303,48.646091,0.92,housenumber,28 Place du General de Gaulle 91470 Limours,91338_0547_00028,G,28 PLACE DU GENERAL DE GAULLE,
301159489,00014,30115948900014,O,1964-01-01,NN,,,2006-10-26T23:50:49,true,4,,18,,RUE,DE PARIS,91470,LIMOURS,,,91338,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,2.070912,48.647626,0.96,housenumber,18 Rue de Paris 91470 Limours,91338_0760_00018,G,18 RUE DE PARIS,
302019047,00034,30201904700034,O,,,,,,true,1,,,,,GRANDE RUE,91470,LIMOURS,,,91338,,,,,,,,,,,,,,,,,,,1989-12-26,F,,,,,67.06,NAP,N,2.107484,48.647147,0.96,street,Grande Rue 91470 Limours,91338_0940,G,GRANDE RUE,
302152731,00048,30215273100048,O,2000-10-05,NN,,,2008-11-07T00:18:15,true,3,,17,,PL,DU GENERAL DE GAULLE,91470,LIMOURS,,,91338,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,15.1F,NAFRev1,O,2.07627,48.64583,0.92,housenumber,17 Place du General de Gaulle 91470 Limours,91338_0547_00017,G,17 PLACE DU GENERAL DE GAULLE,
302519731,00061,30251973100061,O,,,,,,true,1,,21,,RUE,DE MARCOUSSIS,91470,LIMOURS,,,91338,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.14,NAP,N,2.08025,48.647098,0.96,housenumber,21 Rue de Marcoussis 91470 Limours,91338_0680_00021,G,21 RUE DE MARCOUSSIS,
302693163,00016,30269316300016,O,1975-01-01,,,,2014-07-08T00:11:51,true,4,,21,,RUE,MAURICE BENE,91470,LIMOURS,,,91338,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.34Z,NAFRev2,N,2.077698,48.644825,0.96,housenumber,21 Rue Maurice Béné 91470 Limours,91338_0720_00021,G,21 RUE MAURICE BENE,
302693163,00024,30269316300024,O,1985-01-01,NN,,,,false,3,,5,,RUE,MAURICE BENE,91470,LIMOURS,,,91338,,,,,,,,,,,,,,,,,,,1999-06-25,F,,,,,52.4N,NAF1993,O,2.077379,48.64539,0.96,housenumber,5 Rue Maurice Béné 91470 Limours,91338_0720_00005,G,5 RUE MAURICE BENE,
302985361,00070,30298536100070,O,1982-07-01,NN,,,2014-06-13T23:57:54,false,4,CENTRE COMMERCIAL DES ARCA,,,ALL,DES ARCADES,91470,LIMOURS,,,91338,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,47.22Z,NAFRev2,O,2.066332,48.645515,0.82,street,Allée des Arcades 91470 Limours,91338_0075,G,ALLEE DES ARCADES,
303006779,00670,30300677900670,O,1993-01-01,,,,2006-11-25T09:15:26,false,3,,4,,AV,DE CHAMBORD,91470,LIMOURS,,,91338,,,,,,,,,,,,,,,,,,,2004-04-14,F,,,,,66.0E,NAFRev1,N,2.073544,48.645751,0.85,housenumber,4 Avenue de Chambord 91470 Limours,91338_0140_00004,G,4 AVENUE DE CHAMBORD,
303476295,00033,30347629500033,O,1974-06-01,NN,,,2006-10-27T00:00:35,true,3,,11,,VLA,DE LA CIGOGNE,91470,LIMOURS,,,91338,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4D,NAFRev1,N,2.084012,48.639607,0.87,housenumber,11 Villa de la Cigogne 91470 Limours,91338_b064_00011,G,11 VILLA DE LA CIGOGNE,
303686067,00016,30368606700016,O,1900-01-01,NN,,,2014-07-08T00:12:08,true,4,,8,,AV,ROUSSIN,91470,LIMOURS,,,91338,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.39Z,NAFRev2,N,2.073489,48.644534,0.81,housenumber,8 Avenue Roussin 91470 Limours,91338_0920_00008,G,8 AVENUE ROUSSIN,
304337165,00019,30433716500019,O,1900-01-01,NN,,,2007-05-19T08:35:46,false,4,,21,,PL,DU GENERAL DE GAULLE,91470,LIMOURS,,,91338,,,,,,,,,,,,,,,,,,,2005-02-01,F,CAPUCINE,,,,52.4J,NAFRev1,O,2.076192,48.645977,0.92,housenumber,21 Place du General de Gaulle 91470 Limours,91338_0547_00021,G,21 PLACE DU GENERAL DE GAULLE,
304337165,00027,30433716500027,O,1991-09-03,NN,,,2010-04-18T03:25:57,true,6,,2,,RUE,DE PARIS,91470,LIMOURS,,,91338,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.65Z,NAFRev2,O,2.076141,48.646234,0.96,housenumber,2 Rue de Paris 91470 Limours,91338_0760_00002,G,2 RUE DE PARIS,
304440480,00040,30444048000040,O,,,,,2010-06-02T06:03:04,true,1,,21,,RUE,DU 8 MAI 1945,91470,LIMOURS,,,91338,,,,,,,,,,,,,,,,,,,1990-07-23,F,,,,,69.11,NAP,N,2.062706,48.645861,0.84,street,Rue du 8 Mai 1945 91470 Limours,91338_0619,G,RUE DU 8 MAI 1945,
304445133,00040,30444513300040,O,1986-09-15,NN,,,,false,4,LES HAUTS DU PARC,37,,RUE,DE L HUREPOIX,91470,LIMOURS,,,91338,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.2A,NAF1993,O,2.086386,48.638361,0.76,housenumber,37 Rue du Hurepoix 91470 Limours,91338_0621_00037,G,37 RUE DU HUREPOIX,
304515141,00030,30451514100030,O,1900-01-01,,,,,true,3,,11,,RUE,DES PETITS PRES,91470,LIMOURS,,,91338,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.5L,NAF1993,N,2.076467,48.646862,0.96,housenumber,11 Rue des Petits Prés 91470 Limours,91338_0820_00011,G,11 RUE DES PETITS PRES,
304635105,00014,30463510500014,O,1900-01-01,,,,2008-11-07T00:20:15,true,4,,8,,PL,DU GENERAL DE GAULLE,91470,LIMOURS,,,91338,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4D,NAF1993,N,2.077108,48.645967,0.92,housenumber,8 Place du General de Gaulle 91470 Limours,91338_0547_00008,G,8 PLACE DU GENERAL DE GAULLE,
305215741,00045,30521574100045,O,1993-01-01,NN,,,2008-11-21T04:58:38,true,5,,3,,IMP,DE LA BASSE COUR,91470,LIMOURS,,,91338,,,,,,,,,,,,,,,,,,,2007-03-23,F,,,,,86.90E,NAFRev2,N,2.079641,48.647704,0.88,housenumber,3 Impasse de la Basse Cour 91470 Limours,91338_0102_00003,G,3 IMPASSE DE LA BASSE COUR,
305252652,00014,30525265200014,O,1900-01-01,NN,,,,true,4,,29,,RUE,DE CHARTRES,91470,LIMOURS,,,91338,,,,,,,,,,,,,,,,,,,2002-10-21,F,,,,,80.4A,NAF1993,O,2.067947,48.644886,0.96,housenumber,29 Rue de Chartres 91470 Limours,91338_0160_00029,G,29 RUE DE CHARTRES,
305310757,00011,30531075700011,O,,,,,,true,1,,34,,RUE,LA TOCQUETIERE,91470,LIMOURS,,,91338,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.074505,48.646185,0.45,street,Rue de la Picaudiere 91470 Limours,91338_on2bur,G,RUE DE LA PICAUDIERE,
305319931,00013,30531993100013,O,1976-01-01,NN,,,2007-07-23T16:12:13,true,5,,4,,RUE,DE PARIS,91470,LIMOURS,,,91338,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,52.1B,NAFRev1,N,2.076034,48.646359,0.96,housenumber,4 Rue de Paris 91470 Limours,91338_0760_00004,G,4 RUE DE PARIS,
305466930,00016,30546693000016,O,,,,,,true,1,,11,,AV,DES FLEURS,91470,LIMOURS,,,91338,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,22.2C,NAF1993,N,2.071231,48.640775,0.84,housenumber,11 Avenue des Fleurs 91470 Limours,91338_0490_00011,G,11 AVENUE DES FLEURS,
305605008,00039,30560500800039,O,1999-08-05,NN,,,2006-11-25T09:19:28,true,3,,25,,RUE,DE CHARTRES,91470,LIMOURS,,,91338,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,52.6E,NAFRev1,N,2.068309,48.645334,0.96,housenumber,25 Rue de Chartres 91470 Limours,91338_0160_00025,G,25 RUE DE CHARTRES,
305703936,00016,30570393600016,O,,NN,,,,true,1,,1,,RUE,DE PARIS,91470,LIMOURS,,,91338,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,55.60,NAP,N,2.076102,48.646186,0.96,housenumber,1 Rue de Paris 91470 Limours,91338_0760_00001,G,1 RUE DE PARIS,
305730988,00014,30573098800014,O,1900-01-01,NN,,,2007-05-19T08:38:31,true,4,MR DEROFF,40,,RUE,DE RAMBOUILLET,91470,LIMOURS,,,91338,,,,,,,,,,,,,,,,,,,2005-12-26,F,,,,,52.4X,NAFRev1,O,2.061652,48.644033,0.84,housenumber,40 Route de Rambouillet 91470 Limours,91338_0910_00040,G,40 ROUTE DE RAMBOUILLET,
305730988,00030,30573098800030,O,1984-08-01,NN,,,2006-10-27T00:10:01,false,4,,4,,RUE,DU COUVENT,91470,LIMOURS,,,91338,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,51.5L,NAFRev1,O,2.076255,48.645684,0.96,housenumber,4 Rue du Couvent 91470 Limours,91338_0380_00004,G,4 RUE DU COUVENT,
305753683,00013,30575368300013,O,,NN,,,,true,1,,23,,VLA,DE L AIGLE,91470,LIMOURS,,,91338,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,18.2C,NAF1993,N,2.082082,48.639736,0.86,housenumber,23 Villa de l’Aigle 91470 Limours,91338_b062_00023,G,23 VILLA DE L AIGLE,
305790792,00017,30579079200017,O,,NN,,,,true,1,,5,,RUE,DE PARIS,91470,LIMOURS,,,91338,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.4C,NAF1993,N,2.075886,48.646432,0.96,housenumber,5 Rue de Paris 91470 Limours,91338_0760_00005,G,5 RUE DE PARIS,
306204033,00014,30620403300014,O,1900-01-01,NN,,,2013-05-18T02:33:38,true,5,,21,,RUE,MAURICE BENE,91470,LIMOURS,,,91338,,,,,,,,,,,,,,,,,,,2010-11-03,A,,,,,43.34Z,NAFRev2,N,2.077698,48.644825,0.96,housenumber,21 Rue Maurice Béné 91470 Limours,91338_0720_00021,G,21 RUE MAURICE BENE,
306844374,00018,30684437400018,O,,NN,,,,true,1,,1,,RUE,DES CENDRIERES,91470,LIMOURS,,,91338,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.03,NAP,N,2.066593,48.643389,0.96,housenumber,1 Rue des Cendrières 91470 Limours,91338_0120_00001,G,1 RUE DES CENDRIERES,
307174938,00018,30717493800018,O,,,,,,true,1,,20,,BD,DU GEN LECLERC,91470,LIMOURS,,,91338,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,85.1C,NAF1993,N,2.071453,48.645208,0.78,housenumber,20 Boulevard du Général Leclerc 91470 Limours,91338_0550_00020,G,20 BOULEVARD DU GENERAL LECLERC,
307305219,00031,30730521900031,O,,,,4334ZB,2015-03-18T01:41:31,true,1,,7,,RUE,MAURICE BENE,91470,LIMOURS,,,91338,,,,,,,,,,,,,,,,,,,1989-05-19,F,,,,,55.73,NAP,N,2.077377,48.645357,0.96,housenumber,7 Rue Maurice Béné 91470 Limours,91338_0720_00007,G,7 RUE MAURICE BENE,
307373589,00026,30737358900026,O,2013-05-01,,,,2013-06-21T03:37:44,true,1,,1,,ALL,DES NOYERS,91470,LIMOURS,,,91338,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,43.22A,NAFRev2,N,2.069592,48.644134,0.85,housenumber,1 Allée des Noyers 91470 Limours,91338_0746_00001,G,1 ALLEE DES NOYERS,
307605378,00016,30760537800016,O,,NN,,,,true,1,,1,,RUE,DE LA GARE,91470,LIMOURS,,,91338,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,2.073164,48.644119,0.65,street,R de la Gare 91470 Limours,91338_0525,G,R DE LA GARE,
307618264,00039,30761826400039,O,2007-01-01,,,,2008-08-12T08:46:25,true,3,,25,,RUE,DE L HUREPOIX,91470,LIMOURS,,,91338,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.22Z,NAFRev2,N,2.088201,48.639385,0.76,housenumber,25 Rue du Hurepoix 91470 Limours,91338_0621_00025,G,25 RUE DU HUREPOIX,
307801399,00014,30780139900014,O,,,,,,true,1,,,,AV,DE LA GARE,91470,LIMOURS,,,91338,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.071581,48.644275,0.83,street,Avenue de la Gare 91470 Limours,91338_0520,G,AVENUE DE LA GARE,
307903112,00018,30790311200018,O,,,,,,true,1,,9,,RTE,D ARPAJON,91470,LIMOURS,,,91338,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,2.081758,48.643526,0.85,housenumber,9 Route d’Arpajon 91470 Limours,91338_0100_00009,G,9 ROUTE D ARPAJON,
307903120,00011,30790312000011,O,,,,,,true,1,,,,RUE,DE DOURDAN,91470,LIMOURS,,,91338,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.70,NAP,N,2.06319,48.636012,0.75,locality,Route de Dourdan 91470 Limours,91338_0418,G,ROUTE DE DOURDAN,
308284934,00020,30828493400020,O,1980-04-08,NN,,,,false,4,B.P. 52.,6,,PL,ARISTIDE BRIAND,91470,LIMOURS,,,91338,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1A,NAF1993,O,2.074359,48.645359,0.86,housenumber,6 Place Aristide Briand 91470 Limours,91338_0080_00006,G,6 PLACE ARISTIDE BRIAND,
308284934,00038,30828493400038,O,2000-07-07,11,2019,,2021-10-27T08:16:25,true,3,,20,B,BD,DU GEN LECLERC,91470,LIMOURS,,,91338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,O,2.069923,48.645224,0.72,housenumber,20bis Boulevard du Général Leclerc 91470 Limours,91338_0550_00020_bis,G,20BIS BOULEVARD DU GAL LECLERC,
308330562,00015,30833056200015,O,,,,,,true,1,,44,,RUE,DE CHARTRES,91470,LIMOURS,,,91338,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,2.066808,48.643791,0.96,interpolation,44 Rue de Chartres 91470 Limours,,G,42 RUE DE CHARTRES,
308647130,00019,30864713000019,O,1900-01-01,NN,,,2016-04-26T01:55:27,true,5,,,,PL,DU GENERAL DE GAULLE,91470,LIMOURS,,,91338,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,85.52Z,NAFRev2,N,2.076829,48.64589,0.92,street,Place du General de Gaulle 91470 Limours,91338_0547,G,PLACE DU GENERAL DE GAULLE,
309242097,00025,30924209700025,O,,,,,,true,1,,,,RUE,DE MARCOUSSIS,91470,LIMOURS,,,91338,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.080764,48.646921,0.96,street,Rue de Marcoussis 91470 Limours,91338_0680,G,RUE DE MARCOUSSIS,
309361418,00010,30936141800010,O,1900-01-01,,,2562BZ,2015-03-17T00:12:10,true,4,,,,,ZONE INDUSTRIELLE CLOS DES,91470,LIMOURS,,,91338,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.11,NAP,N,1.1469661,47.3286264,0.88,poi.industrial,Zone Le Clos des Raimbaudières (Zone industrielle) Saint-Georges-sur-Cher,https://osm.org/way/319640294,G,,
309397511,00945,30939751100945,O,1997-01-01,NN,,,2007-05-19T08:44:06,false,3,RGC CUISINE CENTRALE,47,,RUE,DES CENDRIERES,91470,LIMOURS,,,91338,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,55.5A,NAFRev1,O,2.07231,48.641469,0.96,housenumber,47 Rue des Cendrières 91470 Limours,91338_0120_00047,G,47 RUE DES CENDRIERES,
309540318,00016,30954031800016,O,1900-01-01,,,,2007-05-19T08:44:30,false,4,,11,,AV,DE LA GARE,91470,LIMOURS,,,91338,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,92.3D,NAFRev1,O,2.073751,48.644057,0.85,housenumber,11 Avenue de la Gare 91470 Limours,91338_0520_00011,G,11 AVENUE DE LA GARE,
309540318,00024,30954031800024,O,2005-01-01,11,2019,,2021-10-27T08:16:50,false,2,,9,,PL,ARISTIDE BRIAND,91470,LIMOURS,,,91338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.074564,48.645089,0.77,street,Place Aristide Briand 91470 Limours,91338_0080,G,PLACE ARISTIDE BRIAND,
309540318,00032,30954031800032,O,2006-06-21,,,,2021-02-23T10:38:19,true,1,,1,,RUE,MICHEL BERGER,91470,LIMOURS,,,91338,,,,,,,,,,,,,,,,,,,2006-06-21,A,,,,,94.99Z,NAFRev2,O,2.086058,48.643593,0.96,housenumber,1 Rue Michel Berger 91470 Limours,91338_0723_00001,G,1 RUE MICHEL BERGER,
309831154,00021,30983115400021,O,1986-05-08,NN,,,2008-01-04T19:57:30,true,3,,11,,PL,DU GENERAL DE GAULLE,91470,LIMOURS,,,91338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,N,2.07669,48.645762,0.92,housenumber,11 Place du General de Gaulle 91470 Limours,91338_0547_00011,G,11 PLACE DU GENERAL DE GAULLE,
309901486,00022,30990148600022,O,,NN,,,,true,1,,22,,RUE,JULES FERRY,91470,LIMOURS,,,91338,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.068139,48.646978,0.96,housenumber,22 Rue Jules Ferry 91470 Limours,91338_0627_00022,G,22 RUE JULES FERRY,
310132592,00034,31013259200034,O,,NN,,,,true,1,,11,,RUE,DE MARCOUSSIS,91470,LIMOURS,,,91338,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,32.1A,NAF1993,O,2.078197,48.646673,0.96,housenumber,11 Rue de Marcoussis 91470 Limours,91338_0680_00011,G,11 RUE DE MARCOUSSIS,
310516273,00011,31051627300011,O,,NN,,,,true,1,,,,,LA BENERIE,91470,LIMOURS,,,91338,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.094083,48.655582,0.93,locality,Ferme de la Benerie 91470 Limours,91338_0107,G,FERME DE LA BENERIE,
310552674,00015,31055267400015,O,1981-01-01,,,,2008-11-07T00:25:30,true,3,,21,,RUE,DE CHARTRES,91470,LIMOURS,,,91338,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,45.1A,NAF1993,N,2.068574,48.645703,0.96,housenumber,21 Rue de Chartres 91470 Limours,91338_0160_00021,G,21 RUE DE CHARTRES,
310581715,00011,31058171500011,O,,NN,,,,true,1,,20,,RUE,MOZART,91470,LIMOURS,,,91338,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,2.078575,48.64036,0.96,housenumber,20 Rue Mozart 91470 Limours,91338_0728_00020,G,20 RUE MOZART,
310699939,00024,31069993900024,O,1992-01-01,,,,2006-11-25T09:26:52,false,3,,46,,RUE,DE L HUREPOIX,91470,LIMOURS,,,91338,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,91.1C,NAF1993,N,2.083702,48.638588,0.76,housenumber,46 Rue du Hurepoix 91470 Limours,91338_0621_00046,G,46 RUE DU HUREPOIX,
310767520,00037,31076752000037,O,2012-03-10,,,,2021-02-23T10:38:51,true,1,,18,,AV,DE LA GARE,91470,LIMOURS,,,91338,,,,,,,,,,,,,,,,,,,2012-03-10,A,,,,,74.30Z,NAFRev2,N,2.072075,48.644264,0.85,housenumber,18 Avenue de la Gare 91470 Limours,91338_0520_00018,G,18 AVENUE DE LA GARE,
310998414,00794,31099841400794,O,1985-10-10,NN,,,2006-11-25T09:27:38,false,3,,,,,PRESBYTERE,91470,LIMOURS,,,91338,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,22.1E,NAF1993,N,2.076817,48.646804,0.36,street,Rue des Petits Prés 91470 Limours,91338_0820,G,RUE DES PETITS PRES,
311205462,00022,31120546200022,O,,,,,,true,1,,,,RUE,DE PARIS,91470,LIMOURS,,,91338,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,2.072715,48.647688,0.96,street,Rue de Paris 91470 Limours,91338_0760,G,RUE DE PARIS,