siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217703222,00018,21770322200018,O,1983-03-01,21,2020,,2022-08-29T09:08:58,true,4,,,,PL,DE GAULLE,77230,MOUSSY-LE-NEUF,,,77322,,,,,,,,RUE,CLERET,77230,MOUSSY-LE-NEUF,,,77322,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.60398,49.063935,0.79,street,Place Charles de Gaulle 77230 Moussy-le-Neuf,77322_0125,G,PLACE CHARLES DE GAULLE,
217703222,00026,21770322200026,O,1983-12-21,NN,,,2019-11-14T14:00:59,false,4,,9,,RUE,JEANNE D ARC,77230,MOUSSY-LE-NEUF,,,77322,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE CENTRE,,,,80.1Z,NAF1993,O,2.603508,49.063525,0.95,housenumber,9 Rue Jeanne d’Arc 77230 Moussy-le-Neuf,77322_0360_00009,G,9 RUE JEANNE D ARC,
217703222,00042,21770322200042,O,1983-12-21,NN,,,2019-11-14T14:00:59,false,4,,,,RUE,DE L ERABLE,77230,MOUSSY-LE-NEUF,,,77322,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL MATE PASTEUR,,,,80.1Z,NAF1993,O,2.601384,49.067874,0.95,street,Rue de l’Erable 77230 Moussy-le-Neuf,77322_0254,G,RUE DE L ERABLE,
217703222,00059,21770322200059,O,1983-12-21,NN,,,2019-11-14T14:00:59,false,4,,,,RUE,DE L'ERABLE,77230,MOUSSY-LE-NEUF,,,77322,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE PASTEUR,,,,80.1Z,NAF1993,O,2.601384,49.067874,0.95,street,Rue de l’Erable 77230 Moussy-le-Neuf,77322_0254,G,RUE DE L ERABLE,
217703222,00067,21770322200067,O,1992-09-10,11,2020,,2022-08-29T09:08:58,false,3,,,,RUE,CLERET,77230,MOUSSY-LE-NEUF,,,77322,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.605592,49.064302,0.95,street,Rue Cléret 77230 Moussy-le-Neuf,77322_0160,G,RUE CLERET,
217703222,00075,21770322200075,O,1996-04-25,02,2020,,2022-08-29T09:08:58,false,4,,12,,RUE,CLERET,77230,MOUSSY-LE-NEUF,,,77322,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE DU CHENE,,,,85.10Z,NAFRev2,N,2.606509,49.064628,0.95,housenumber,12 Rue Cléret 77230 Moussy-le-Neuf,77322_0160_00012,G,12 RUE CLERET,
217703222,00083,21770322200083,O,1996-12-25,NN,,,2019-11-14T14:00:59,false,2,,,,PL,DE GAULLE,77230,MOUSSY-LE-NEUF,,,77322,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.60398,49.063935,0.79,street,Place Charles de Gaulle 77230 Moussy-le-Neuf,77322_0125,G,PLACE CHARLES DE GAULLE,
217703222,00091,21770322200091,O,2015-01-01,01,2020,,2022-08-29T09:08:58,false,2,SISE 19 ET 19 BIS,19,,RUE,CLERET,77230,MOUSSY-LE-NEUF,,,77322,,,,,,,,,,,,,,,,,,,2015-10-01,A,RES SENIORS,,,,87.30A,NAFRev2,O,2.60654,49.06455,0.95,housenumber,19 Rue Cléret 77230 Moussy-le-Neuf,77322_0160_00019,G,19 RUE CLERET,
257701151,00017,25770115100017,O,1983-03-01,01,2020,,2022-08-29T09:10:11,false,5,MAIRIE,,,PL,DE GAULLE,77230,MOUSSY-LE-NEUF,,,77322,,,,,,,,,,,,,,,,,,,2021-02-03,F,,,,,36.00Z,NAFRev2,O,2.60398,49.063935,0.79,street,Place Charles de Gaulle 77230 Moussy-le-Neuf,77322_0125,G,PLACE CHARLES DE GAULLE,
257704346,00028,25770434600028,O,1999-12-25,NN,,,2019-11-14T14:00:59,true,3,MAIRIE,,,PL,DE GAULLE,77230,MOUSSY-LE-NEUF,,,77322,,,,,,,,,,,,,,,,,,,2014-11-04,F,,,,,68.32A,NAFRev2,N,2.60398,49.063935,0.79,street,Place Charles de Gaulle 77230 Moussy-le-Neuf,77322_0125,G,PLACE CHARLES DE GAULLE,
267703064,00019,26770306400019,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,3,MAIRIE,,,PL,DE GAULLE,77230,MOUSSY-LE-NEUF,,,77322,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.60398,49.063935,0.79,street,Place Charles de Gaulle 77230 Moussy-le-Neuf,77322_0125,G,PLACE CHARLES DE GAULLE,
267707271,00016,26770727100016,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,3,MAIRIE,,,PL,DE GAULLE,77230,MOUSSY-LE-NEUF,,,77322,,,,,,,,,,,,,,,,,,,2004-06-04,F,,,,,85.3K,NAFRev1,N,2.60398,49.063935,0.79,street,Place Charles de Gaulle 77230 Moussy-le-Neuf,77322_0125,G,PLACE CHARLES DE GAULLE,
297704082,00017,29770408200017,O,1996-11-20,NN,,,2019-11-14T14:00:59,true,4,,,,RUE,CLERET,77230,MOUSSY-LE-NEUF,,,77322,,,,,,,,,,,,,,,,,,,2011-02-22,F,,,,,42.99Z,NAFRev2,N,2.605592,49.064302,0.95,street,Rue Cléret 77230 Moussy-le-Neuf,77322_0160,G,RUE CLERET,
300498987,00019,30049898700019,O,1900-01-01,00,2019,4332AA,2022-01-12T17:25:10,true,6,,,,RTE,CHOISY LA BAROGNE,77230,MOUSSY-LE-NEUF,,,77322,,,,,,,,,,,,,,,,,,,2021-09-07,F,,,,,43.32A,NAFRev2,O,2.597109,49.065747,0.57,street,Avenue de la Barogne 77230 Moussy-le-Neuf,77322_0030,G,AVENUE DE LA BAROGNE,
300573714,00049,30057371400049,O,1994-10-14,NN,,,2019-11-14T14:00:59,false,4,,,,,ZI DE LA BAROGNE,77230,MOUSSY-LE-NEUF,,,77322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.46Z,NAFRev2,O,,,0,,,,,,
300579166,00020,30057916600020,O,,NN,,,2019-11-14T14:00:59,true,1,,33,,RUE,CAMBACERES,77230,MOUSSY-LE-NEUF,,,77322,,,,,,,,,,,,,,,,,,,1989-04-19,F,,,,,67.05,NAP,N,2.602539,49.063786,0.96,housenumber,33 Rue Cambacérès 77230 Moussy-le-Neuf,77322_0100_00033,G,33 RUE CAMBACERES,
301541967,00016,30154196700016,O,,,,,2019-11-14T14:00:59,true,1,,2,,AV,DU BOIS,77230,MOUSSY-LE-NEUF,,,77322,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.13,NAP,N,2.604022,49.069225,0.81,housenumber,2 Avenue du Bois 77230 Moussy-le-Neuf,77322_0080_00002,G,2 AVENUE DU BOIS,
301541983,00013,30154198300013,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,4,,2,,AV,DU BOIS,77230,MOUSSY-LE-NEUF,,,77322,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,84.13,NAP,N,2.604022,49.069225,0.81,housenumber,2 Avenue du Bois 77230 Moussy-le-Neuf,77322_0080_00002,G,2 AVENUE DU BOIS,
302232129,00015,30223212900015,O,,NN,,,2019-11-14T14:00:59,true,1,,42,,RUE,CAMBACERES,77230,MOUSSY-LE-NEUF,,,77322,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,2.602422,49.063549,0.96,housenumber,42 Rue Cambacérès 77230 Moussy-le-Neuf,77322_0100_00042,G,42 RUE CAMBACERES,
302405543,00018,30240554300018,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,4,,,,RUE,LAMPEZARD,77230,MOUSSY-LE-NEUF,,,77322,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,2.598969,49.066319,0.95,street,Rue de Lampezard 77230 Moussy-le-Neuf,77322_0400,G,RUE DE LAMPEZARD,
303010789,00897,30301078900897,O,2014-04-01,,,,2019-11-14T14:00:59,false,2,ZAC DE LA BAROGNE,5,,RUE,DE LA FONTAINE DES BRIES,77230,MOUSSY-LE-NEUF,,,77322,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,52.10B,NAFRev2,N,2.592652,49.066808,0.95,housenumber,5 Rue de la Fontaine des Bries 77230 Moussy-le-Neuf,77322_0274_00005,G,5 RUE DE LA FONTAINE DES BRIES,
303366207,00023,30336620700023,O,,,,,2019-11-14T14:00:59,true,1,,4,,PL,DE LA CROIX,77230,MOUSSY-LE-NEUF,,,77322,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,67.01,NAP,N,2.6025,49.064401,0.84,housenumber,4 Place de la Croix 77230 Moussy-le-Neuf,77322_0200_00004,G,4 PLACE DE LA CROIX,
303485205,00023,30348520500023,O,,,,,2019-11-14T14:00:59,true,1,,3,,ALL,DES GENETS,77230,MOUSSY-LE-NEUF,,,77322,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.602624,49.070702,0.85,housenumber,3 Allée des Genêts 77230 Moussy-le-Neuf,77322_0280_00003,G,3 ALLEE DES GENETS,
303642458,00010,30364245800010,O,,,,,2019-11-14T14:00:59,true,1,,6,,AV,DU BOIS,77230,MOUSSY-LE-NEUF,,,77322,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,2.60387,49.069378,0.81,housenumber,6 Avenue du Bois 77230 Moussy-le-Neuf,77322_0080_00006,G,6 AVENUE DU BOIS,
304120249,00020,30412024900020,O,,NN,,,2019-11-14T14:00:59,true,1,,3,,RUE,SAINTE OPPORTUNE,77230,MOUSSY-LE-NEUF,,,77322,,,,,,,,,,,,,,,,,,,1990-09-25,F,,,,,69.23,NAP,N,2.603128,49.067635,0.95,housenumber,3 Rue Sainte Opportune 77230 Moussy-le-Neuf,77322_0666_00003,G,3 RUE SAINTE OPPORTUNE,
304139280,00057,30413928000057,O,1993-01-01,NN,,,2019-11-14T14:00:59,false,4,,,,,ZA LA BAROGNE,77230,MOUSSY-LE-NEUF,,,77322,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,22.2C,NAF1993,O,2.597109,49.065747,0.74,street,Avenue de la Barogne 77230 Moussy-le-Neuf,77322_0030,G,AVENUE DE LA BAROGNE,
304577588,04013,30457758804013,O,2012-12-17,NN,,,2019-11-14T14:00:59,false,2,,3,,RUE,DES 22 ARPENTS,77230,MOUSSY-LE-NEUF,,,77322,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,78.20Z,NAFRev2,O,2.596464,49.062222,0.82,housenumber,3 Avenue des 22 Arpents 77230 Moussy-le-Neuf,77322_0675_00003,G,3 AVENUE DES 22 ARPENTS,
304734700,00012,30473470000012,O,,NN,,,2019-11-14T14:00:59,true,1,,17,,AV,DU BOIS,77230,MOUSSY-LE-NEUF,,,77322,,,,,,,,,,,,,,,,,,,1986-08-12,F,,,,,60.09,NAP,N,2.603407,49.069835,0.82,housenumber,17 Avenue du Bois 77230 Moussy-le-Neuf,77322_0080_00017,G,17 AVENUE DU BOIS,
305699621,00028,30569962100028,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,3,,6,,RUE,DU VIVIER,77230,MOUSSY-LE-NEUF,,,77322,,,,,,,,,,,,,,,,,,,1987-03-20,F,,,,,,,N,2.600435,49.066215,0.95,housenumber,6 Rue du Vivier 77230 Moussy-le-Neuf,77322_0680_00006,G,6 RUE DU VIVIER,
305730889,00014,30573088900014,O,,NN,,,2019-11-14T14:00:59,true,1,,16,,RUE,DES EGLANTIERS,77230,MOUSSY-LE-NEUF,,,77322,,,,,,,,,,,,,,,,,,,,F,,,,,28.19,NAP,N,2.604237,49.069682,0.95,housenumber,16 Rue des Eglantiers 77230 Moussy-le-Neuf,77322_0220_00016,G,16 RUE DES EGLANTIERS,
306418385,00010,30641838500010,O,,,,,2019-11-14T14:00:59,true,1,,7,,RUE,DE LAMAZE,77230,MOUSSY-LE-NEUF,,,77322,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,2.603293,49.064806,0.8,housenumber,7 Rue Lamaze 77230 Moussy-le-Neuf,77322_0380_00007,G,7 RUE LAMAZE,
307377085,00013,30737708500013,O,,NN,,,2019-11-14T14:00:59,true,1,,2,,AV,BOIS,77230,MOUSSY-LE-NEUF,,,77322,,,,,,,,,,,,,,,,,,,,F,,,,,84.13,NAP,N,2.604022,49.069225,0.76,housenumber,2 Avenue du Bois 77230 Moussy-le-Neuf,77322_0080_00002,G,2 AVENUE DU BOIS,
307762781,00010,30776278100010,O,,NN,,,2019-11-14T14:00:59,true,1,,2,,ALL,DES ALOUETTES,77230,MOUSSY-LE-NEUF,,,77322,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,2.603643,49.0592,0.85,housenumber,2 Allée des Alouettes 77230 Moussy-le-Neuf,77322_0020_00002,G,2 ALLEE DES ALOUETTES,
307762856,00010,30776285600010,O,,NN,,,2019-11-14T14:00:59,true,1,,16,,RUE,DES EGLANTIERS,77230,MOUSSY-LE-NEUF,,,77322,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.604237,49.069682,0.95,housenumber,16 Rue des Eglantiers 77230 Moussy-le-Neuf,77322_0220_00016,G,16 RUE DES EGLANTIERS,
308025675,00015,30802567500015,O,,NN,,,2019-11-14T14:00:59,true,1,,29,,RUE,DES GRANDES NOUES,77230,MOUSSY-LE-NEUF,,,77322,,,,,,,,,,,,,,,,,,,1987-03-14,F,,,,,55.71,NAP,N,2.60335,49.07214,0.96,housenumber,29 Rue des Grandes Noues 77230 Moussy-le-Neuf,77322_0320_00029,G,29 RUE DES GRANDES NOUES,
308051762,00018,30805176200018,O,,NN,,,2019-11-14T14:00:59,true,1,,29,,RUE,DES GRANDES NOUES,77230,MOUSSY-LE-NEUF,,,77322,,,,,,,,,,,,,,,,,,,1987-05-21,F,,,,,55.71,NAP,N,2.60335,49.07214,0.96,housenumber,29 Rue des Grandes Noues 77230 Moussy-le-Neuf,77322_0320_00029,G,29 RUE DES GRANDES NOUES,
308162858,00010,30816285800010,O,,NN,,,2019-11-14T14:00:59,true,1,,10,,,CLOS DES COSNIERES,77230,MOUSSY-LE-NEUF,,,77322,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,77.11,NAP,N,2.6006,49.063317,0.73,housenumber,10 Rue du Clos des Crosniers 77230 Moussy-le-Neuf,77322_0180_00010,G,10 RUE DU CLOS DES CROSNIERS,
308214139,00013,30821413900013,O,1973-09-27,NN,,,2022-06-22T08:50:06,false,4,,,,RTE,DE CHOISY,77230,MOUSSY-LE-NEUF,,,77322,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,68.20B,NAFRev2,N,2.598077,49.062775,0.81,street,Route de Choisy 77230 Moussy-le-Neuf,77322_0150,G,ROUTE DE CHOISY,
309165165,00015,30916516500015,O,,,,,2019-11-14T14:00:59,true,1,,24,,AV,DU BOIS,77230,MOUSSY-LE-NEUF,,,77322,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.47,NAP,N,2.60354,49.070824,0.82,housenumber,24 Avenue du Bois 77230 Moussy-le-Neuf,77322_0080_00024,G,24 AVENUE DU BOIS,
310222484,00019,31022248400019,O,,,,,2019-11-14T14:00:59,true,1,,2,,PL,DE LA CROIX,77230,MOUSSY-LE-NEUF,,,77322,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.602713,49.064326,0.84,housenumber,2 Place de la Croix 77230 Moussy-le-Neuf,77322_0200_00002,G,2 PLACE DE LA CROIX,
310653530,00017,31065353000017,O,,,,,2019-11-14T14:00:59,true,1,,22,,RUE,DES GRANDES NOUES,77230,MOUSSY-LE-NEUF,,,77322,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.01,NAP,N,2.603278,49.071954,0.96,housenumber,22 Rue des Grandes Noues 77230 Moussy-le-Neuf,77322_0320_00022,G,22 RUE DES GRANDES NOUES,
311440689,00033,31144068900033,O,2009-01-16,,,,2019-11-14T14:00:59,true,2,ZA LA BAROGNE,,,AV,DE LA BAROGNE,77230,MOUSSY-LE-NEUF,,,77322,,,,,,,,,,,,,,,,,,,2018-10-30,F,,,,,68.20B,NAFRev2,N,2.597109,49.065747,0.84,street,Avenue de la Barogne 77230 Moussy-le-Neuf,77322_0030,G,AVENUE DE LA BAROGNE,
311484711,00032,31148471100032,O,2009-01-16,,,,2021-02-23T10:39:10,true,1,ZA LA BAROGNE,,,AV,DE LA BAROGNE,77230,MOUSSY-LE-NEUF,,,77322,,,,,,,,,,,,,,,,,,,2009-01-16,A,,,,,68.20B,NAFRev2,N,2.597109,49.065747,0.84,street,Avenue de la Barogne 77230 Moussy-le-Neuf,77322_0030,G,AVENUE DE LA BAROGNE,
311543474,00028,31154347400028,O,2000-02-10,NN,,,2019-11-14T14:00:59,true,3,,6,,RUE,DE L EGLISE,77230,MOUSSY-LE-NEUF,,,77322,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,85.1G,NAFRev1,N,2.60362,49.064086,0.95,housenumber,6 Rue de l’Eglise 77230 Moussy-le-Neuf,77322_0240_00006,G,6 RUE DE L EGLISE,
311828503,00046,31182850300046,O,1990-05-23,NN,,,2019-11-14T14:00:59,true,5,,2,B,AV,DU MOULIN,77230,MOUSSY-LE-NEUF,,,77322,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,49.41B,NAFRev2,O,2.606898,49.060601,0.84,housenumber,2b Avenue du Moulin 77230 Moussy-le-Neuf,77322_0500_00002_b,G,2B AVENUE DU MOULIN,
311862478,00014,31186247800014,O,1978-01-01,NN,,,2019-11-14T14:00:59,true,1,,29,,,CLOS DES CROSNIERS,77230,MOUSSY-LE-NEUF,,,77322,,,,,,,,,,,,,,,,,,,1996-11-28,F,,,,,70.2C,NAF1993,N,2.601224,49.063734,0.91,housenumber,29 Rue du Clos des Crosniers 77230 Moussy-le-Neuf,77322_0180_00029,G,29 RUE DU CLOS DES CROSNIERS,
314045410,00243,31404541000243,O,2020-01-01,00,2020,,2022-08-29T09:14:28,false,3,,,,PL,CHARLES DE GAULLE,77230,MOUSSY-LE-NEUF,,,77322,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,88.99B,NAFRev2,O,2.60398,49.063935,0.86,street,Place Charles de Gaulle 77230 Moussy-le-Neuf,77322_0125,G,PLACE CHARLES DE GAULLE,
314624198,00060,31462419800060,O,1997-01-01,03,2020,,2022-08-29T09:14:38,true,5,,,,,ZA LA BAROGNE,77230,MOUSSY-LE-NEUF,,,77322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,27.40Z,NAFRev2,O,2.597109,49.065747,0.74,street,Avenue de la Barogne 77230 Moussy-le-Neuf,77322_0030,G,AVENUE DE LA BAROGNE,
315498360,00025,31549836000025,O,1988-01-15,NN,,,2019-11-14T14:00:59,false,4,,9,,RUE,JEANNE D ARC,77230,MOUSSY-LE-NEUF,,,77322,,,,,,,,,,,,,,,,,,,2003-11-02,F,,,,,15.8C,NAFRev1,O,2.603508,49.063525,0.95,housenumber,9 Rue Jeanne d’Arc 77230 Moussy-le-Neuf,77322_0360_00009,G,9 RUE JEANNE D ARC,
316255876,00013,31625587600013,O,,,,,2019-11-14T14:00:59,true,1,,2,,PL,DE LA CROIX,77230,MOUSSY-LE-NEUF,,,77322,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.602713,49.064326,0.84,housenumber,2 Place de la Croix 77230 Moussy-le-Neuf,77322_0200_00002,G,2 PLACE DE LA CROIX,
316454727,00025,31645472700025,O,1988-05-01,NN,,4321AB,2019-11-14T14:00:59,true,4,,21,,RUE,MANSION,77230,MOUSSY-LE-NEUF,,,77322,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,43.21A,NAFRev2,N,2.600546,49.065868,0.95,housenumber,21 Rue Mansion 77230 Moussy-le-Neuf,77322_0440_00021,G,21 RUE MANSION,
316580075,00034,31658007500034,O,2000-12-01,NN,,,2019-11-14T14:00:59,false,3,ZA LA BAROGNE,,,AV,DE BAROGNE,77230,MOUSSY-LE-NEUF,,,77322,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,2.597109,49.065747,0.75,street,Avenue de la Barogne 77230 Moussy-le-Neuf,77322_0030,G,AVENUE DE LA BAROGNE,
316663426,00013,31666342600013,O,,,,,2019-11-14T14:00:59,true,1,,7,,RUE,SAINTE OPPORTUNE,77230,MOUSSY-LE-NEUF,,,77322,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,2.60383,49.067767,0.95,housenumber,7 Rue Sainte Opportune 77230 Moussy-le-Neuf,77322_0666_00007,G,7 RUE SAINTE OPPORTUNE,
316938596,00046,31693859600046,O,1994-02-01,,,,2019-11-14T14:00:59,true,1,,2,C,AV,DU MOULIN,77230,MOUSSY-LE-NEUF,,,77322,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6E,NAF1993,N,2.606885,49.060374,0.84,housenumber,2c Avenue du Moulin 77230 Moussy-le-Neuf,77322_0500_00002_c,G,2C AVENUE DU MOULIN,
317287399,00032,31728739900032,O,2001-01-01,NN,,,2019-11-14T14:00:59,false,5,,1,,AV,DES 22 ARPENTS,77230,MOUSSY-LE-NEUF,,,77322,,,,,,,,,,,,,,,,,,,2011-08-01,F,,,,,46.17B,NAFRev2,O,2.59664,49.062029,0.86,housenumber,1 Avenue des 22 Arpents 77230 Moussy-le-Neuf,77322_0675_00001,G,1 AVENUE DES 22 ARPENTS,
317461895,00037,31746189500037,O,1987-03-01,NN,,,2019-11-14T14:00:59,true,3,,5,,RUE,DE LA BIBERONNE,77230,MOUSSY-LE-NEUF,,,77322,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4C,NAFRev1,N,2.60256,49.066933,0.95,housenumber,5 Rue de la Biberonne 77230 Moussy-le-Neuf,77322_0047_00005,G,5 RUE DE LA BIBERONNE,
317984250,00017,31798425000017,O,,NN,,,2019-11-14T14:00:59,true,1,,5,B,RUE,JEANNE D ARC,77230,MOUSSY-LE-NEUF,,,77322,,,,,,,,,,,,,,,,,,,1987-03-28,F,,,,,62.43,NAP,N,2.603286,49.063481,0.86,housenumber,5bis Rue Jeanne d’Arc 77230 Moussy-le-Neuf,77322_0360_00005_bis,G,5BIS RUE JEANNE D ARC,
318147600,00015,31814760000015,O,,,,,2019-11-14T14:00:59,true,1,,1,,PL,DE LA CROIX,77230,MOUSSY-LE-NEUF,,,77322,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.70,NAP,N,2.602512,49.064414,0.84,housenumber,1 Place de la Croix 77230 Moussy-le-Neuf,77322_0200_00001,G,1 PLACE DE LA CROIX,
318584281,00048,31858428100048,O,1988-01-01,NN,,,2019-11-14T14:00:59,true,4,,8,,AV,DE LA BAROGNE,77230,MOUSSY-LE-NEUF,,,77322,,,,,,,,,,,,,,,,,,,2005-03-21,F,,,,,45.4J,NAFRev1,O,2.597153,49.066107,0.85,housenumber,8 Avenue de la Barogne 77230 Moussy-le-Neuf,77322_0030_00008,G,8 AVENUE DE LA BAROGNE,
318756293,00037,31875629300037,O,,,,,2019-11-14T14:00:59,true,1,,50,,AV,DU BOIS,77230,MOUSSY-LE-NEUF,,,77322,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.2V,NAF1993,N,2.604521,49.071814,0.82,housenumber,50 Avenue du Bois 77230 Moussy-le-Neuf,77322_0080_00050,G,50 AVENUE DU BOIS,
319944047,00020,31994404700020,O,2000-01-04,NN,,,2019-11-14T14:00:59,false,4,,7,,RUE,DES EGLANTIERS,77230,MOUSSY-LE-NEUF,,,77322,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4J,NAF1993,N,2.604683,49.070107,0.95,housenumber,7 Rue des Eglantiers 77230 Moussy-le-Neuf,77322_0220_00007,G,7 RUE DES EGLANTIERS,
320043664,00020,32004366400020,O,1981-06-09,NN,,,2019-11-14T14:00:59,false,4,,26,,RUE,CAMBACERES,77230,MOUSSY-LE-NEUF,,,77322,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,85.1C,NAF1993,N,2.601967,49.064672,0.96,housenumber,26 Rue Cambacérès 77230 Moussy-le-Neuf,77322_0100_00026,G,26 RUE CAMBACERES,
320043664,00038,32004366400038,O,1994-12-01,NN,,,2019-11-14T14:00:59,true,4,,9,,RUE,JEANNE D ARC,77230,MOUSSY-LE-NEUF,,,77322,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.21Z,NAFRev2,N,2.603508,49.063525,0.95,housenumber,9 Rue Jeanne d’Arc 77230 Moussy-le-Neuf,77322_0360_00009,G,9 RUE JEANNE D ARC,
320093974,00030,32009397400030,O,,NN,,,2019-11-14T14:00:59,true,1,,20,,RUE,LAMPEZARD,77230,MOUSSY-LE-NEUF,,,77322,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.42,NAP,N,2.598846,49.066602,0.95,housenumber,20 Rue de Lampezard 77230 Moussy-le-Neuf,77322_0400_00020,G,20 RUE DE LAMPEZARD,
321300089,00018,32130008900018,O,,,,,2019-11-14T14:00:59,true,1,,28,,RUE,LAMAZE,77230,MOUSSY-LE-NEUF,,,77322,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,2.610573,49.069071,0.96,housenumber,28 Rue Lamaze 77230 Moussy-le-Neuf,77322_0380_00028,G,28 RUE LAMAZE,
322134040,00037,32213404000037,O,1999-07-01,NN,,,2019-11-14T14:00:59,false,4,,4,,AV,DES 22 ARPENTS,77230,MOUSSY-LE-NEUF,,,77322,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,46.44Z,NAFRev2,O,2.596757,49.062131,0.86,housenumber,4 Avenue des 22 Arpents 77230 Moussy-le-Neuf,77322_0675_00004,G,4 AVENUE DES 22 ARPENTS,
322210618,00011,32221061800011,O,,,,,2019-11-14T14:00:59,true,1,,20,,,CLOS DES CROSNIERS,77230,MOUSSY-LE-NEUF,,,77322,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.600688,49.06344,0.91,housenumber,20 Rue du Clos des Crosniers 77230 Moussy-le-Neuf,77322_0180_00020,G,20 RUE DU CLOS DES CROSNIERS,
322470956,00044,32247095600044,O,1989-09-30,NN,,,2019-11-14T14:00:59,true,6,,14,,RUE,PASTEUR,77230,MOUSSY-LE-NEUF,,,77322,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,33.20C,NAFRev2,N,2.601358,49.06628,0.96,housenumber,14 Rue Pasteur 77230 Moussy-le-Neuf,77322_0620_00014,G,14 RUE PASTEUR,
322476847,00015,32247684700015,O,,NN,,,2019-11-14T14:00:59,true,1,,11,,RUE,DES JARDINS ROUARDS,77230,MOUSSY-LE-NEUF,,,77322,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,77.14,NAP,N,2.603616,49.06608,0.95,housenumber,11 Rue des Jardins Rouards 77230 Moussy-le-Neuf,77322_0350_00011,G,11 RUE DES JARDINS ROUARDS,
322630104,00022,32263010400022,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,2,,3,,CHE,DE L ETANG,77230,MOUSSY-LE-NEUF,,,77322,,,,,,,,,,,,,,,,,,,1983-12-25,F,,,,,69.24,NAP,N,2.606046,49.069248,0.47,housenumber,3 Rue du Pré de l’Encens 77230 Moussy-le-Neuf,77322_0651_00003,G,3 RUE DU PRE DE L ENCENS,
322913138,00028,32291313800028,O,2015-02-03,,,,2019-11-14T14:00:59,false,2,,19,,RUE,CLERET,77230,MOUSSY-LE-NEUF,,,77322,,,,,,,,,,,,,,,,,,,2018-12-19,F,,,,,68.20A,NAFRev2,N,2.60654,49.06455,0.95,housenumber,19 Rue Cléret 77230 Moussy-le-Neuf,77322_0160_00019,G,19 RUE CLERET,
322970724,00025,32297072400025,O,1987-09-01,NN,,2313ZC,2019-11-14T14:00:59,true,5,,6,,AV,DE LA BAROGNE,77230,MOUSSY-LE-NEUF,,,77322,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,08.99Z,NAFRev2,O,2.597244,49.065666,0.85,housenumber,6 Avenue de la Barogne 77230 Moussy-le-Neuf,77322_0030_00006,G,6 AVENUE DE LA BAROGNE,
323285395,00048,32328539500048,O,1989-09-01,NN,,4932ZB,2019-11-14T14:00:59,true,9,,9,,IMP,DE LAMPEZARD,77230,MOUSSY-LE-NEUF,,,77322,,,,,,,,,,,,,,,,,,,2016-06-02,F,NATIONAL EXPRESS 77,,,,49.41B,NAFRev2,O,2.599964,49.066817,0.85,housenumber,9 Impasse de Lampezard 77230 Moussy-le-Neuf,77322_0399_00009,G,9 IMPASSE DE LAMPEZARD,
323775809,00011,32377580900011,O,,NN,,,2019-11-14T14:00:59,true,1,,23,,PL,DE LA CROIX,77230,MOUSSY-LE-NEUF,,,77322,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,64.11,NAP,N,2.602638,49.064372,0.68,street,Place de la Croix 77230 Moussy-le-Neuf,77322_0200,G,PLACE DE LA CROIX,
323851485,00017,32385148500017,O,,,,,2019-11-14T14:00:59,true,1,,9,,RUE,DE LA GRANDE TUILERIE,77230,MOUSSY-LE-NEUF,,,77322,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.604678,49.069193,0.96,housenumber,9 Rue de la Grande Tuilerie 77230 Moussy-le-Neuf,77322_0300_00009,G,9 RUE DE LA GRANDE TUILERIE,
324003813,00015,32400381300015,O,1900-01-01,,,,2021-07-09T19:41:01,true,7,,11,,RUE,DE LA MOTHE,77230,MOUSSY-LE-NEUF,,,77322,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.19B,NAFRev2,N,2.601913,49.061246,0.95,housenumber,11 Rue de la Mothe 77230 Moussy-le-Neuf,77322_0480_00011,G,11 RUE DE LA MOTHE,
324096650,00035,32409665000035,O,2003-06-30,03,2020,4332AB,2022-08-29T09:18:15,true,4,,38,B,RUE,LAMPEZARD,77230,MOUSSY-LE-NEUF,,,77322,,,,,,,,,,,,,,,,,,,2008-02-11,A,,,,,25.12Z,NAFRev2,O,2.599,49.065114,0.85,housenumber,38bis Rue de Lampezard 77230 Moussy-le-Neuf,77322_0400_00038_bis,G,38BIS RUE DE LAMPEZARD,
324330877,00014,32433087700014,O,1900-01-01,,,,2019-11-14T14:00:59,false,2,,3,,RUE,ST OPPORTUNE,77230,MOUSSY-LE-NEUF,,,77322,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.603128,49.067635,0.81,housenumber,3 Rue Sainte Opportune 77230 Moussy-le-Neuf,77322_0666_00003,G,3 RUE SAINTE OPPORTUNE,